createdAt,value
2023-02-04T00:09:25.265Z,4.30
2023-02-04T00:24:25.771Z,1.40
2023-02-04T00:39:26.385Z,0.60
2023-02-04T00:54:27.000Z,0.40
2023-02-04T01:09:28.162Z,1.30
2023-02-04T01:24:29.545Z,1.40
2023-02-04T01:39:31.513Z,1.20
2023-02-04T01:54:32.122Z,2.30
2023-02-04T02:09:32.736Z,0.80
2023-02-04T02:24:33.325Z,0.40
2023-02-04T02:39:33.961Z,2.90
2023-02-04T02:54:34.556Z,2.70
2023-02-04T03:09:34.802Z,1.30
2023-02-04T03:24:34.794Z,0.90
2023-02-04T03:39:44.261Z,2.60
2023-02-04T03:54:45.280Z,1.20
2023-02-04T04:09:45.889Z,2.00
2023-02-04T04:24:46.127Z,2.10
2023-02-04T04:39:46.699Z,3.40
2023-02-04T04:54:46.767Z,3.60
2023-02-04T05:09:56.281Z,5.20
2023-02-04T05:24:57.853Z,3.80
2023-02-04T05:39:58.044Z,1.10
2023-02-04T05:54:58.189Z,1.00
2023-02-04T06:10:00.337Z,1.00
2023-02-04T06:25:03.463Z,3.60
2023-02-04T06:40:04.520Z,3.30
2023-02-04T06:55:04.963Z,1.50
2023-02-04T07:10:05.420Z,2.20
2023-02-04T07:25:07.878Z,3.20
2023-02-04T07:40:08.699Z,3.10
2023-02-04T07:55:09.214Z,3.10
2023-02-04T08:10:10.826Z,4.80
2023-02-04T08:25:11.487Z,3.20
2023-02-04T08:40:11.762Z,3.10
2023-02-04T08:55:12.314Z,7.10
2023-02-04T09:10:12.925Z,2.40
2023-02-04T09:25:13.523Z,3.20
2023-02-04T09:40:14.104Z,2.20
2023-02-04T09:55:15.130Z,0.40
2023-02-04T10:10:15.259Z,2.30
2023-02-04T10:25:15.862Z,2.00
2023-02-04T10:40:16.447Z,3.10
2023-02-04T10:55:16.591Z,1.30
2023-02-04T11:10:17.662Z,3.30
2023-02-04T11:25:19.174Z,2.20
2023-02-04T11:40:19.757Z,2.90
2023-02-04T11:55:19.699Z,3.20
2023-02-04T12:10:20.272Z,1.20
2023-02-04T12:25:20.848Z,0.20
2023-02-04T12:40:21.431Z,3.20
2023-02-04T12:55:22.074Z,4.80
2023-02-04T13:10:22.645Z,0.60
2023-02-04T13:25:29.494Z,0.30
2023-02-04T13:40:30.531Z,0.70
2023-02-04T13:55:31.654Z,0.80
2023-02-04T14:10:32.785Z,1.30
2023-02-04T14:25:33.987Z,0.50
2023-02-04T14:40:34.839Z,1.80
2023-02-04T14:55:35.614Z,2.70
2023-02-04T15:10:36.207Z,1.60
2023-02-04T15:25:37.792Z,0.40
2023-02-04T15:40:37.505Z,5.70
2023-02-04T15:55:38.138Z,1.30
2023-02-04T16:10:38.720Z,1.30
2023-02-04T16:25:39.726Z,2.20
2023-02-04T16:40:39.893Z,6.00
2023-02-04T16:55:40.513Z,7.50
2023-02-04T17:10:41.525Z,3.10
2023-02-04T17:25:41.795Z,2.40
2023-02-04T17:40:42.239Z,5.00
2023-02-04T17:55:42.466Z,7.70
2023-02-04T18:10:43.494Z,5.60
2023-02-04T18:25:43.726Z,10.00
2023-02-04T18:40:43.896Z,9.60
2023-02-04T18:55:44.514Z,4.90
2023-02-04T19:10:45.181Z,8.70
2023-02-04T19:25:45.289Z,11.10
2023-02-04T19:40:45.880Z,4.80
2023-02-04T19:55:46.925Z,7.80
2023-02-04T20:10:47.529Z,9.90
2023-02-04T20:25:47.468Z,6.10
2023-02-04T20:40:47.995Z,8.40
2023-02-04T20:55:48.549Z,8.90
2023-02-04T21:10:49.128Z,6.50
2023-02-04T21:25:49.335Z,7.00
2023-02-04T21:40:50.352Z,5.30
2023-02-04T21:55:50.969Z,4.70
2023-02-04T22:10:50.626Z,4.20
2023-02-04T22:25:51.285Z,6.80
2023-02-04T22:40:51.859Z,4.80
2023-02-04T22:55:52.495Z,6.20
2023-02-04T23:10:53.089Z,8.00
2023-02-04T23:25:54.137Z,5.80
2023-02-04T23:40:55.366Z,8.10
2023-02-04T23:55:55.978Z,9.80
