createdAt,value
2022-10-17T00:02:16.039Z,5.85
2022-10-17T00:04:43.747Z,5.90
2022-10-17T00:07:11.439Z,5.82
2022-10-17T00:09:39.165Z,5.70
2022-10-17T00:12:07.125Z,5.70
2022-10-17T00:14:34.857Z,5.30
2022-10-17T00:17:04.426Z,5.40
2022-10-17T00:19:32.140Z,5.60
2022-10-17T00:21:59.817Z,5.63
2022-10-17T00:24:27.490Z,5.60
2022-10-17T00:26:55.157Z,5.57
2022-10-17T00:29:22.860Z,6.05
2022-10-17T00:31:50.637Z,5.43
2022-10-17T00:34:19.704Z,5.80
2022-10-17T00:36:47.352Z,6.25
2022-10-17T00:39:15.105Z,6.07
2022-10-17T00:41:42.798Z,5.88
2022-10-17T00:44:42.858Z,6.10
2022-10-17T00:47:13.909Z,6.75
2022-10-17T00:49:43.306Z,5.72
2022-10-17T00:52:14.754Z,6.13
2022-10-17T00:54:46.940Z,5.70
2022-10-17T00:57:15.958Z,5.72
2022-10-17T00:59:48.468Z,5.80
2022-10-17T01:02:18.756Z,5.60
2022-10-17T01:04:51.090Z,5.85
2022-10-17T01:07:19.012Z,5.95
2022-10-17T01:09:48.071Z,5.35
2022-10-17T01:12:21.670Z,5.60
2022-10-17T01:15:03.834Z,5.40
2022-10-17T01:17:42.009Z,5.38
2022-10-17T01:20:39.271Z,5.50
2022-10-17T01:23:31.683Z,5.88
2022-10-17T01:26:12.762Z,5.60
2022-10-17T01:29:00.817Z,5.97
2022-10-17T01:31:37.951Z,5.88
2022-10-17T01:34:13.355Z,5.65
2022-10-17T01:36:49.239Z,5.50
2022-10-17T01:39:28.049Z,5.25
2022-10-17T01:42:03.078Z,5.50
2022-10-17T01:44:38.067Z,5.45
2022-10-17T01:47:11.097Z,5.78
2022-10-17T01:49:41.934Z,6.13
2022-10-17T01:52:13.109Z,5.75
2022-10-17T01:54:46.534Z,5.65
2022-10-17T01:57:31.269Z,5.90
2022-10-17T01:59:59.324Z,6.75
2022-10-17T02:02:29.388Z,6.20
2022-10-17T02:04:58.339Z,5.82
2022-10-17T02:07:26.423Z,5.05
2022-10-17T02:09:54.287Z,5.68
2022-10-17T02:12:48.320Z,5.57
2022-10-17T02:15:34.700Z,6.22
2022-10-17T02:18:12.676Z,5.95
2022-10-17T02:20:50.531Z,6.30
2022-10-17T02:23:25.074Z,6.38
2022-10-17T02:26:03.069Z,7.07
2022-10-17T02:28:35.783Z,6.60
2022-10-17T02:33:39.755Z,6.35
2022-10-17T02:36:12.670Z,6.70
2022-10-17T02:38:43.232Z,6.45
2022-10-17T02:41:14.638Z,6.25
2022-10-17T02:43:45.232Z,6.32
2022-10-17T02:46:20.714Z,6.63
2022-10-17T02:48:53.154Z,7.03
2022-10-17T02:51:29.231Z,6.80
2022-10-17T02:54:06.098Z,6.40
2022-10-17T02:56:42.174Z,6.95
2022-10-17T02:59:14.179Z,6.82
2022-10-17T03:01:42.782Z,6.85
2022-10-17T03:04:13.732Z,6.93
2022-10-17T03:06:42.297Z,6.60
2022-10-17T03:09:09.996Z,6.20
2022-10-17T03:11:37.702Z,6.75
2022-10-17T03:14:05.766Z,6.85
2022-10-17T03:16:33.451Z,6.75
2022-10-17T03:19:01.240Z,6.43
2022-10-17T03:21:30.369Z,6.35
2022-10-17T03:23:58.205Z,6.18
2022-10-17T03:26:25.964Z,6.25
2022-10-17T03:28:54.609Z,5.82
2022-10-17T03:31:22.910Z,6.18
2022-10-17T03:33:50.558Z,6.40
2022-10-17T03:36:20.174Z,6.10
2022-10-17T03:38:49.477Z,6.20
2022-10-17T03:41:17.159Z,6.43
2022-10-17T03:43:44.849Z,6.22
2022-10-17T03:46:12.620Z,6.60
2022-10-17T03:48:40.411Z,6.38
2022-10-17T03:51:10.411Z,5.97
2022-10-17T03:53:38.267Z,6.25
2022-10-17T03:56:16.692Z,5.88
2022-10-17T03:58:44.752Z,6.10
2022-10-17T04:01:14.560Z,6.32
2022-10-17T04:03:42.684Z,5.95
2022-10-17T04:06:13.330Z,6.28
2022-10-17T04:08:42.696Z,6.07
2022-10-17T04:11:14.555Z,6.28
2022-10-17T04:13:43.620Z,5.70
2022-10-17T04:16:19.235Z,6.13
2022-10-17T04:18:46.902Z,6.50
2022-10-17T04:21:14.848Z,5.68
2022-10-17T04:23:42.579Z,6.05
2022-10-17T04:26:10.262Z,6.20
2022-10-17T04:31:14.349Z,5.78
2022-10-17T04:33:42.530Z,5.60
2022-10-17T04:36:14.136Z,5.32
2022-10-17T04:38:42.157Z,6.18
2022-10-17T04:41:14.003Z,5.32
2022-10-17T04:44:56.865Z,5.33
2022-10-17T04:47:26.166Z,5.63
2022-10-17T04:49:53.967Z,5.68
2022-10-17T04:52:21.770Z,5.88
2022-10-17T04:54:49.739Z,5.38
2022-10-17T04:57:17.849Z,5.20
2022-10-17T04:59:45.668Z,5.82
2022-10-17T05:02:13.646Z,5.32
2022-10-17T05:04:42.846Z,4.82
2022-10-17T05:07:10.674Z,5.20
2022-10-17T05:09:38.559Z,5.57
2022-10-17T05:12:09.500Z,4.97
2022-10-17T05:14:38.335Z,5.30
2022-10-17T05:17:06.281Z,5.45
2022-10-17T05:19:34.227Z,5.30
2022-10-17T05:22:03.633Z,5.28
2022-10-17T05:24:31.524Z,5.10
2022-10-17T05:26:59.467Z,5.85
2022-10-17T05:29:27.423Z,5.50
2022-10-17T05:31:55.394Z,6.25
2022-10-17T05:34:23.390Z,6.38
2022-10-17T05:36:51.302Z,6.30
2022-10-17T05:39:20.649Z,6.55
2022-10-17T05:41:48.492Z,5.47
2022-10-17T05:44:16.792Z,5.72
2022-10-17T05:46:45.171Z,6.22
2022-10-17T05:49:19.556Z,5.63
2022-10-17T05:51:59.742Z,7.88
2022-10-17T05:54:29.061Z,5.78
2022-10-17T05:56:57.446Z,5.90
2022-10-17T05:59:26.852Z,6.05
2022-10-17T06:01:55.680Z,5.80
2022-10-17T06:04:23.620Z,6.00
2022-10-17T06:06:51.511Z,5.05
2022-10-17T06:09:19.374Z,5.70
2022-10-17T06:11:48.734Z,5.50
2022-10-17T06:14:16.710Z,5.82
2022-10-17T06:16:44.710Z,5.38
2022-10-17T06:19:12.680Z,4.95
2022-10-17T06:21:40.638Z,5.00
2022-10-17T06:24:08.530Z,4.53
2022-10-17T06:26:36.481Z,5.28
2022-10-17T06:29:05.885Z,5.10
2022-10-17T06:31:33.899Z,5.05
2022-10-17T06:34:01.904Z,5.00
2022-10-17T06:36:29.847Z,4.95
2022-10-17T06:38:57.824Z,4.93
2022-10-17T06:41:26.368Z,4.90
2022-10-17T06:43:54.456Z,4.30
2022-10-17T06:46:26.785Z,4.53
2022-10-17T06:48:54.766Z,5.00
2022-10-17T06:51:22.806Z,5.65
2022-10-17T06:53:50.924Z,4.72
2022-10-17T06:56:19.510Z,4.45
2022-10-17T06:58:49.527Z,5.05
2022-10-17T07:01:17.546Z,4.55
2022-10-17T07:03:49.553Z,4.20
2022-10-17T07:06:18.248Z,4.72
2022-10-17T07:08:47.052Z,4.60
2022-10-17T07:11:17.729Z,4.70
2022-10-17T07:13:46.065Z,4.38
2022-10-17T07:16:14.923Z,4.75
2022-10-17T07:18:43.461Z,3.90
2022-10-17T07:21:12.927Z,3.95
2022-10-17T07:23:41.526Z,4.15
2022-10-17T07:26:18.899Z,4.40
2022-10-17T07:28:49.502Z,3.92
2022-10-17T07:31:19.077Z,3.53
2022-10-17T07:33:47.558Z,3.72
2022-10-17T07:36:17.681Z,3.75
2022-10-17T07:38:46.057Z,3.15
2022-10-17T07:41:19.209Z,3.60
2022-10-17T07:43:49.699Z,3.92
2022-10-17T07:46:17.744Z,4.10
2022-10-17T07:48:46.162Z,3.60
2022-10-17T07:51:14.271Z,3.70
2022-10-17T07:53:47.938Z,3.70
2022-10-17T07:56:17.024Z,4.13
2022-10-17T07:58:44.872Z,3.70
2022-10-17T08:01:16.226Z,4.18
2022-10-17T08:03:45.761Z,3.22
2022-10-17T08:06:14.305Z,3.83
2022-10-17T08:08:44.270Z,3.58
2022-10-17T08:11:14.282Z,3.95
2022-10-17T08:13:42.856Z,3.60
2022-10-17T08:16:13.589Z,3.72
2022-10-17T08:18:44.414Z,3.70
2022-10-17T08:21:14.173Z,3.60
2022-10-17T08:23:43.571Z,4.00
2022-10-17T08:26:13.619Z,3.92
2022-10-17T08:28:42.475Z,3.78
2022-10-17T08:31:12.058Z,4.07
2022-10-17T08:33:40.095Z,4.10
2022-10-17T08:36:09.148Z,3.78
2022-10-17T08:38:43.071Z,4.03
2022-10-17T08:41:21.750Z,4.15
2022-10-17T08:44:12.337Z,3.97
2022-10-17T08:46:43.918Z,4.10
2022-10-17T08:49:17.646Z,4.82
2022-10-17T08:51:51.512Z,4.07
2022-10-17T08:54:23.611Z,3.97
2022-10-17T08:56:56.706Z,3.92
2022-10-17T08:59:28.849Z,4.20
2022-10-17T09:02:04.335Z,3.90
2022-10-17T09:04:54.125Z,4.13
2022-10-17T09:07:28.746Z,3.95
2022-10-17T09:10:08.135Z,4.00
2022-10-17T09:12:46.342Z,3.88
2022-10-17T09:15:38.695Z,3.88
2022-10-17T09:18:13.352Z,3.70
2022-10-17T09:20:46.615Z,3.67
2022-10-17T09:23:19.220Z,3.83
2022-10-17T09:28:22.840Z,4.30
2022-10-17T09:30:57.211Z,4.28
2022-10-17T09:33:42.296Z,4.50
2022-10-17T09:36:20.111Z,4.10
2022-10-17T09:38:50.685Z,4.13
2022-10-17T09:44:23.613Z,4.18
2022-10-17T09:47:19.446Z,4.00
2022-10-17T09:49:49.141Z,4.25
2022-10-17T09:52:19.619Z,4.28
2022-10-17T09:54:49.810Z,4.07
2022-10-17T09:57:19.363Z,4.03
2022-10-17T09:59:57.365Z,4.07
2022-10-17T10:02:27.046Z,4.05
2022-10-17T10:05:06.872Z,4.03
2022-10-17T10:07:38.058Z,3.78
2022-10-17T10:10:08.940Z,3.90
2022-10-17T10:12:40.391Z,4.07
2022-10-17T10:15:34.538Z,4.00
2022-10-17T10:18:02.901Z,4.10
2022-10-17T10:20:35.756Z,3.78
2022-10-17T10:23:12.781Z,3.97
2022-10-17T10:25:53.706Z,4.05
2022-10-17T10:28:23.844Z,3.88
2022-10-17T10:30:55.529Z,4.40
2022-10-17T10:33:26.495Z,3.80
2022-10-17T10:36:01.193Z,3.90
2022-10-17T10:38:29.494Z,3.88
2022-10-17T10:41:02.669Z,4.00
2022-10-17T10:43:36.507Z,3.88
2022-10-17T10:46:17.261Z,3.70
2022-10-17T10:48:52.306Z,3.53
2022-10-17T10:51:24.982Z,3.90
2022-10-17T10:53:58.059Z,3.38
2022-10-17T10:56:31.027Z,3.50
2022-10-17T10:59:04.059Z,3.55
2022-10-17T11:01:40.454Z,3.28
2022-10-17T11:04:29.321Z,3.33
2022-10-17T11:07:07.265Z,3.50
2022-10-17T11:09:47.374Z,3.10
2022-10-17T11:12:22.107Z,3.30
2022-10-17T11:14:57.314Z,3.35
2022-10-17T11:17:33.859Z,3.13
2022-10-17T11:20:15.126Z,3.10
2022-10-17T11:22:47.614Z,3.30
2022-10-17T11:25:25.803Z,3.20
2022-10-17T11:27:53.638Z,3.10
2022-10-17T11:30:24.503Z,3.78
2022-10-17T11:32:58.181Z,3.22
2022-10-17T11:35:29.153Z,3.40
2022-10-17T11:38:06.668Z,3.20
2022-10-17T11:40:37.227Z,3.10
2022-10-17T11:43:14.631Z,3.10
2022-10-17T11:45:46.800Z,3.10
2022-10-17T11:48:23.997Z,3.22
2022-10-17T11:53:53.965Z,3.42
2022-10-17T11:56:28.063Z,2.90
2022-10-17T11:59:03.812Z,3.35
2022-10-17T12:01:40.009Z,3.38
2022-10-17T12:04:41.985Z,3.05
2022-10-17T12:07:16.909Z,3.03
2022-10-17T12:12:27.032Z,3.17
2022-10-17T12:14:55.480Z,3.45
2022-10-17T12:17:34.792Z,3.03
2022-10-17T12:20:28.491Z,3.00
2022-10-17T12:22:58.854Z,3.40
2022-10-17T12:25:30.146Z,3.50
2022-10-17T12:28:15.908Z,3.25
2022-10-17T12:30:56.877Z,3.22
2022-10-17T12:33:31.408Z,3.03
2022-10-17T12:36:47.270Z,3.00
2022-10-17T12:39:52.444Z,3.47
2022-10-17T12:42:52.637Z,2.58
2022-10-17T12:45:54.406Z,2.90
2022-10-17T12:49:04.806Z,3.05
2022-10-17T12:52:11.157Z,2.88
2022-10-17T12:54:48.101Z,3.00
2022-10-17T12:57:34.502Z,2.83
2022-10-17T13:00:06.206Z,2.75
2022-10-17T13:02:34.941Z,2.72
2022-10-17T13:05:09.409Z,2.80
2022-10-17T13:07:38.207Z,2.70
2022-10-17T13:10:11.618Z,3.05
2022-10-17T13:12:42.934Z,2.78
2022-10-17T13:15:19.011Z,3.03
2022-10-17T13:17:47.497Z,3.10
2022-10-17T13:20:25.565Z,2.88
2022-10-17T13:22:58.230Z,2.80
2022-10-17T13:25:28.610Z,3.10
2022-10-17T13:28:14.350Z,3.00
2022-10-17T13:30:49.587Z,2.60
2022-10-17T13:33:30.159Z,3.00
2022-10-17T13:36:00.387Z,2.90
2022-10-17T13:38:32.302Z,3.10
2022-10-17T13:41:30.036Z,2.97
2022-10-17T13:43:52.278Z,2.90
2022-10-17T13:46:37.384Z,3.50
2022-10-17T13:49:14.019Z,3.10
2022-10-17T13:51:45.883Z,2.70
2022-10-17T13:54:27.938Z,3.00
2022-10-17T13:56:58.898Z,3.30
2022-10-17T13:59:31.920Z,2.80
2022-10-17T14:02:01.677Z,3.00
2022-10-17T14:04:39.983Z,3.28
2022-10-17T14:07:22.852Z,3.42
2022-10-17T14:09:51.095Z,3.10
2022-10-17T14:12:22.333Z,3.28
2022-10-17T14:15:10.789Z,3.07
2022-10-17T14:17:40.645Z,2.78
2022-10-17T14:20:57.440Z,2.88
2022-10-17T14:23:21.580Z,2.72
2022-10-17T14:25:47.621Z,2.80
2022-10-17T14:28:18.518Z,3.30
2022-10-17T14:30:57.122Z,3.00
2022-10-17T14:33:28.896Z,3.30
2022-10-17T14:35:58.900Z,3.30
2022-10-17T14:38:27.485Z,3.80
2022-10-17T14:41:23.287Z,3.13
2022-10-17T14:43:54.609Z,3.40
2022-10-17T14:46:22.676Z,3.17
2022-10-17T14:48:55.797Z,3.40
2022-10-17T14:51:23.776Z,3.55
2022-10-17T14:54:06.168Z,3.40
2022-10-17T14:56:41.429Z,3.50
2022-10-17T14:59:15.638Z,3.15
2022-10-17T15:01:49.550Z,3.38
2022-10-17T15:04:17.726Z,3.20
2022-10-17T15:06:46.005Z,2.90
2022-10-17T15:09:14.007Z,3.60
2022-10-17T15:11:41.870Z,3.05
2022-10-17T15:14:11.180Z,3.40
2022-10-17T15:16:39.512Z,3.35
2022-10-17T15:19:07.494Z,3.25
2022-10-17T15:21:43.257Z,3.55
2022-10-17T15:24:15.101Z,4.25
2022-10-17T15:26:43.117Z,3.47
2022-10-17T15:29:16.321Z,3.60
2022-10-17T15:31:44.287Z,4.57
2022-10-17T15:34:12.313Z,4.50
2022-10-17T15:36:42.258Z,3.38
2022-10-17T15:39:11.437Z,3.75
2022-10-17T15:41:39.384Z,4.68
2022-10-17T15:44:07.432Z,3.60
2022-10-17T15:46:37.004Z,4.05
2022-10-17T15:49:07.454Z,3.70
2022-10-17T15:51:35.363Z,3.88
2022-10-17T15:54:03.344Z,4.20
2022-10-17T15:56:35.865Z,4.78
2022-10-17T15:59:05.531Z,4.10
2022-10-17T16:01:35.965Z,4.30
2022-10-17T16:04:04.211Z,4.55
2022-10-17T16:06:31.994Z,4.10
2022-10-17T16:08:59.720Z,4.10
2022-10-17T16:11:31.740Z,4.05
2022-10-17T16:16:29.202Z,4.35
2022-10-17T16:18:58.470Z,4.57
2022-10-17T16:21:28.745Z,4.55
2022-10-17T16:23:56.860Z,4.65
2022-10-17T16:26:24.727Z,4.30
2022-10-17T16:28:52.556Z,4.15
2022-10-17T16:31:23.172Z,4.15
2022-10-17T16:33:53.440Z,4.47
2022-10-17T16:36:22.736Z,4.63
2022-10-17T16:38:51.348Z,5.05
2022-10-17T16:41:23.563Z,4.18
2022-10-17T16:43:53.157Z,3.70
2022-10-17T16:46:22.024Z,5.05
2022-10-17T16:48:50.050Z,4.70
2022-10-17T16:51:19.999Z,4.65
2022-10-17T16:53:50.687Z,4.50
2022-10-17T16:56:20.994Z,4.43
2022-10-17T16:58:49.551Z,4.15
2022-10-17T17:01:19.289Z,4.57
2022-10-17T17:03:48.970Z,4.32
2022-10-17T17:06:20.623Z,4.30
2022-10-17T17:08:49.734Z,4.77
2022-10-17T17:11:19.207Z,4.80
2022-10-17T17:13:46.940Z,4.57
2022-10-17T17:16:16.891Z,5.28
2022-10-17T17:18:46.038Z,6.65
2022-10-17T17:21:14.538Z,4.78
2022-10-17T17:23:44.095Z,5.60
2022-10-17T17:26:15.265Z,4.55
2022-10-17T17:28:43.800Z,5.20
2022-10-17T17:31:13.723Z,4.90
2022-10-17T17:33:42.907Z,5.25
2022-10-17T17:36:14.886Z,5.15
2022-10-17T17:38:42.639Z,5.15
2022-10-17T17:41:14.431Z,5.22
2022-10-17T17:43:42.474Z,5.30
2022-10-17T17:46:10.982Z,5.20
2022-10-17T17:48:39.355Z,6.50
2022-10-17T17:51:08.745Z,6.05
2022-10-17T17:53:37.083Z,5.57
2022-10-17T17:56:06.082Z,5.65
2022-10-17T17:58:36.083Z,5.93
2022-10-17T18:01:14.331Z,4.47
2022-10-17T18:03:42.923Z,4.60
2022-10-17T18:06:10.902Z,4.25
2022-10-17T18:08:38.773Z,4.55
2022-10-17T18:11:07.295Z,4.30
2022-10-17T18:13:36.414Z,5.07
2022-10-17T18:16:12.666Z,4.95
2022-10-17T18:18:41.602Z,5.43
2022-10-17T18:21:10.080Z,6.50
2022-10-17T18:23:38.984Z,6.75
2022-10-17T18:26:07.517Z,6.18
2022-10-17T18:28:38.415Z,6.93
2022-10-17T18:31:07.648Z,8.57
2022-10-17T18:33:36.065Z,8.95
2022-10-17T18:36:07.081Z,7.40
2022-10-17T18:38:35.117Z,8.02
2022-10-17T18:41:04.520Z,7.70
2022-10-17T18:43:34.192Z,7.65
2022-10-17T18:46:12.487Z,7.93
2022-10-17T18:48:45.426Z,7.45
2022-10-17T18:51:14.519Z,7.90
2022-10-17T18:53:42.875Z,7.45
2022-10-17T18:56:11.298Z,7.35
2022-10-17T18:58:40.181Z,7.15
2022-10-17T19:01:11.914Z,8.27
2022-10-17T19:03:39.773Z,7.03
2022-10-17T19:06:09.482Z,7.38
2022-10-17T19:08:38.073Z,7.10
2022-10-17T19:11:07.331Z,7.65
2022-10-17T19:13:35.599Z,8.25
2022-10-17T19:16:06.392Z,7.45
2022-10-17T19:18:35.987Z,6.70
2022-10-17T19:21:04.729Z,6.47
2022-10-17T19:23:35.442Z,7.38
2022-10-17T19:26:04.239Z,7.88
2022-10-17T19:28:32.306Z,6.28
2022-10-17T19:31:00.175Z,6.35
2022-10-17T19:35:58.836Z,6.05
2022-10-17T19:38:26.897Z,6.18
2022-10-17T19:40:54.873Z,6.18
2022-10-17T19:43:23.120Z,6.47
2022-10-17T19:45:57.711Z,5.90
2022-10-17T19:48:26.246Z,7.03
2022-10-17T19:50:54.496Z,6.45
2022-10-17T19:53:27.458Z,6.28
2022-10-17T19:55:55.159Z,7.90
2022-10-17T19:58:23.004Z,8.55
2022-10-17T20:00:52.316Z,8.45
2022-10-17T20:03:20.059Z,7.63
2022-10-17T20:05:48.081Z,7.97
2022-10-17T20:08:16.911Z,8.15
2022-10-17T20:10:46.126Z,6.85
2022-10-17T20:13:14.450Z,7.00
2022-10-17T20:15:42.366Z,7.05
2022-10-17T20:18:10.689Z,7.32
2022-10-17T20:20:38.761Z,7.32
2022-10-17T20:23:06.544Z,7.10
2022-10-17T20:25:35.204Z,7.18
2022-10-17T20:28:04.358Z,6.60
2022-10-17T20:30:32.113Z,6.38
2022-10-17T20:32:59.853Z,6.90
2022-10-17T20:35:27.666Z,7.13
2022-10-17T20:37:55.475Z,7.80
2022-10-17T20:40:34.743Z,7.25
2022-10-17T20:43:05.013Z,7.07
2022-10-17T20:45:50.352Z,6.75
2022-10-17T20:48:20.076Z,7.47
2022-10-17T20:50:47.805Z,7.10
2022-10-17T20:53:36.965Z,7.57
2022-10-17T20:56:05.934Z,7.60
2022-10-17T20:58:35.197Z,7.28
2022-10-17T21:01:07.371Z,7.38
2022-10-17T21:03:39.757Z,7.35
2022-10-17T21:06:10.831Z,7.57
2022-10-17T21:08:39.132Z,7.90
2022-10-17T21:11:11.481Z,7.05
2022-10-17T21:13:41.110Z,6.50
2022-10-17T21:16:10.906Z,6.72
2022-10-17T21:18:39.229Z,7.00
2022-10-17T21:21:12.920Z,6.20
2022-10-17T21:23:42.188Z,6.68
2022-10-17T21:26:12.293Z,7.60
2022-10-17T21:28:42.296Z,6.78
2022-10-17T21:31:13.494Z,7.03
2022-10-17T21:33:42.186Z,6.95
2022-10-17T21:36:10.971Z,6.72
2022-10-17T21:38:39.582Z,6.82
2022-10-17T21:41:09.358Z,6.93
2022-10-17T21:43:38.301Z,6.63
2022-10-17T21:46:08.876Z,7.05
2022-10-17T21:48:36.905Z,6.60
2022-10-17T21:51:08.114Z,6.80
2022-10-17T21:53:36.559Z,6.50
2022-10-17T21:56:06.060Z,6.57
2022-10-17T21:58:34.960Z,8.27
2022-10-17T22:01:09.223Z,9.45
2022-10-17T22:03:42.624Z,8.52
2022-10-17T22:09:04.112Z,7.25
2022-10-17T22:11:34.615Z,6.93
2022-10-17T22:14:03.702Z,6.53
2022-10-17T22:16:33.096Z,6.90
2022-10-17T22:19:05.938Z,7.75
2022-10-17T22:21:35.612Z,7.60
2022-10-17T22:24:08.573Z,7.13
2022-10-17T22:26:38.325Z,7.18
2022-10-17T22:29:07.191Z,6.85
2022-10-17T22:31:37.066Z,7.28
2022-10-17T22:34:05.710Z,6.80
2022-10-17T22:36:33.802Z,6.15
2022-10-17T22:39:01.493Z,6.38
2022-10-17T22:41:29.276Z,6.22
2022-10-17T22:43:57.026Z,6.28
2022-10-17T22:46:24.813Z,6.90
2022-10-17T22:48:53.959Z,6.55
2022-10-17T22:51:21.691Z,6.32
2022-10-17T22:53:49.422Z,6.45
2022-10-17T22:56:19.223Z,6.43
2022-10-17T22:58:47.490Z,6.47
2022-10-17T23:01:17.596Z,6.75
2022-10-17T23:03:45.819Z,6.50
2022-10-17T23:06:15.140Z,6.40
2022-10-17T23:08:43.585Z,6.82
2022-10-17T23:11:13.510Z,7.18
2022-10-17T23:13:41.359Z,6.63
2022-10-17T23:16:09.843Z,7.05
2022-10-17T23:18:38.725Z,6.93
2022-10-17T23:21:07.514Z,6.95
2022-10-17T23:23:37.093Z,6.68
2022-10-17T23:26:06.779Z,7.93
2022-10-17T23:28:35.583Z,6.95
2022-10-17T23:31:12.152Z,7.57
2022-10-17T23:33:41.278Z,7.22
2022-10-17T23:36:10.508Z,7.32
2022-10-17T23:38:40.086Z,6.95
2022-10-17T23:41:07.892Z,7.32
2022-10-17T23:43:35.782Z,7.90
2022-10-17T23:46:04.418Z,7.65
2022-10-17T23:48:32.333Z,7.28
2022-10-17T23:51:00.045Z,7.40
2022-10-17T23:53:27.849Z,7.50
2022-10-17T23:55:56.916Z,6.93
2022-10-17T23:58:24.634Z,7.30
