createdAt,value
2019-04-03T00:00:36.502Z,18.55
2019-04-03T00:03:26.310Z,25.32
2019-04-03T00:06:15.432Z,18.60
2019-04-03T00:09:07.176Z,19.27
2019-04-03T00:11:56.911Z,19.90
2019-04-03T00:14:45.987Z,19.02
2019-04-03T00:17:35.352Z,21.40
2019-04-03T00:20:24.396Z,21.50
2019-04-03T00:23:13.686Z,20.50
2019-04-03T00:26:02.659Z,22.32
2019-04-03T00:28:52.708Z,20.40
2019-04-03T00:31:41.706Z,20.75
2019-04-03T00:34:30.834Z,21.93
2019-04-03T00:37:21.512Z,22.80
2019-04-03T00:40:11.086Z,20.57
2019-04-03T00:43:00.615Z,20.62
2019-04-03T00:45:49.187Z,22.05
2019-04-03T00:48:38.579Z,21.15
2019-04-03T00:51:28.027Z,20.55
2019-04-03T00:54:17.690Z,22.00
2019-04-03T00:57:07.320Z,21.20
2019-04-03T00:59:56.999Z,19.75
2019-04-03T01:02:46.044Z,19.95
2019-04-03T01:05:35.501Z,20.88
2019-04-03T01:08:24.990Z,21.60
2019-04-03T01:11:15.674Z,20.72
2019-04-03T01:14:05.740Z,22.17
2019-04-03T01:16:55.237Z,21.68
2019-04-03T01:19:44.714Z,23.20
2019-04-03T01:22:33.833Z,21.05
2019-04-03T01:25:22.721Z,21.90
2019-04-03T01:28:11.989Z,20.02
2019-04-03T01:31:00.853Z,27.25
2019-04-03T01:33:50.150Z,20.50
2019-04-03T01:36:39.170Z,24.23
2019-04-03T01:39:28.147Z,21.65
2019-04-03T01:42:17.499Z,22.30
2019-04-03T01:45:07.060Z,21.07
2019-04-03T01:47:57.428Z,21.90
2019-04-03T01:50:46.566Z,21.12
2019-04-03T01:53:35.322Z,19.92
2019-04-03T01:56:24.490Z,21.40
2019-04-03T01:59:13.540Z,21.60
2019-04-03T02:02:03.028Z,20.35
2019-04-03T02:04:52.053Z,21.33
2019-04-03T02:07:44.191Z,22.50
2019-04-03T02:10:32.498Z,22.10
2019-04-03T02:13:22.062Z,21.62
2019-04-03T02:16:11.625Z,22.20
2019-04-03T02:19:01.647Z,21.15
2019-04-03T02:21:50.664Z,20.82
2019-04-03T02:24:39.959Z,21.87
2019-04-03T02:27:29.290Z,21.02
2019-04-03T02:30:18.698Z,22.62
2019-04-03T02:33:07.910Z,24.37
2019-04-03T02:35:56.609Z,20.92
2019-04-03T02:38:45.981Z,21.05
2019-04-03T02:41:36.433Z,22.40
2019-04-03T02:44:26.891Z,21.80
2019-04-03T02:47:16.395Z,21.40
2019-04-03T02:50:07.075Z,21.12
2019-04-03T02:52:58.295Z,22.73
2019-04-03T02:55:47.644Z,24.23
2019-04-03T02:58:36.399Z,20.20
2019-04-03T03:01:25.335Z,23.25
2019-04-03T03:04:14.197Z,22.80
2019-04-03T03:07:05.258Z,21.73
2019-04-03T03:09:55.417Z,21.55
2019-04-03T03:12:45.235Z,22.90
2019-04-03T03:15:34.780Z,20.65
2019-04-03T03:18:27.197Z,21.82
2019-04-03T03:21:15.431Z,21.00
2019-04-03T03:24:05.403Z,21.70
2019-04-03T03:26:55.148Z,21.12
2019-04-03T03:29:44.013Z,23.10
2019-04-03T03:32:36.269Z,22.90
2019-04-03T03:35:31.159Z,22.17
2019-04-03T03:38:17.128Z,23.73
2019-04-03T03:41:06.028Z,21.40
2019-04-03T03:43:56.118Z,21.37
2019-04-03T03:46:45.985Z,21.52
2019-04-03T03:49:36.009Z,21.40
2019-04-03T03:52:26.487Z,20.72
2019-04-03T03:55:15.582Z,21.15
2019-04-03T03:58:05.314Z,22.25
2019-04-03T04:00:59.489Z,21.05
2019-04-03T04:03:46.902Z,21.80
2019-04-03T04:06:36.749Z,21.73
2019-04-03T04:09:26.257Z,20.88
2019-04-03T04:12:15.790Z,19.48
2019-04-03T04:15:06.454Z,22.58
2019-04-03T04:17:56.333Z,21.15
2019-04-03T04:20:45.767Z,19.55
2019-04-03T04:23:37.503Z,19.92
2019-04-03T04:26:27.910Z,18.92
2019-04-03T04:29:18.013Z,21.42
2019-04-03T04:32:06.855Z,19.73
2019-04-03T04:34:56.156Z,21.20
2019-04-03T04:37:45.100Z,20.65
2019-04-03T04:40:35.036Z,21.50
2019-04-03T04:43:24.666Z,20.40
2019-04-03T04:46:14.056Z,20.77
2019-04-03T04:49:03.823Z,21.37
2019-04-03T04:51:52.868Z,20.83
2019-04-03T04:54:43.129Z,21.35
2019-04-03T04:57:32.157Z,22.07
2019-04-03T05:00:21.881Z,21.27
2019-04-03T05:03:10.442Z,21.65
2019-04-03T05:05:59.863Z,20.82
2019-04-03T05:11:39.059Z,21.55
2019-04-03T05:14:28.057Z,23.20
2019-04-03T05:17:16.965Z,22.42
2019-04-03T05:20:07.559Z,21.75
2019-04-03T05:22:56.805Z,21.25
2019-04-03T05:25:46.496Z,22.73
2019-04-03T05:28:35.355Z,21.10
2019-04-03T05:31:24.720Z,21.00
2019-04-03T05:34:14.081Z,21.50
2019-04-03T05:37:03.972Z,20.75
2019-04-03T05:39:55.656Z,19.92
2019-04-03T05:42:44.077Z,19.95
2019-04-03T05:45:35.387Z,20.88
2019-04-03T05:48:25.363Z,20.77
2019-04-03T05:51:14.729Z,19.55
2019-04-03T05:54:03.482Z,20.37
2019-04-03T05:56:52.444Z,19.52
2019-04-03T05:59:44.361Z,20.72
2019-04-03T06:02:33.548Z,19.45
2019-04-03T06:05:22.668Z,20.00
2019-04-03T06:08:12.291Z,20.20
2019-04-03T06:11:03.546Z,19.30
2019-04-03T06:13:51.852Z,20.17
2019-04-03T06:16:40.995Z,19.85
2019-04-03T06:19:30.440Z,18.85
2019-04-03T06:22:21.548Z,19.85
2019-04-03T06:25:13.749Z,19.15
2019-04-03T06:28:01.754Z,18.67
2019-04-03T06:30:51.053Z,19.20
2019-04-03T06:33:40.450Z,19.77
2019-04-03T06:36:29.895Z,18.65
2019-04-03T06:39:22.276Z,20.45
2019-04-03T06:42:13.033Z,18.73
2019-04-03T06:45:01.192Z,18.35
2019-04-03T06:47:50.197Z,19.20
2019-04-03T06:50:39.529Z,18.75
2019-04-03T06:53:29.110Z,18.00
2019-04-03T06:56:18.820Z,18.23
2019-04-03T06:59:07.840Z,18.27
2019-04-03T07:01:57.321Z,18.40
2019-04-03T07:04:46.621Z,18.27
2019-04-03T07:07:35.734Z,18.80
2019-04-03T07:13:15.276Z,17.73
2019-04-03T07:16:05.301Z,18.15
2019-04-03T07:18:54.775Z,18.25
2019-04-03T07:21:43.437Z,17.77
2019-04-03T07:24:32.504Z,21.10
2019-04-03T07:27:22.350Z,19.70
2019-04-03T07:30:13.868Z,17.10
2019-04-03T07:33:05.820Z,17.85
2019-04-03T07:35:54.756Z,18.90
2019-04-03T07:38:43.670Z,18.20
2019-04-03T07:41:33.431Z,19.92
2019-04-03T07:44:22.899Z,18.23
2019-04-03T07:47:12.988Z,17.15
2019-04-03T07:50:01.857Z,18.45
2019-04-03T07:55:43.724Z,17.23
2019-04-03T07:58:32.605Z,16.70
2019-04-03T08:01:22.393Z,16.30
2019-04-03T08:04:11.301Z,17.92
2019-04-03T08:07:00.547Z,17.00
2019-04-03T08:40:45.823Z,16.10
2019-04-03T10:24:50.023Z,23.50
2019-04-03T10:27:39.023Z,23.40
2019-04-03T10:30:28.712Z,22.00
2019-04-03T10:33:17.879Z,21.50
2019-04-03T10:38:54.982Z,21.90
2019-04-03T10:44:32.294Z,22.60
2019-04-03T10:47:25.289Z,21.85
2019-04-03T10:50:14.088Z,19.07
2019-04-03T10:53:03.369Z,19.10
2019-04-03T10:55:52.649Z,17.40
2019-04-03T10:58:43.605Z,18.40
2019-04-03T11:01:33.449Z,18.55
2019-04-03T11:04:22.970Z,17.73
2019-04-03T11:07:12.399Z,17.40
2019-04-03T11:10:01.249Z,17.10
2019-04-03T11:12:50.314Z,17.50
2019-04-03T11:15:39.461Z,15.55
2019-04-03T11:18:28.344Z,15.32
2019-04-03T11:21:17.811Z,16.10
2019-04-03T11:24:07.381Z,16.55
2019-04-03T11:26:57.022Z,16.35
2019-04-03T11:29:46.885Z,16.50
2019-04-03T12:26:02.720Z,13.80
2019-04-03T12:57:02.152Z,7.70
2019-04-03T12:59:51.323Z,6.05
2019-04-03T13:02:41.302Z,5.53
2019-04-03T13:05:30.112Z,5.05
2019-04-03T13:08:21.182Z,4.40
2019-04-03T13:11:09.997Z,5.40
2019-04-03T13:13:59.916Z,7.00
2019-04-03T13:16:49.759Z,4.90
2019-04-03T13:19:38.904Z,6.17
2019-04-03T13:22:28.820Z,6.62
2019-04-03T13:25:20.596Z,6.72
2019-04-03T13:28:08.611Z,6.50
2019-04-03T13:30:57.482Z,4.92
2019-04-03T13:33:46.704Z,5.10
2019-04-03T13:36:35.778Z,7.60
2019-04-03T13:39:24.542Z,7.70
2019-04-03T13:42:14.128Z,5.47
2019-04-03T13:45:07.158Z,6.70
2019-04-03T13:47:57.526Z,6.25
2019-04-03T13:50:47.382Z,5.65
2019-04-03T13:53:36.594Z,5.75
2019-04-03T13:56:25.781Z,6.15
2019-04-03T13:59:15.112Z,5.62
2019-04-03T14:02:04.729Z,5.70
2019-04-03T14:04:56.303Z,5.40
2019-04-03T14:07:45.323Z,4.60
2019-04-03T14:10:35.186Z,5.95
2019-04-03T14:13:24.045Z,5.30
2019-04-03T14:16:21.573Z,5.15
2019-04-03T14:19:04.832Z,4.65
2019-04-03T14:21:54.632Z,4.65
2019-04-03T14:24:48.848Z,4.83
2019-04-03T14:27:35.010Z,3.95
2019-04-03T14:30:23.684Z,4.75
2019-04-03T14:33:13.571Z,4.62
2019-04-03T14:36:03.238Z,4.10
2019-04-03T14:38:52.466Z,4.42
2019-04-03T14:41:42.105Z,4.17
2019-04-03T14:44:30.650Z,5.85
2019-04-03T14:47:21.769Z,5.45
2019-04-03T14:50:10.319Z,4.55
2019-04-03T14:52:59.462Z,5.72
2019-04-03T14:55:50.055Z,7.78
2019-04-03T14:58:39.749Z,6.03
2019-04-03T15:01:28.934Z,6.60
2019-04-03T15:04:17.878Z,6.97
2019-04-03T15:07:09.560Z,8.45
2019-04-03T15:09:59.443Z,7.40
2019-04-03T15:12:48.878Z,9.28
2019-04-03T15:15:38.226Z,9.75
2019-04-03T15:18:27.495Z,9.28
2019-04-03T15:21:16.612Z,8.90
2019-04-03T15:24:05.936Z,9.60
2019-04-03T15:26:55.107Z,10.35
2019-04-03T15:29:44.806Z,10.60
2019-04-03T15:32:35.243Z,11.10
2019-04-03T15:35:25.398Z,10.60
2019-04-03T15:38:16.025Z,11.08
2019-04-03T15:41:05.809Z,11.20
2019-04-03T15:43:55.044Z,12.10
2019-04-03T15:46:44.889Z,12.45
2019-04-03T15:49:34.013Z,12.05
2019-04-03T15:52:23.762Z,12.47
2019-04-03T15:55:14.089Z,11.63
2019-04-03T15:58:02.887Z,12.15
2019-04-03T16:00:52.478Z,11.88
2019-04-03T16:03:41.528Z,12.90
2019-04-03T16:06:33.450Z,12.10
2019-04-03T16:09:23.855Z,12.03
2019-04-03T16:12:12.743Z,12.70
2019-04-03T16:15:01.861Z,10.95
2019-04-03T16:17:51.275Z,11.35
2019-04-03T16:20:40.829Z,10.28
2019-04-03T16:23:30.015Z,9.93
2019-04-03T16:26:19.215Z,10.38
2019-04-03T16:29:09.254Z,9.20
2019-04-03T16:31:58.511Z,9.10
2019-04-03T16:34:48.540Z,9.55
2019-04-03T16:37:38.369Z,10.68
2019-04-03T16:40:27.026Z,10.30
2019-04-03T16:43:16.745Z,9.90
2019-04-03T16:46:05.884Z,9.75
2019-04-03T16:48:55.178Z,10.45
2019-04-03T16:51:44.742Z,10.08
2019-04-03T16:54:34.353Z,10.28
2019-04-03T16:57:24.020Z,10.65
2019-04-03T17:00:14.621Z,10.10
2019-04-03T17:03:03.735Z,10.38
2019-04-03T17:05:53.361Z,10.93
2019-04-03T17:08:42.425Z,10.48
2019-04-03T17:11:31.595Z,10.63
2019-04-03T17:14:23.239Z,11.55
2019-04-03T17:17:14.166Z,10.78
2019-04-03T17:20:07.963Z,10.32
2019-04-03T17:22:57.171Z,11.95
2019-04-03T17:25:50.083Z,10.85
2019-04-03T17:28:39.356Z,11.10
2019-04-03T17:31:28.152Z,12.25
2019-04-03T17:34:17.138Z,11.08
2019-04-03T17:37:06.344Z,11.25
2019-04-03T17:39:56.041Z,11.93
2019-04-03T17:42:45.331Z,12.33
2019-04-03T17:45:34.420Z,16.17
2019-04-03T17:48:24.873Z,11.95
2019-04-03T17:51:15.083Z,11.53
2019-04-03T17:54:07.519Z,12.03
2019-04-03T17:56:55.459Z,12.30
2019-04-03T17:59:44.370Z,11.97
2019-04-03T18:02:33.799Z,12.10
2019-04-03T18:05:25.360Z,12.73
2019-04-03T18:08:13.460Z,12.23
2019-04-03T18:11:02.812Z,12.85
2019-04-03T18:13:53.007Z,18.60
2019-04-03T18:16:42.639Z,12.33
2019-04-03T18:19:37.583Z,15.60
2019-04-03T18:22:22.491Z,12.28
2019-04-03T18:25:12.420Z,12.33
2019-04-03T18:28:04.814Z,12.70
2019-04-03T18:30:53.210Z,13.70
2019-04-03T18:33:42.306Z,12.53
2019-04-03T18:36:31.440Z,15.45
2019-04-03T18:39:20.557Z,14.63
2019-04-03T18:42:09.424Z,13.98
2019-04-03T18:44:58.302Z,12.63
2019-04-03T18:47:47.000Z,13.40
2019-04-03T18:50:35.780Z,14.95
2019-04-03T18:53:24.958Z,15.93
2019-04-03T18:56:15.530Z,17.90
2019-04-03T18:59:05.538Z,17.10
2019-04-03T19:01:54.597Z,15.05
2019-04-03T19:04:43.498Z,28.20
2019-04-03T19:07:32.729Z,14.50
2019-04-03T19:10:23.262Z,14.33
2019-04-03T19:13:14.694Z,15.65
2019-04-03T19:16:04.042Z,15.53
2019-04-03T19:18:53.014Z,15.85
2019-04-03T19:21:42.455Z,15.55
2019-04-03T19:24:31.444Z,17.40
2019-04-03T19:27:21.100Z,15.53
2019-04-03T19:30:12.443Z,16.25
2019-04-03T19:33:01.805Z,18.32
2019-04-03T19:35:50.482Z,15.38
2019-04-03T19:38:39.115Z,15.83
2019-04-03T19:41:28.340Z,15.58
2019-04-03T19:44:19.231Z,15.93
2019-04-03T19:47:08.069Z,15.90
2019-04-03T19:49:59.734Z,15.00
2019-04-03T19:52:48.435Z,15.30
2019-04-03T19:55:37.266Z,16.23
2019-04-03T19:58:28.758Z,16.45
2019-04-03T20:01:16.667Z,17.45
2019-04-03T20:04:06.002Z,17.60
2019-04-03T20:06:55.383Z,18.67
2019-04-03T20:09:44.639Z,18.17
2019-04-03T20:12:34.020Z,21.17
2019-04-03T20:15:23.567Z,19.65
2019-04-03T20:18:13.075Z,18.80
2019-04-03T20:21:03.803Z,20.30
2019-04-03T20:23:53.557Z,20.50
2019-04-03T20:26:42.386Z,21.55
2019-04-03T20:29:31.836Z,19.02
2019-04-03T20:32:21.873Z,18.85
2019-04-03T20:35:11.410Z,20.47
2019-04-03T20:38:01.025Z,21.10
2019-04-03T20:40:50.009Z,22.60
2019-04-03T20:43:39.135Z,20.10
2019-04-03T20:49:16.123Z,22.20
2019-04-03T20:52:05.728Z,25.70
2019-04-03T20:54:55.096Z,23.70
2019-04-03T20:57:54.880Z,25.20
2019-04-03T21:00:35.523Z,25.97
2019-04-03T21:03:24.762Z,26.45
2019-04-03T21:06:14.148Z,27.80
2019-04-03T21:09:05.346Z,29.40
2019-04-03T21:11:54.108Z,28.10
2019-04-03T21:14:43.671Z,26.73
2019-04-03T21:17:32.818Z,24.83
2019-04-03T21:20:23.521Z,25.23
2019-04-03T21:23:12.794Z,26.25
2019-04-03T21:26:01.812Z,29.23
2019-04-03T21:28:50.646Z,25.20
2019-04-03T21:31:39.634Z,26.25
2019-04-03T21:34:28.985Z,26.20
2019-04-03T21:37:18.174Z,25.80
