createdAt,value
2019-05-12T00:00:48.419Z,100571.98
2019-05-12T00:02:55.478Z,100577.89
2019-05-12T00:05:02.986Z,100580.47
2019-05-12T00:07:10.455Z,100582.00
2019-05-12T00:09:18.799Z,100576.31
2019-05-12T00:11:28.522Z,100575.17
2019-05-12T00:13:35.496Z,100577.92
2019-05-12T00:15:42.943Z,100577.97
2019-05-12T00:17:50.474Z,100578.73
2019-05-12T00:19:58.442Z,100579.62
2019-05-12T00:22:07.667Z,100575.33
2019-05-12T00:24:15.298Z,100584.24
2019-05-12T00:26:22.795Z,100576.06
2019-05-12T00:28:30.279Z,100576.55
2019-05-12T00:30:41.239Z,100578.52
2019-05-12T00:32:48.656Z,100572.80
2019-05-12T00:34:58.454Z,100568.51
2019-05-12T00:37:05.146Z,100570.96
2019-05-12T00:39:12.637Z,100575.70
2019-05-12T00:41:20.003Z,100578.08
2019-05-12T00:43:28.118Z,100575.59
2019-05-12T00:45:38.291Z,100573.23
2019-05-12T00:47:45.168Z,100576.14
2019-05-12T00:49:52.587Z,100579.45
2019-05-12T00:52:00.109Z,100573.69
2019-05-12T00:54:09.186Z,100571.19
2019-05-12T00:56:17.744Z,100569.27
2019-05-12T00:58:27.831Z,100570.30
2019-05-12T01:00:35.615Z,100571.89
2019-05-12T01:02:43.514Z,100574.93
2019-05-12T01:04:50.930Z,100577.09
2019-05-12T01:06:58.425Z,100576.36
2019-05-12T01:09:08.745Z,100579.84
2019-05-12T01:11:17.824Z,100585.91
2019-05-12T01:13:27.775Z,100580.80
2019-05-12T01:15:34.423Z,100583.92
2019-05-12T01:17:41.837Z,100588.14
2019-05-12T01:19:50.186Z,100585.69
2019-05-12T01:21:58.724Z,100582.64
2019-05-12T01:24:08.737Z,100593.36
2019-05-12T01:26:17.710Z,100592.11
2019-05-12T01:28:24.492Z,100593.24
2019-05-12T01:30:32.048Z,100587.52
2019-05-12T01:32:40.628Z,100594.60
2019-05-12T01:34:48.642Z,100590.31
2019-05-12T01:36:58.563Z,100601.91
2019-05-12T01:39:08.866Z,100597.72
2019-05-12T01:41:17.987Z,100606.53
2019-05-12T01:43:27.606Z,100613.61
2019-05-12T01:45:34.772Z,100608.80
2019-05-12T01:47:42.496Z,100609.51
2019-05-12T01:49:49.925Z,100612.03
2019-05-12T01:51:58.188Z,100626.94
2019-05-12T01:54:11.756Z,100620.19
2019-05-12T01:56:14.825Z,100620.95
2019-05-12T01:58:22.216Z,100620.63
2019-05-12T02:00:29.684Z,100623.16
2019-05-12T02:02:38.604Z,100629.43
2019-05-12T02:05:03.709Z,100632.11
2019-05-12T02:07:11.212Z,100634.17
2019-05-12T02:09:20.662Z,100635.48
2019-05-12T02:11:34.306Z,100631.59
2019-05-12T02:13:41.710Z,100633.95
2019-05-12T02:15:49.102Z,100637.69
2019-05-12T02:17:58.635Z,100635.37
2019-05-12T02:20:07.721Z,100640.18
2019-05-12T02:22:15.296Z,100632.73
2019-05-12T02:24:26.984Z,100639.92
2019-05-12T02:26:31.819Z,100646.38
2019-05-12T02:28:39.572Z,100646.23
2019-05-12T02:30:49.966Z,100641.42
2019-05-12T02:32:59.195Z,100656.45
2019-05-12T02:35:05.949Z,100655.48
2019-05-12T02:37:15.344Z,100654.81
2019-05-12T02:39:24.849Z,100654.81
2019-05-12T02:41:34.478Z,100661.23
2019-05-12T02:43:40.941Z,100656.83
2019-05-12T02:45:48.453Z,100659.88
2019-05-12T02:47:55.842Z,100660.17
2019-05-12T02:50:05.322Z,100658.89
2019-05-12T02:52:15.429Z,100659.49
2019-05-12T02:54:26.917Z,100665.38
2019-05-12T02:56:35.819Z,100661.91
2019-05-12T02:58:45.442Z,100661.95
2019-05-12T03:00:54.737Z,100664.16
2019-05-12T03:03:06.205Z,100669.48
2019-05-12T03:05:15.148Z,100665.95
2019-05-12T03:07:26.171Z,100663.72
2019-05-12T03:09:35.183Z,100666.90
2019-05-12T03:11:45.268Z,100667.58
2019-05-12T03:13:54.829Z,100658.61
2019-05-12T03:16:04.763Z,100668.63
2019-05-12T03:18:10.895Z,100665.99
2019-05-12T03:20:18.385Z,100663.73
2019-05-12T03:22:25.972Z,100662.08
2019-05-12T03:24:34.205Z,100667.68
2019-05-12T03:26:44.762Z,100668.97
2019-05-12T03:28:50.951Z,100669.78
2019-05-12T03:30:58.671Z,100675.22
2019-05-12T03:33:10.827Z,100676.63
2019-05-12T03:35:18.013Z,100675.74
2019-05-12T03:37:30.746Z,100679.49
2019-05-12T03:39:34.581Z,100686.84
2019-05-12T03:41:44.613Z,100689.24
2019-05-12T03:43:51.172Z,100692.24
2019-05-12T03:45:58.617Z,100693.20
2019-05-12T03:48:06.488Z,100692.72
2019-05-12T03:50:14.890Z,100691.69
2019-05-12T03:52:24.351Z,100690.96
2019-05-12T03:54:34.750Z,100700.47
2019-05-12T03:56:40.761Z,100702.02
2019-05-12T03:58:48.176Z,100711.46
2019-05-12T04:00:55.678Z,100707.79
2019-05-12T04:03:04.809Z,100708.59
2019-05-12T04:05:15.130Z,100716.70
2019-05-12T04:07:24.256Z,100726.73
2019-05-12T04:09:30.687Z,100724.80
2019-05-12T04:11:38.426Z,100721.81
2019-05-12T04:13:45.801Z,100722.76
2019-05-12T04:15:55.716Z,100725.48
2019-05-12T04:18:05.459Z,100730.95
2019-05-12T04:20:14.915Z,100722.84
2019-05-12T04:22:20.522Z,100729.02
2019-05-12T04:24:27.908Z,100731.98
2019-05-12T04:26:36.653Z,100727.91
2019-05-12T04:28:45.541Z,100726.58
2019-05-12T04:30:54.497Z,100732.66
2019-05-12T04:33:04.704Z,100732.03
2019-05-12T04:35:14.537Z,100723.79
2019-05-12T04:37:20.628Z,100732.49
2019-05-12T04:39:28.153Z,100731.72
2019-05-12T04:41:35.667Z,100738.02
2019-05-12T04:43:44.797Z,100734.82
2019-05-12T04:45:54.879Z,100743.38
2019-05-12T04:48:04.805Z,100744.11
2019-05-12T04:50:10.899Z,100752.27
2019-05-12T04:52:18.379Z,100754.77
2019-05-12T04:54:26.264Z,100756.30
2019-05-12T04:56:35.827Z,100755.94
2019-05-12T04:58:45.029Z,100767.47
2019-05-12T05:00:54.107Z,100769.56
2019-05-12T05:03:04.767Z,100772.98
2019-05-12T05:05:14.250Z,100778.49
2019-05-12T05:07:20.143Z,100778.23
2019-05-12T05:09:28.060Z,100784.38
2019-05-12T05:11:35.379Z,100785.14
2019-05-12T05:13:44.334Z,100776.28
2019-05-12T05:15:54.405Z,100783.08
2019-05-12T05:18:00.855Z,100787.53
2019-05-12T05:20:08.344Z,100786.34
2019-05-12T05:22:16.493Z,100788.46
2019-05-12T05:24:23.796Z,100792.06
2019-05-12T05:26:34.010Z,100797.03
2019-05-12T05:28:39.807Z,100798.52
2019-05-12T05:30:47.081Z,100799.79
2019-05-12T05:32:54.410Z,100806.83
2019-05-12T05:35:03.927Z,100799.87
2019-05-12T05:37:10.849Z,100801.19
2019-05-12T05:39:18.096Z,100808.86
2019-05-12T05:41:25.269Z,100806.92
2019-05-12T05:43:33.330Z,100805.96
2019-05-12T05:45:40.677Z,100809.30
2019-05-12T05:47:49.069Z,100811.59
2019-05-12T05:49:56.521Z,100816.96
2019-05-12T05:52:03.696Z,100817.80
2019-05-12T05:54:10.894Z,100818.94
2019-05-12T05:56:19.619Z,100820.66
2019-05-12T05:58:26.737Z,100816.89
2019-05-12T06:00:39.025Z,100829.47
2019-05-12T06:02:44.140Z,100822.77
2019-05-12T06:04:54.105Z,100818.91
2019-05-12T06:07:00.547Z,100830.00
2019-05-12T06:09:08.892Z,100829.16
2019-05-12T06:11:23.889Z,100829.84
2019-05-12T06:13:29.932Z,100832.77
2019-05-12T06:15:38.810Z,100830.81
2019-05-12T06:17:43.943Z,100832.62
2019-05-12T06:19:53.714Z,100830.08
2019-05-12T06:22:00.625Z,100833.02
2019-05-12T06:24:15.677Z,100833.10
2019-05-12T06:26:21.084Z,100837.84
2019-05-12T06:28:31.069Z,100834.83
2019-05-12T06:30:43.857Z,100839.93
2019-05-12T06:32:49.698Z,100834.83
2019-05-12T06:34:57.017Z,100841.09
2019-05-12T06:37:11.689Z,100837.30
2019-05-12T06:39:16.461Z,100842.61
2019-05-12T06:41:23.643Z,100850.37
2019-05-12T06:43:35.226Z,100852.66
2019-05-12T06:45:42.616Z,100845.09
2019-05-12T06:47:49.611Z,100851.92
2019-05-12T06:49:58.203Z,100851.32
2019-05-12T06:52:07.189Z,100855.80
2019-05-12T06:54:15.185Z,100855.60
2019-05-12T06:56:23.582Z,100861.94
2019-05-12T06:58:33.967Z,100859.28
2019-05-12T07:00:40.170Z,100858.34
2019-05-12T07:02:52.235Z,100863.45
2019-05-12T07:04:59.509Z,100860.30
2019-05-12T07:07:06.447Z,100854.88
2019-05-12T07:09:16.401Z,100859.66
2019-05-12T07:11:24.262Z,100860.98
2019-05-12T07:13:34.106Z,100863.85
2019-05-12T07:15:41.277Z,100873.03
2019-05-12T07:18:04.273Z,100873.66
2019-05-12T07:20:14.523Z,100861.22
2019-05-12T07:22:23.396Z,100873.41
2019-05-12T07:24:30.392Z,100876.23
2019-05-12T07:26:37.864Z,100875.52
2019-05-12T07:28:45.117Z,100880.67
2019-05-12T07:30:54.540Z,100873.25
2019-05-12T07:33:04.533Z,100883.63
2019-05-12T07:35:11.645Z,100881.19
2019-05-12T07:37:23.171Z,100886.45
2019-05-12T07:39:37.047Z,100880.20
2019-05-12T07:41:50.655Z,100879.48
2019-05-12T07:43:56.701Z,100877.10
2019-05-12T07:46:06.698Z,100876.11
2019-05-12T07:48:10.611Z,100877.83
2019-05-12T07:50:20.329Z,100875.52
2019-05-12T07:52:27.111Z,100865.16
2019-05-12T07:54:39.215Z,100879.22
2019-05-12T07:56:44.259Z,100881.66
2019-05-12T07:58:54.803Z,100885.06
2019-05-12T08:01:04.216Z,100887.98
2019-05-12T08:03:16.148Z,100891.30
2019-05-12T08:05:21.255Z,100881.56
2019-05-12T08:07:29.906Z,100891.30
2019-05-12T08:09:37.372Z,100894.55
2019-05-12T08:11:45.233Z,100888.59
2019-05-12T08:13:54.227Z,100892.70
2019-05-12T08:16:03.703Z,100888.48
2019-05-12T08:18:10.835Z,100889.48
2019-05-12T08:20:18.311Z,100889.13
2019-05-12T08:22:29.304Z,100885.46
2019-05-12T08:24:42.497Z,100882.62
2019-05-12T08:26:43.661Z,100892.78
2019-05-12T08:28:53.512Z,100891.02
2019-05-12T08:31:03.457Z,100893.69
2019-05-12T08:33:10.368Z,100897.30
2019-05-12T08:35:25.443Z,100889.84
2019-05-12T08:37:26.941Z,100890.79
2019-05-12T08:39:34.546Z,100889.76
2019-05-12T08:41:44.281Z,100896.84
2019-05-12T08:43:57.356Z,100897.92
2019-05-12T08:46:05.458Z,100890.90
2019-05-12T08:48:16.077Z,100889.00
2019-05-12T08:50:25.614Z,100892.59
2019-05-12T08:52:30.543Z,100896.44
2019-05-12T08:54:39.581Z,100894.76
2019-05-12T08:56:51.011Z,100895.75
2019-05-12T08:58:55.446Z,100899.30
2019-05-12T09:01:04.457Z,100899.48
2019-05-12T09:03:13.694Z,100893.91
2019-05-12T09:05:28.059Z,100899.23
2019-05-12T09:07:35.901Z,100889.72
2019-05-12T09:09:41.019Z,100899.72
2019-05-12T09:11:49.246Z,100905.57
2019-05-12T09:14:00.441Z,100903.26
2019-05-12T09:16:06.022Z,100905.81
2019-05-12T09:18:14.461Z,100909.66
2019-05-12T09:20:24.102Z,100900.55
2019-05-12T09:22:31.356Z,100909.17
2019-05-12T09:24:39.064Z,100909.17
2019-05-12T09:26:46.748Z,100900.31
2019-05-12T09:28:55.548Z,100903.82
2019-05-12T09:31:03.719Z,100905.27
2019-05-12T09:33:11.282Z,100900.44
2019-05-12T09:35:19.160Z,100897.98
2019-05-12T09:37:30.868Z,100900.17
2019-05-12T09:39:42.775Z,100900.89
2019-05-12T09:41:50.576Z,100901.73
2019-05-12T09:44:25.273Z,100908.28
2019-05-12T09:46:34.258Z,100903.20
2019-05-12T09:48:39.040Z,100903.81
2019-05-12T09:50:51.435Z,100901.10
2019-05-12T09:53:00.710Z,100912.30
2019-05-12T09:55:06.734Z,100914.66
2019-05-12T09:57:14.157Z,100912.48
2019-05-12T09:59:23.609Z,100909.69
2019-05-12T10:01:35.388Z,100916.95
2019-05-12T10:03:40.985Z,100916.28
2019-05-12T10:05:48.637Z,100911.77
2019-05-12T10:07:56.778Z,100912.38
2019-05-12T10:10:05.040Z,100905.64
2019-05-12T10:12:13.550Z,100913.05
2019-05-12T10:14:23.482Z,100915.73
2019-05-12T10:16:33.406Z,100917.18
2019-05-12T10:18:45.448Z,100918.28
2019-05-12T10:20:50.267Z,100913.67
2019-05-12T10:22:57.836Z,100912.31
2019-05-12T10:25:07.597Z,100915.22
2019-05-12T10:27:15.404Z,100912.46
2019-05-12T10:29:24.407Z,100909.92
2019-05-12T10:31:35.654Z,100915.99
2019-05-12T10:33:43.320Z,100912.22
2019-05-12T10:35:51.137Z,100915.80
2019-05-12T10:38:00.232Z,100912.23
2019-05-12T10:40:09.331Z,100914.77
2019-05-12T10:42:18.466Z,100908.50
2019-05-12T10:44:30.020Z,100911.97
2019-05-12T10:46:35.809Z,100909.23
2019-05-12T10:48:44.295Z,100904.26
2019-05-12T10:50:53.581Z,100917.80
2019-05-12T10:53:01.210Z,100912.29
2019-05-12T10:55:09.455Z,100911.27
2019-05-12T10:57:16.897Z,100912.72
2019-05-12T10:59:32.708Z,100914.27
2019-05-12T11:01:38.580Z,100915.37
2019-05-12T11:03:50.815Z,100913.12
2019-05-12T11:05:56.660Z,100917.80
2019-05-12T11:08:08.563Z,100915.19
2019-05-12T11:10:19.472Z,100925.68
2019-05-12T11:12:25.135Z,100921.28
2019-05-12T11:14:30.698Z,100919.28
2019-05-12T11:16:38.064Z,100919.20
2019-05-12T11:18:45.947Z,100921.51
2019-05-12T11:20:54.554Z,100911.28
2019-05-12T11:23:03.692Z,100915.55
2019-05-12T11:25:14.330Z,100923.75
2019-05-12T11:27:20.944Z,100913.73
2019-05-12T11:29:42.509Z,100916.25
2019-05-12T11:31:37.450Z,100911.94
2019-05-12T11:33:44.882Z,100914.70
2019-05-12T11:35:54.179Z,100914.89
2019-05-12T11:38:04.142Z,100911.44
2019-05-12T11:40:13.935Z,100909.66
2019-05-12T11:42:21.452Z,100913.98
2019-05-12T11:44:28.861Z,100911.33
2019-05-12T11:46:36.443Z,100909.84
2019-05-12T11:48:46.337Z,100911.05
2019-05-12T11:50:54.427Z,100907.08
2019-05-12T11:53:04.309Z,100904.82
2019-05-12T11:55:13.497Z,100905.59
2019-05-12T11:57:28.257Z,100900.95
2019-05-12T11:59:30.002Z,100902.14
2019-05-12T12:01:39.708Z,100893.77
2019-05-12T12:03:46.209Z,100909.65
2019-05-12T12:05:54.072Z,100904.82
2019-05-12T12:08:03.756Z,100900.22
2019-05-12T12:10:11.139Z,100912.58
2019-05-12T12:12:18.566Z,100905.56
2019-05-12T12:14:25.967Z,100897.99
2019-05-12T12:16:34.132Z,100902.55
2019-05-12T12:18:48.621Z,100896.72
2019-05-12T12:20:57.107Z,100894.11
2019-05-12T12:23:00.206Z,100888.08
2019-05-12T12:25:11.387Z,100888.08
2019-05-12T12:27:18.130Z,100886.31
2019-05-12T12:29:25.538Z,100882.70
2019-05-12T12:31:49.312Z,100882.33
2019-05-12T12:33:56.503Z,100877.53
2019-05-12T12:36:04.243Z,100884.63
2019-05-12T12:38:13.941Z,100879.51
2019-05-12T12:40:20.757Z,100888.43
2019-05-12T12:42:30.472Z,100875.62
2019-05-12T12:44:37.456Z,100878.25
2019-05-12T12:46:44.909Z,100867.41
2019-05-12T12:48:54.116Z,100874.59
2019-05-12T12:51:03.789Z,100882.36
2019-05-12T12:53:10.710Z,100880.45
2019-05-12T12:55:18.703Z,100889.28
2019-05-12T12:57:25.983Z,100882.25
2019-05-12T12:59:33.495Z,100891.33
2019-05-12T13:01:41.026Z,100893.07
2019-05-12T13:03:48.390Z,100891.69
2019-05-12T13:05:55.990Z,100894.75
2019-05-12T13:08:04.384Z,100888.00
2019-05-12T13:10:14.254Z,100892.50
2019-05-12T13:12:24.574Z,100893.42
2019-05-12T13:14:36.524Z,100895.44
2019-05-12T13:16:43.660Z,100896.19
2019-05-12T13:18:50.914Z,100903.34
2019-05-12T13:20:58.299Z,100898.98
2019-05-12T13:23:05.832Z,100895.24
2019-05-12T13:25:14.447Z,100898.70
2019-05-12T13:27:25.179Z,100906.07
2019-05-12T13:29:35.455Z,100906.80
2019-05-12T13:31:46.226Z,100900.72
2019-05-12T13:33:54.819Z,100908.55
2019-05-12T13:36:00.054Z,100902.28
2019-05-12T13:38:08.307Z,100909.13
2019-05-12T13:40:17.320Z,100901.20
2019-05-12T13:42:25.295Z,100900.86
2019-05-12T13:44:36.362Z,100903.09
2019-05-12T13:46:48.842Z,100905.58
2019-05-12T13:48:57.598Z,100910.52
2019-05-12T13:51:11.680Z,100912.70
2019-05-12T13:53:14.305Z,100918.23
2019-05-12T13:55:24.158Z,100914.91
2019-05-12T13:57:34.033Z,100918.23
2019-05-12T13:59:40.705Z,100913.65
2019-05-12T14:01:48.001Z,100918.36
2019-05-12T14:03:55.434Z,100921.84
2019-05-12T14:06:03.571Z,100922.94
2019-05-12T14:08:11.301Z,100924.53
2019-05-12T14:10:18.982Z,100924.19
2019-05-12T14:12:26.728Z,100927.05
2019-05-12T14:14:34.239Z,100932.33
2019-05-12T14:16:44.479Z,100939.07
2019-05-12T14:18:56.889Z,100947.31
2019-05-12T14:21:01.503Z,100958.67
2019-05-12T14:23:09.184Z,100998.88
2019-05-12T14:25:20.911Z,101023.23
2019-05-12T14:27:28.727Z,101032.98
2019-05-12T14:29:36.033Z,101036.00
2019-05-12T14:31:52.502Z,101045.56
2019-05-12T14:33:53.981Z,101044.19
2019-05-12T14:36:04.113Z,101042.51
2019-05-12T14:38:11.534Z,101045.31
2019-05-12T14:40:21.208Z,101053.87
2019-05-12T14:42:34.832Z,101070.41
2019-05-12T14:44:44.078Z,101076.81
2019-05-12T14:46:50.629Z,101073.55
2019-05-12T14:48:56.883Z,101082.84
2019-05-12T14:51:07.254Z,101085.02
2019-05-12T14:53:15.395Z,101090.08
2019-05-12T14:55:24.153Z,101095.58
2019-05-12T14:57:37.329Z,101103.71
2019-05-12T14:59:41.752Z,101109.30
2019-05-12T15:01:57.374Z,101116.62
2019-05-12T15:03:58.879Z,101112.02
2019-05-12T15:06:07.736Z,101118.11
2019-05-12T15:08:20.280Z,101116.80
2019-05-12T15:10:24.752Z,101120.80
2019-05-12T15:12:33.510Z,101126.83
2019-05-12T15:14:41.122Z,101118.40
2019-05-12T15:16:48.648Z,101115.23
2019-05-12T15:18:56.612Z,101114.41
2019-05-12T15:21:04.159Z,101106.55
2019-05-12T15:23:14.127Z,101107.58
2019-05-12T15:25:21.464Z,101102.02
2019-05-12T15:27:44.114Z,101099.96
2019-05-12T15:29:39.496Z,101108.03
2019-05-12T15:31:54.303Z,101109.16
2019-05-12T15:33:57.418Z,101104.63
2019-05-12T15:36:06.121Z,101099.59
2019-05-12T15:38:16.745Z,101105.23
2019-05-12T15:40:24.217Z,101105.90
2019-05-12T15:42:33.656Z,101113.30
2019-05-12T15:44:43.333Z,101117.57
2019-05-12T15:46:53.457Z,101130.38
2019-05-12T15:49:00.440Z,101122.59
2019-05-12T15:51:08.744Z,101113.63
2019-05-12T15:53:22.253Z,101120.39
2019-05-12T15:55:32.802Z,101125.09
2019-05-12T15:57:35.621Z,101118.48
2019-05-12T15:59:43.690Z,101125.08
2019-05-12T16:01:53.289Z,101125.81
2019-05-12T16:04:00.499Z,101127.66
2019-05-12T16:06:11.809Z,101133.85
2019-05-12T16:08:17.289Z,101131.65
2019-05-12T16:10:24.834Z,101137.64
2019-05-12T16:12:34.322Z,101147.35
2019-05-12T16:14:44.203Z,101151.87
2019-05-12T16:16:53.601Z,101153.21
2019-05-12T16:19:01.083Z,101151.87
2019-05-12T16:21:09.532Z,101159.27
2019-05-12T16:23:24.979Z,101162.30
2019-05-12T16:25:30.629Z,101166.37
2019-05-12T16:27:37.218Z,101170.86
2019-05-12T16:29:49.804Z,101168.74
2019-05-12T16:31:55.067Z,101167.69
2019-05-12T16:34:05.970Z,101168.38
2019-05-12T16:36:14.601Z,101171.48
2019-05-12T16:38:23.645Z,101176.09
2019-05-12T16:40:31.529Z,101174.17
2019-05-12T16:42:40.764Z,101187.81
2019-05-12T16:44:48.319Z,101199.11
2019-05-12T16:46:55.931Z,101212.30
2019-05-12T16:49:03.473Z,101207.97
2019-05-12T16:51:11.077Z,101208.88
2019-05-12T16:53:21.795Z,101215.65
2019-05-12T16:55:28.324Z,101217.02
2019-05-12T16:57:36.160Z,101217.77
2019-05-12T16:59:43.763Z,101218.47
2019-05-12T17:01:54.121Z,101220.28
2019-05-12T17:04:04.180Z,101220.80
2019-05-12T17:06:10.763Z,101231.32
2019-05-12T17:08:18.442Z,101236.14
2019-05-12T17:10:26.024Z,101243.73
2019-05-12T17:12:37.054Z,101249.08
2019-05-12T17:14:48.543Z,101259.52
2019-05-12T17:16:54.368Z,101266.64
2019-05-12T17:19:06.106Z,101267.84
2019-05-12T17:21:11.358Z,101280.88
2019-05-12T17:23:20.218Z,101276.97
2019-05-12T17:25:27.951Z,101280.47
2019-05-12T17:27:35.777Z,101279.44
2019-05-12T17:29:44.099Z,101284.67
2019-05-12T17:31:53.541Z,101285.52
2019-05-12T17:34:06.387Z,101293.58
2019-05-12T17:36:12.479Z,101295.80
2019-05-12T17:38:20.262Z,101295.50
2019-05-12T17:40:28.986Z,101288.52
2019-05-12T17:42:36.503Z,101283.05
2019-05-12T17:44:44.196Z,101288.34
2019-05-12T17:46:54.011Z,101285.98
2019-05-12T17:49:00.906Z,101288.25
2019-05-12T17:51:08.592Z,101294.18
2019-05-12T17:53:17.885Z,101298.31
2019-05-12T17:55:25.653Z,101313.75
2019-05-12T17:57:34.038Z,101325.60
2019-05-12T17:59:44.110Z,101336.13
2019-05-12T18:01:50.852Z,101339.69
2019-05-12T18:03:58.639Z,101346.94
2019-05-12T18:06:06.633Z,101356.17
2019-05-12T18:08:14.460Z,101357.45
2019-05-12T18:10:23.914Z,101365.41
2019-05-12T18:12:36.514Z,101371.17
2019-05-12T18:14:51.582Z,101376.72
2019-05-12T18:17:02.796Z,101383.77
2019-05-12T18:19:03.518Z,101388.01
2019-05-12T18:21:21.177Z,101389.33
2019-05-12T18:23:26.251Z,101394.81
2019-05-12T18:25:36.525Z,101391.12
2019-05-12T18:27:48.913Z,101393.50
2019-05-12T18:29:53.614Z,101407.72
2019-05-12T18:32:01.517Z,101406.66
2019-05-12T18:34:10.387Z,101416.70
2019-05-12T18:36:17.669Z,101421.05
2019-05-12T18:38:26.876Z,101423.69
2019-05-12T18:40:35.150Z,101428.92
2019-05-12T18:42:43.703Z,101435.20
2019-05-12T18:44:54.462Z,101430.55
2019-05-12T18:47:01.351Z,101429.09
2019-05-12T18:49:12.417Z,101437.95
2019-05-12T18:51:20.883Z,101439.93
2019-05-12T18:53:31.836Z,101440.00
2019-05-12T18:55:40.303Z,101430.99
2019-05-12T18:57:49.890Z,101434.37
2019-05-12T19:00:01.554Z,101437.81
2019-05-12T19:02:06.204Z,101441.06
2019-05-12T19:04:15.025Z,101445.11
2019-05-12T19:06:23.414Z,101455.03
2019-05-12T19:08:31.267Z,101451.13
2019-05-12T19:10:44.459Z,101446.95
2019-05-12T19:12:51.691Z,101454.53
2019-05-12T19:14:58.723Z,101460.94
2019-05-12T19:17:06.429Z,101452.97
2019-05-12T19:19:20.073Z,101446.69
2019-05-12T19:21:25.580Z,101456.27
2019-05-12T19:23:35.656Z,101456.07
2019-05-12T19:25:43.694Z,101460.08
2019-05-12T19:28:04.575Z,101465.51
2019-05-12T19:30:00.509Z,101466.20
2019-05-12T19:32:10.689Z,101468.72
2019-05-12T19:34:22.453Z,101471.50
2019-05-12T19:36:26.797Z,101480.25
2019-05-12T19:38:34.673Z,101490.57
2019-05-12T19:40:47.201Z,101491.37
2019-05-12T19:42:53.642Z,101502.36
2019-05-12T19:45:07.072Z,101503.32
2019-05-12T19:47:10.557Z,101509.56
2019-05-12T19:49:20.220Z,101509.61
2019-05-12T19:51:29.358Z,101516.88
2019-05-12T19:53:37.159Z,101521.61
2019-05-12T19:55:44.931Z,101522.41
2019-05-12T19:57:54.467Z,101520.06
2019-05-12T20:00:04.534Z,101525.88
2019-05-12T20:02:14.415Z,101532.58
2019-05-12T20:04:30.970Z,101543.39
2019-05-12T20:06:33.534Z,101547.55
2019-05-12T20:08:43.560Z,101553.90
2019-05-12T20:10:50.151Z,101557.09
2019-05-12T20:12:57.738Z,101565.94
2019-05-12T20:15:06.041Z,101568.27
2019-05-12T20:17:13.670Z,101568.99
2019-05-12T20:19:25.600Z,101566.63
2019-05-12T20:21:31.145Z,101567.22
2019-05-12T20:23:38.866Z,101577.09
2019-05-12T20:25:47.109Z,101579.20
2019-05-12T20:28:04.357Z,101577.41
2019-05-12T20:30:14.607Z,101584.23
2019-05-12T20:32:16.986Z,101593.60
2019-05-12T20:34:26.121Z,101587.19
2019-05-12T20:36:34.344Z,101590.66
2019-05-12T20:38:44.441Z,101593.06
2019-05-12T20:40:54.054Z,101592.42
2019-05-12T20:43:08.667Z,101593.36
2019-05-12T20:45:10.591Z,101590.55
2019-05-12T20:47:18.002Z,101590.83
2019-05-12T20:49:25.554Z,101584.64
2019-05-12T20:51:34.009Z,101582.58
2019-05-12T20:53:43.609Z,101581.19
2019-05-12T20:55:50.784Z,101584.66
2019-05-12T20:57:58.325Z,101586.69
2019-05-12T21:00:08.569Z,101587.95
2019-05-12T21:02:16.145Z,101583.50
2019-05-12T21:04:31.086Z,101592.63
2019-05-12T21:06:41.315Z,101600.92
2019-05-12T21:08:45.010Z,101605.54
2019-05-12T21:10:51.341Z,101598.92
2019-05-12T21:12:58.717Z,101603.82
2019-05-12T21:15:15.856Z,101601.79
2019-05-12T21:17:18.365Z,101599.66
2019-05-12T21:19:29.230Z,101609.12
2019-05-12T21:21:38.476Z,101607.25
2019-05-12T21:23:45.697Z,101613.77
2019-05-12T21:25:57.951Z,101623.14
2019-05-12T21:28:03.056Z,101622.95
2019-05-12T21:30:14.951Z,101628.31
2019-05-12T21:32:24.086Z,101624.08
2019-05-12T21:34:30.666Z,101629.33
2019-05-12T21:36:38.315Z,101625.75
2019-05-12T21:38:45.893Z,101623.00
2019-05-12T21:40:53.382Z,101622.91
2019-05-12T21:43:00.805Z,101626.42
2019-05-12T21:45:08.752Z,101620.27
2019-05-12T21:47:16.278Z,101626.98
2019-05-12T21:49:25.319Z,101630.70
2019-05-12T21:51:34.009Z,101640.55
2019-05-12T21:53:43.606Z,101638.16
2019-05-12T21:55:55.235Z,101630.09
2019-05-12T21:58:01.688Z,101634.13
2019-05-12T22:00:20.158Z,101627.36
2019-05-12T22:02:30.712Z,101626.96
2019-05-12T22:04:41.265Z,101643.93
2019-05-12T22:06:46.060Z,101645.48
2019-05-12T22:09:01.192Z,101648.28
2019-05-12T22:11:11.379Z,101653.42
2019-05-12T22:13:18.180Z,101650.58
2019-05-12T22:15:28.653Z,101652.20
2019-05-12T22:17:54.346Z,101654.59
2019-05-12T22:20:08.457Z,101654.03
2019-05-12T22:22:10.788Z,101661.64
2019-05-12T22:24:18.078Z,101668.08
2019-05-12T22:26:25.426Z,101666.72
2019-05-12T22:28:34.731Z,101666.11
2019-05-12T22:30:43.789Z,101664.07
2019-05-12T22:32:50.982Z,101669.83
2019-05-12T22:34:58.136Z,101669.19
2019-05-12T22:37:05.475Z,101671.92
2019-05-12T22:39:14.289Z,101674.28
2019-05-12T22:41:24.117Z,101682.77
2019-05-12T22:43:31.335Z,101683.75
2019-05-12T22:45:44.244Z,101682.67
2019-05-12T22:47:54.091Z,101677.78
2019-05-12T22:49:58.051Z,101682.06
2019-05-12T22:52:07.169Z,101678.60
2019-05-12T22:54:14.325Z,101675.58
2019-05-12T22:56:23.608Z,101680.91
2019-05-12T22:58:30.518Z,101690.94
2019-05-12T23:00:38.346Z,101691.42
2019-05-12T23:02:45.804Z,101693.33
2019-05-12T23:04:55.070Z,101691.37
2019-05-12T23:07:02.085Z,101690.97
2019-05-12T23:09:10.027Z,101692.80
2019-05-12T23:11:17.307Z,101702.62
2019-05-12T23:13:24.498Z,101696.69
2019-05-12T23:15:33.440Z,101705.44
2019-05-12T23:17:45.261Z,101702.20
2019-05-12T23:19:51.448Z,101711.81
2019-05-12T23:21:58.960Z,101705.17
2019-05-12T23:24:06.384Z,101711.11
2019-05-12T23:26:13.914Z,101709.30
2019-05-12T23:28:21.313Z,101708.35
2019-05-12T23:30:28.724Z,101722.30
2019-05-12T23:32:36.018Z,101716.70
2019-05-12T23:34:45.037Z,101719.64
2019-05-12T23:36:56.621Z,101727.10
2019-05-12T23:39:02.860Z,101720.34
2019-05-12T23:41:10.103Z,101724.31
2019-05-12T23:43:17.264Z,101723.39
2019-05-12T23:45:25.313Z,101719.98
2019-05-12T23:47:34.290Z,101720.44
2019-05-12T23:49:44.246Z,101725.31
2019-05-12T23:51:50.409Z,101726.71
2019-05-12T23:53:57.537Z,101723.84
2019-05-12T23:56:04.753Z,101725.00
2019-05-12T23:58:14.252Z,101728.63
