createdAt,value
2022-11-29T00:01:42.332Z,59.31
2022-11-29T00:04:45.442Z,59.07
2022-11-29T00:07:48.188Z,59.17
2022-11-29T00:10:51.158Z,58.97
2022-11-29T00:13:54.433Z,59.02
2022-11-29T00:17:02.774Z,58.94
2022-11-29T00:20:06.110Z,58.88
2022-11-29T00:23:08.740Z,58.89
2022-11-29T00:26:11.207Z,58.83
2022-11-29T00:29:14.838Z,59.01
2022-11-29T00:32:16.843Z,58.88
2022-11-29T00:35:19.983Z,58.82
2022-11-29T00:38:22.466Z,58.86
2022-11-29T00:41:25.403Z,58.97
2022-11-29T00:44:27.533Z,59.04
2022-11-29T00:47:30.950Z,59.16
2022-11-29T00:50:33.046Z,59.19
2022-11-29T00:53:37.001Z,59.29
2022-11-29T00:56:39.448Z,59.35
2022-11-29T00:59:41.862Z,59.44
2022-11-29T01:02:44.583Z,59.48
2022-11-29T01:05:48.476Z,59.53
2022-11-29T01:08:50.888Z,59.60
2022-11-29T01:11:53.211Z,59.66
2022-11-29T01:14:55.614Z,59.69
2022-11-29T01:17:58.717Z,59.70
2022-11-29T01:21:07.334Z,59.69
2022-11-29T01:24:10.261Z,59.76
2022-11-29T01:27:12.722Z,59.74
2022-11-29T01:30:15.562Z,59.80
2022-11-29T01:33:18.134Z,59.79
2022-11-29T01:36:22.020Z,59.79
2022-11-29T01:39:24.159Z,59.83
2022-11-29T01:42:26.995Z,59.79
2022-11-29T01:45:29.136Z,59.73
2022-11-29T01:48:33.844Z,59.77
2022-11-29T01:51:37.857Z,59.82
2022-11-29T01:54:52.783Z,59.84
2022-11-29T01:57:54.855Z,59.90
2022-11-29T02:00:58.405Z,59.92
2022-11-29T02:04:01.214Z,59.94
2022-11-29T02:07:04.864Z,59.92
2022-11-29T02:10:08.921Z,60.02
2022-11-29T02:13:25.967Z,59.97
2022-11-29T02:16:46.664Z,60.04
2022-11-29T02:20:14.271Z,60.07
2022-11-29T02:23:29.709Z,60.08
2022-11-29T02:27:03.029Z,60.04
2022-11-29T02:30:21.127Z,60.13
2022-11-29T02:33:38.999Z,60.14
2022-11-29T02:36:41.207Z,60.16
2022-11-29T02:40:17.894Z,60.20
2022-11-29T02:43:37.088Z,60.19
2022-11-29T02:46:58.961Z,60.24
2022-11-29T02:50:29.555Z,60.25
2022-11-29T02:53:47.484Z,60.31
2022-11-29T02:57:14.620Z,60.36
2022-11-29T03:00:20.827Z,60.35
2022-11-29T03:03:54.141Z,60.32
2022-11-29T03:07:12.058Z,60.34
2022-11-29T03:10:40.188Z,60.35
2022-11-29T03:14:02.482Z,60.37
2022-11-29T03:17:27.067Z,60.38
2022-11-29T03:20:46.129Z,60.39
2022-11-29T03:23:49.240Z,60.42
2022-11-29T03:27:01.858Z,60.40
2022-11-29T03:30:09.104Z,60.41
2022-11-29T03:33:35.380Z,60.44
2022-11-29T03:36:51.823Z,60.43
2022-11-29T03:40:03.882Z,60.51
2022-11-29T03:43:20.233Z,60.54
2022-11-29T03:46:29.747Z,60.60
2022-11-29T03:50:05.042Z,60.60
2022-11-29T03:53:37.629Z,60.59
2022-11-29T03:56:40.705Z,60.58
2022-11-29T03:59:58.867Z,60.65
2022-11-29T04:03:38.838Z,60.54
2022-11-29T04:06:44.952Z,60.87
2022-11-29T04:10:14.366Z,60.03
2022-11-29T04:13:35.861Z,65.92
2022-11-29T04:16:44.597Z,64.62
2022-11-29T04:20:11.756Z,61.03
2022-11-29T04:23:44.254Z,65.44
2022-11-29T04:27:12.964Z,64.31
2022-11-29T04:30:22.651Z,63.71
2022-11-29T04:34:01.608Z,62.12
2022-11-29T04:37:18.989Z,61.86
2022-11-29T04:40:36.694Z,62.99
2022-11-29T04:44:09.895Z,68.53
2022-11-29T04:47:52.207Z,67.65
2022-11-29T04:51:16.726Z,63.56
2022-11-29T04:54:50.384Z,64.56
2022-11-29T04:58:03.823Z,63.86
2022-11-29T05:01:32.034Z,62.91
2022-11-29T05:04:53.331Z,62.25
2022-11-29T05:08:20.501Z,61.80
2022-11-29T05:11:35.028Z,61.55
2022-11-29T05:15:09.842Z,61.47
2022-11-29T05:18:47.715Z,61.27
2022-11-29T05:22:04.943Z,61.17
2022-11-29T05:25:22.896Z,61.19
2022-11-29T05:28:36.185Z,61.19
2022-11-29T05:31:47.315Z,61.27
2022-11-29T05:35:44.960Z,61.23
2022-11-29T05:39:08.956Z,62.08
2022-11-29T05:42:33.542Z,61.75
2022-11-29T05:45:45.241Z,61.48
2022-11-29T05:49:05.193Z,61.31
2022-11-29T05:52:21.912Z,61.22
2022-11-29T05:55:55.528Z,61.09
2022-11-29T05:59:07.579Z,61.13
2022-11-29T06:02:26.868Z,61.10
2022-11-29T06:05:29.866Z,61.10
2022-11-29T06:08:56.683Z,61.11
2022-11-29T06:12:16.931Z,61.14
2022-11-29T06:15:56.849Z,61.27
2022-11-29T06:19:24.147Z,61.23
2022-11-29T06:22:30.376Z,61.19
2022-11-29T06:25:32.802Z,61.20
2022-11-29T06:28:44.872Z,61.33
2022-11-29T06:31:50.492Z,61.23
2022-11-29T06:34:57.242Z,61.27
2022-11-29T06:38:04.507Z,61.24
2022-11-29T06:41:14.498Z,61.16
2022-11-29T06:44:17.115Z,61.17
2022-11-29T06:47:31.192Z,61.13
2022-11-29T06:50:39.357Z,61.03
2022-11-29T06:54:03.835Z,60.93
2022-11-29T06:57:09.045Z,60.92
2022-11-29T07:00:32.442Z,60.89
2022-11-29T07:04:05.698Z,60.91
2022-11-29T07:07:15.436Z,60.90
2022-11-29T07:10:19.673Z,60.85
2022-11-29T07:13:23.017Z,61.01
2022-11-29T07:16:40.907Z,60.99
2022-11-29T07:19:46.414Z,61.07
2022-11-29T07:22:58.535Z,61.61
2022-11-29T07:26:29.253Z,61.38
2022-11-29T07:29:41.339Z,61.39
2022-11-29T07:33:01.072Z,61.33
2022-11-29T07:36:12.673Z,61.35
2022-11-29T07:39:21.649Z,61.37
2022-11-29T07:43:09.777Z,61.37
2022-11-29T07:46:12.602Z,61.26
2022-11-29T07:49:15.478Z,61.30
2022-11-29T07:52:18.320Z,61.31
2022-11-29T07:55:23.076Z,62.24
2022-11-29T07:58:25.723Z,62.24
2022-11-29T08:01:28.113Z,62.01
2022-11-29T08:04:31.220Z,61.82
2022-11-29T08:07:38.408Z,61.58
2022-11-29T08:10:41.081Z,61.30
2022-11-29T08:13:43.199Z,61.42
2022-11-29T08:16:45.921Z,61.25
2022-11-29T08:19:47.977Z,61.10
2022-11-29T08:22:59.020Z,61.04
2022-11-29T08:26:02.858Z,60.89
2022-11-29T08:29:05.528Z,60.75
2022-11-29T08:32:09.260Z,60.65
2022-11-29T08:35:11.814Z,60.70
2022-11-29T08:38:14.217Z,60.87
2022-11-29T08:41:17.678Z,60.75
2022-11-29T08:44:20.961Z,60.74
2022-11-29T08:47:39.238Z,60.82
2022-11-29T08:50:41.400Z,60.81
2022-11-29T08:53:46.338Z,60.77
2022-11-29T09:00:12.130Z,60.52
2022-11-29T09:03:33.506Z,60.51
2022-11-29T09:06:41.967Z,60.49
2022-11-29T09:09:44.617Z,60.27
2022-11-29T09:12:47.150Z,60.24
2022-11-29T09:15:49.368Z,60.16
2022-11-29T09:18:54.844Z,59.95
2022-11-29T09:22:00.364Z,59.80
2022-11-29T09:25:03.090Z,59.66
2022-11-29T09:28:05.995Z,59.55
2022-11-29T09:31:11.702Z,59.54
2022-11-29T09:34:15.519Z,59.48
2022-11-29T09:38:08.624Z,59.43
2022-11-29T09:41:35.201Z,59.28
2022-11-29T09:44:50.720Z,59.29
2022-11-29T09:47:56.813Z,59.31
2022-11-29T09:51:18.579Z,59.18
2022-11-29T09:54:27.316Z,59.08
2022-11-29T09:57:31.766Z,58.94
2022-11-29T10:00:38.718Z,58.94
2022-11-29T10:03:44.774Z,58.89
2022-11-29T10:07:03.347Z,58.91
2022-11-29T10:10:29.898Z,58.88
2022-11-29T10:13:36.221Z,58.82
2022-11-29T10:16:52.936Z,58.82
2022-11-29T10:20:01.418Z,58.81
2022-11-29T10:23:21.654Z,59.10
2022-11-29T10:26:25.908Z,59.20
2022-11-29T10:29:32.154Z,59.37
2022-11-29T10:32:34.432Z,59.17
2022-11-29T10:35:37.488Z,59.02
2022-11-29T10:38:40.537Z,58.96
2022-11-29T10:41:43.273Z,58.68
2022-11-29T10:44:46.317Z,58.60
2022-11-29T10:47:51.262Z,58.27
2022-11-29T10:50:53.878Z,58.45
2022-11-29T10:54:03.143Z,58.30
2022-11-29T10:57:16.822Z,58.06
2022-11-29T11:00:19.601Z,57.86
2022-11-29T11:03:30.219Z,57.85
2022-11-29T11:06:56.520Z,57.76
2022-11-29T11:09:59.960Z,57.63
2022-11-29T11:13:20.441Z,57.68
2022-11-29T11:16:28.321Z,58.58
2022-11-29T11:19:35.816Z,59.89
2022-11-29T11:22:41.079Z,59.35
2022-11-29T11:25:43.588Z,58.51
2022-11-29T11:28:49.917Z,57.54
2022-11-29T11:31:58.174Z,60.80
2022-11-29T11:35:02.873Z,63.39
2022-11-29T11:38:05.515Z,62.30
2022-11-29T11:41:18.973Z,62.41
2022-11-29T11:44:46.442Z,59.82
2022-11-29T11:47:53.964Z,63.25
2022-11-29T11:50:59.658Z,65.98
2022-11-29T11:54:02.160Z,69.45
2022-11-29T11:57:04.996Z,71.11
2022-11-29T12:00:55.457Z,72.13
2022-11-29T12:04:06.592Z,72.57
2022-11-29T12:07:51.979Z,67.10
2022-11-29T12:10:54.213Z,63.78
2022-11-29T12:14:02.421Z,63.22
2022-11-29T12:17:24.721Z,62.60
2022-11-29T12:20:40.883Z,63.48
2022-11-29T12:24:34.544Z,62.37
2022-11-29T12:27:36.731Z,61.20
2022-11-29T12:30:48.077Z,60.82
2022-11-29T12:34:00.409Z,60.20
2022-11-29T12:37:21.586Z,58.56
2022-11-29T12:40:51.952Z,58.49
2022-11-29T12:44:13.610Z,60.84
2022-11-29T12:47:38.160Z,63.15
2022-11-29T12:50:49.929Z,63.51
2022-11-29T12:54:10.710Z,65.87
2022-11-29T12:57:24.114Z,67.12
2022-11-29T13:00:33.298Z,69.29
2022-11-29T13:03:48.551Z,70.59
2022-11-29T13:07:22.072Z,70.95
2022-11-29T13:10:24.564Z,70.01
2022-11-29T13:13:30.817Z,69.73
2022-11-29T13:16:39.540Z,71.05
2022-11-29T13:20:00.184Z,72.10
2022-11-29T13:23:45.677Z,68.73
2022-11-29T13:26:53.966Z,70.02
2022-11-29T13:29:59.769Z,71.71
2022-11-29T13:33:26.297Z,72.79
2022-11-29T13:36:34.673Z,73.73
2022-11-29T13:40:01.426Z,74.85
2022-11-29T13:43:31.359Z,75.42
2022-11-29T13:47:08.043Z,75.60
2022-11-29T13:50:37.523Z,74.52
2022-11-29T13:53:48.896Z,74.26
2022-11-29T13:57:06.854Z,73.62
2022-11-29T14:00:28.849Z,72.74
2022-11-29T14:03:34.031Z,72.54
2022-11-29T14:06:38.999Z,73.42
2022-11-29T14:09:50.215Z,72.85
2022-11-29T14:12:58.629Z,73.62
2022-11-29T14:16:07.011Z,72.32
2022-11-29T14:19:09.317Z,73.28
2022-11-29T14:22:21.186Z,73.86
2022-11-29T14:25:50.494Z,74.14
2022-11-29T14:43:28.188Z,73.31
2022-11-29T14:46:33.684Z,72.99
2022-11-29T14:49:42.623Z,72.90
2022-11-29T15:03:23.913Z,73.45
2022-11-29T15:06:31.892Z,73.68
2022-11-29T15:09:45.415Z,73.61
2022-11-29T15:13:55.582Z,73.53
2022-11-29T15:23:23.865Z,73.15
2022-11-29T15:26:45.514Z,72.37
2022-11-29T15:29:49.703Z,74.26
2022-11-29T15:33:04.165Z,74.42
2022-11-29T15:36:24.915Z,74.50
2022-11-29T15:39:37.140Z,75.15
2022-11-29T15:44:15.748Z,75.13
2022-11-29T15:47:38.725Z,75.85
2022-11-29T15:51:33.258Z,75.93
2022-11-29T15:58:39.751Z,75.84
2022-11-29T16:01:48.540Z,76.30
2022-11-29T16:05:08.775Z,76.49
2022-11-29T16:08:42.385Z,76.49
2022-11-29T16:11:54.425Z,76.08
2022-11-29T16:15:08.031Z,75.38
2022-11-29T16:18:38.454Z,75.05
2022-11-29T16:22:13.562Z,74.84
2022-11-29T16:26:27.510Z,74.51
2022-11-29T16:29:53.211Z,75.07
2022-11-29T16:33:14.709Z,74.67
2022-11-29T16:36:29.798Z,74.50
2022-11-29T16:39:41.241Z,72.34
2022-11-29T16:43:23.262Z,72.47
2022-11-29T16:46:40.230Z,72.75
2022-11-29T16:50:05.713Z,73.05
2022-11-29T16:53:42.190Z,73.71
2022-11-29T16:56:49.328Z,72.26
2022-11-29T16:59:52.600Z,71.53
2022-11-29T17:02:56.153Z,72.88
2022-11-29T17:05:58.675Z,73.78
2022-11-29T17:09:01.998Z,74.04
2022-11-29T17:12:05.017Z,72.68
2022-11-29T17:15:10.142Z,71.45
2022-11-29T17:18:12.149Z,71.22
2022-11-29T17:21:32.375Z,71.25
2022-11-29T17:24:34.550Z,67.45
2022-11-29T17:27:38.749Z,66.70
2022-11-29T17:30:41.366Z,65.85
2022-11-29T17:33:44.176Z,65.17
2022-11-29T17:36:47.172Z,65.22
2022-11-29T17:39:49.930Z,64.50
2022-11-29T17:42:52.243Z,63.13
2022-11-29T17:45:55.482Z,62.78
2022-11-29T17:49:11.401Z,63.57
2022-11-29T17:52:13.924Z,62.42
2022-11-29T17:55:20.378Z,61.68
2022-11-29T17:58:24.581Z,61.74
2022-11-29T18:01:30.998Z,61.41
2022-11-29T18:04:34.246Z,62.38
2022-11-29T18:07:58.225Z,65.97
2022-11-29T18:11:47.472Z,69.72
2022-11-29T18:14:54.350Z,67.43
2022-11-29T18:17:57.191Z,66.71
2022-11-29T18:21:00.990Z,69.21
2022-11-29T18:24:06.602Z,71.69
2022-11-29T18:38:16.785Z,75.37
2022-11-29T18:41:22.001Z,75.80
2022-11-29T18:44:29.856Z,76.08
2022-11-29T18:47:35.723Z,76.27
2022-11-29T18:50:38.398Z,76.27
2022-11-29T18:53:42.476Z,76.19
2022-11-29T18:56:47.536Z,75.97
2022-11-29T18:59:59.440Z,75.68
2022-11-29T19:03:04.799Z,75.30
2022-11-29T19:06:10.727Z,75.08
2022-11-29T19:09:16.359Z,72.31
2022-11-29T19:12:19.750Z,69.79
2022-11-29T19:15:22.184Z,68.00
2022-11-29T19:18:25.624Z,66.83
2022-11-29T19:21:30.501Z,68.37
2022-11-29T19:24:34.229Z,68.07
2022-11-29T19:27:40.421Z,70.35
2022-11-29T19:30:44.180Z,72.66
2022-11-29T19:33:47.628Z,73.64
2022-11-29T19:36:50.570Z,74.33
2022-11-29T19:39:52.962Z,73.13
2022-11-29T19:43:05.982Z,69.41
2022-11-29T19:46:17.073Z,67.64
2022-11-29T19:49:19.847Z,67.32
2022-11-29T19:52:22.394Z,67.37
2022-11-29T19:55:25.429Z,66.99
2022-11-29T19:58:27.949Z,66.92
2022-11-29T20:01:40.093Z,66.69
2022-11-29T20:04:43.815Z,66.12
2022-11-29T20:07:46.639Z,65.60
2022-11-29T20:10:49.552Z,65.17
2022-11-29T20:14:00.561Z,64.60
2022-11-29T20:17:04.154Z,62.58
2022-11-29T20:20:08.110Z,63.48
2022-11-29T20:23:13.243Z,66.21
2022-11-29T20:26:18.514Z,68.40
2022-11-29T20:29:21.913Z,69.80
2022-11-29T20:32:24.494Z,68.14
2022-11-29T20:35:27.378Z,66.77
2022-11-29T20:38:43.326Z,63.92
2022-11-29T20:42:17.242Z,66.49
2022-11-29T20:45:20.412Z,64.90
2022-11-29T20:48:24.299Z,64.30
2022-11-29T20:51:33.224Z,64.87
2022-11-29T20:54:36.189Z,62.95
2022-11-29T20:57:39.065Z,66.13
2022-11-29T21:00:41.297Z,67.51
2022-11-29T21:03:44.691Z,68.65
2022-11-29T21:06:46.907Z,69.73
2022-11-29T21:09:49.613Z,70.07
2022-11-29T21:12:52.150Z,69.73
2022-11-29T21:15:54.952Z,69.76
2022-11-29T21:19:02.584Z,70.49
2022-11-29T21:22:21.646Z,70.56
2022-11-29T21:25:52.163Z,68.24
2022-11-29T21:29:12.970Z,66.31
2022-11-29T21:32:22.335Z,65.11
2022-11-29T21:35:24.881Z,64.33
2022-11-29T21:38:27.453Z,63.71
2022-11-29T21:47:06.960Z,62.98
2022-11-29T21:50:54.374Z,62.81
2022-11-29T21:54:18.620Z,62.71
2022-11-29T21:57:39.252Z,62.60
2022-11-29T22:00:45.776Z,62.70
2022-11-29T22:03:49.236Z,62.68
2022-11-29T22:06:54.662Z,62.48
2022-11-29T22:09:56.976Z,62.31
2022-11-29T22:13:01.972Z,62.13
2022-11-29T22:16:09.124Z,61.97
2022-11-29T22:19:13.426Z,61.69
2022-11-29T22:22:15.755Z,61.52
2022-11-29T22:25:18.353Z,61.48
2022-11-29T22:28:26.977Z,61.59
2022-11-29T22:31:40.162Z,61.65
2022-11-29T22:34:42.577Z,61.74
2022-11-29T22:37:45.183Z,61.74
2022-11-29T22:40:47.386Z,61.55
2022-11-29T22:43:50.157Z,61.23
2022-11-29T22:46:52.701Z,60.99
2022-11-29T22:49:57.513Z,60.88
2022-11-29T22:52:59.885Z,60.69
2022-11-29T22:56:04.118Z,60.49
2022-11-29T22:59:06.426Z,60.25
2022-11-29T23:02:09.341Z,60.18
2022-11-29T23:05:11.567Z,60.15
2022-11-29T23:08:14.385Z,60.21
2022-11-29T23:11:19.897Z,60.15
2022-11-29T23:14:23.475Z,60.20
2022-11-29T23:17:25.850Z,60.12
2022-11-29T23:20:28.629Z,60.13
2022-11-29T23:23:31.581Z,60.20
2022-11-29T23:26:39.768Z,60.12
2022-11-29T23:29:42.095Z,60.01
2022-11-29T23:32:45.462Z,59.99
2022-11-29T23:35:48.176Z,59.97
2022-11-29T23:38:51.571Z,59.98
2022-11-29T23:41:53.543Z,59.92
2022-11-29T23:44:56.588Z,59.80
2022-11-29T23:47:58.555Z,59.77
2022-11-29T23:51:02.493Z,59.76
2022-11-29T23:54:04.730Z,59.81
2022-11-29T23:57:07.404Z,59.82
