createdAt,value
2024-05-09T00:00:39.709Z,54.60
2024-05-09T00:03:09.137Z,54.32
2024-05-09T00:05:37.750Z,53.96
2024-05-09T00:08:05.440Z,54.33
2024-05-09T00:10:37.156Z,55.03
2024-05-09T00:13:10.756Z,54.78
2024-05-09T00:15:38.811Z,54.76
2024-05-09T00:18:07.501Z,54.88
2024-05-09T00:20:39.204Z,54.82
2024-05-09T00:23:11.626Z,54.92
2024-05-09T00:25:39.837Z,55.08
2024-05-09T00:28:07.168Z,55.14
2024-05-09T00:30:36.764Z,55.08
2024-05-09T00:33:09.595Z,55.59
2024-05-09T00:35:38.893Z,55.53
2024-05-09T00:38:06.620Z,55.82
2024-05-09T00:40:41.765Z,55.82
2024-05-09T00:43:12.255Z,56.26
2024-05-09T00:45:40.476Z,56.43
2024-05-09T00:48:09.630Z,56.44
2024-05-09T00:50:40.452Z,56.40
2024-05-09T00:53:10.653Z,56.60
2024-05-09T00:55:39.354Z,56.85
2024-05-09T00:58:09.488Z,56.65
2024-05-09T01:00:39.977Z,56.87
2024-05-09T01:03:12.607Z,57.04
2024-05-09T01:05:41.617Z,57.18
2024-05-09T01:08:10.438Z,57.33
2024-05-09T01:10:38.369Z,57.30
2024-05-09T01:13:06.497Z,57.52
2024-05-09T01:15:35.365Z,57.86
2024-05-09T01:18:13.560Z,57.83
2024-05-09T01:20:44.056Z,57.77
2024-05-09T01:23:14.746Z,58.02
2024-05-09T01:25:43.974Z,58.07
2024-05-09T01:28:11.525Z,58.30
2024-05-09T01:30:39.290Z,58.69
2024-05-09T01:33:09.079Z,58.98
2024-05-09T01:35:38.967Z,58.64
2024-05-09T01:38:06.979Z,58.90
2024-05-09T01:40:38.637Z,59.07
2024-05-09T01:43:09.801Z,59.43
2024-05-09T01:45:38.685Z,59.38
2024-05-09T01:48:06.531Z,59.44
2024-05-09T01:50:38.988Z,59.58
2024-05-09T01:53:15.100Z,59.64
2024-05-09T01:55:43.230Z,59.76
2024-05-09T01:58:10.771Z,59.99
2024-05-09T02:00:42.188Z,60.03
2024-05-09T02:03:14.012Z,60.15
2024-05-09T02:05:44.797Z,60.19
2024-05-09T02:08:19.544Z,60.28
2024-05-09T02:10:48.389Z,60.53
2024-05-09T02:13:16.737Z,60.28
2024-05-09T02:15:44.324Z,60.56
2024-05-09T02:18:12.036Z,60.48
2024-05-09T02:20:41.322Z,60.66
2024-05-09T02:23:09.773Z,60.56
2024-05-09T02:25:37.427Z,60.73
2024-05-09T02:28:04.884Z,60.54
2024-05-09T02:30:39.382Z,60.98
2024-05-09T02:33:11.310Z,61.06
2024-05-09T02:35:40.569Z,60.82
2024-05-09T02:38:10.174Z,61.05
2024-05-09T02:40:39.398Z,61.16
2024-05-09T02:43:10.079Z,61.01
2024-05-09T02:45:38.629Z,61.23
2024-05-09T02:48:06.603Z,61.16
2024-05-09T02:50:38.599Z,61.11
2024-05-09T02:53:14.538Z,61.33
2024-05-09T02:55:42.947Z,61.42
2024-05-09T02:58:11.068Z,61.42
2024-05-09T03:00:41.428Z,61.39
2024-05-09T03:03:15.115Z,61.54
2024-05-09T03:05:47.104Z,61.56
2024-05-09T03:08:14.658Z,61.63
2024-05-09T03:10:41.958Z,61.90
2024-05-09T03:13:15.273Z,62.20
2024-05-09T03:15:43.937Z,62.03
2024-05-09T03:18:12.192Z,62.04
2024-05-09T03:20:40.235Z,62.22
2024-05-09T03:23:09.796Z,62.31
2024-05-09T03:25:37.853Z,62.18
2024-05-09T03:28:05.321Z,62.28
2024-05-09T03:30:40.041Z,62.35
2024-05-09T03:33:17.386Z,62.47
2024-05-09T03:35:47.349Z,62.48
2024-05-09T03:38:15.107Z,62.56
2024-05-09T03:40:50.439Z,62.77
2024-05-09T03:43:18.861Z,62.80
2024-05-09T03:45:47.932Z,62.95
2024-05-09T03:48:15.405Z,62.87
2024-05-09T03:50:42.880Z,62.82
2024-05-09T03:53:11.837Z,63.05
2024-05-09T03:55:39.183Z,63.22
2024-05-09T03:58:09.763Z,63.38
2024-05-09T04:00:39.087Z,63.71
2024-05-09T04:03:10.109Z,63.79
2024-05-09T04:05:40.803Z,63.83
2024-05-09T04:08:09.535Z,63.98
2024-05-09T04:10:36.936Z,64.14
2024-05-09T04:13:04.564Z,64.08
2024-05-09T04:15:32.383Z,64.18
2024-05-09T04:18:00.504Z,64.31
2024-05-09T04:20:36.347Z,64.33
2024-05-09T04:23:08.596Z,64.29
2024-05-09T04:25:36.641Z,64.65
2024-05-09T04:28:04.237Z,64.52
2024-05-09T04:30:37.924Z,64.25
2024-05-09T04:33:10.310Z,64.65
2024-05-09T04:35:39.931Z,64.75
2024-05-09T04:38:07.234Z,64.35
2024-05-09T04:40:36.717Z,64.50
2024-05-09T04:43:14.597Z,64.42
2024-05-09T04:45:42.085Z,64.25
2024-05-09T04:48:09.490Z,64.14
2024-05-09T04:50:39.024Z,64.36
2024-05-09T04:53:10.376Z,64.44
2024-05-09T04:55:39.166Z,64.40
2024-05-09T04:58:09.420Z,64.84
2024-05-09T05:00:38.998Z,64.51
2024-05-09T05:03:10.835Z,64.72
2024-05-09T05:05:40.877Z,64.91
2024-05-09T05:08:13.083Z,64.71
2024-05-09T05:10:40.976Z,65.15
2024-05-09T05:13:20.042Z,65.46
2024-05-09T05:15:56.251Z,65.22
2024-05-09T05:18:24.990Z,64.82
2024-05-09T05:20:52.679Z,65.31
2024-05-09T05:23:21.590Z,65.31
2024-05-09T05:25:51.086Z,65.39
2024-05-09T05:28:18.967Z,65.57
2024-05-09T05:30:46.426Z,65.37
2024-05-09T05:33:15.295Z,65.63
2024-05-09T05:35:43.280Z,65.89
2024-05-09T05:38:11.528Z,65.84
2024-05-09T05:40:40.062Z,65.57
2024-05-09T05:43:16.460Z,65.59
2024-05-09T05:45:43.679Z,65.59
2024-05-09T05:48:11.080Z,65.23
2024-05-09T05:50:38.915Z,65.55
2024-05-09T05:53:08.392Z,65.54
2024-05-09T05:55:40.999Z,65.54
2024-05-09T05:58:12.063Z,65.46
2024-05-09T06:00:41.440Z,65.43
2024-05-09T06:03:10.629Z,65.34
2024-05-09T06:05:46.006Z,65.50
2024-05-09T06:08:13.379Z,65.43
2024-05-09T06:10:41.703Z,65.56
2024-05-09T06:13:11.393Z,65.82
2024-05-09T06:15:39.628Z,65.83
2024-05-09T06:18:08.403Z,65.89
2024-05-09T06:20:38.051Z,65.86
2024-05-09T06:23:10.142Z,65.97
2024-05-09T06:25:38.012Z,65.96
2024-05-09T06:28:05.860Z,65.55
2024-05-09T06:33:03.633Z,65.29
2024-05-09T06:35:31.250Z,65.33
2024-05-09T06:37:58.736Z,65.10
2024-05-09T06:40:34.375Z,64.89
2024-05-09T06:43:05.409Z,64.35
2024-05-09T06:45:32.662Z,63.92
2024-05-09T06:48:00.205Z,63.66
2024-05-09T06:50:35.627Z,63.02
2024-05-09T06:53:05.477Z,63.64
2024-05-09T06:55:32.706Z,63.78
2024-05-09T06:57:59.915Z,63.07
2024-05-09T07:00:35.090Z,63.40
2024-05-09T07:03:14.946Z,63.42
2024-05-09T07:05:44.708Z,63.07
2024-05-09T07:08:12.196Z,62.49
2024-05-09T07:10:39.493Z,62.76
2024-05-09T07:13:13.452Z,62.44
2024-05-09T07:15:41.956Z,62.60
2024-05-09T07:18:15.893Z,62.39
2024-05-09T07:20:44.302Z,62.53
2024-05-09T07:23:12.772Z,62.37
2024-05-09T07:25:40.942Z,62.06
2024-05-09T07:28:13.812Z,61.47
2024-05-09T07:30:41.121Z,61.16
2024-05-09T07:33:08.437Z,61.18
2024-05-09T07:35:36.049Z,61.39
2024-05-09T07:38:03.549Z,62.62
2024-05-09T07:40:35.939Z,61.48
2024-05-09T07:43:05.425Z,61.10
2024-05-09T07:52:23.016Z,60.28
2024-05-09T07:53:38.706Z,58.66
2024-05-09T07:56:09.365Z,57.05
2024-05-09T07:58:37.511Z,56.33
2024-05-09T08:01:05.537Z,56.32
2024-05-09T08:03:33.357Z,55.85
2024-05-09T08:06:00.687Z,55.38
2024-05-09T08:08:27.928Z,54.51
2024-05-09T08:10:55.216Z,54.59
2024-05-09T08:13:22.768Z,53.69
2024-05-09T08:15:50.327Z,53.45
2024-05-09T08:18:17.846Z,52.88
2024-05-09T08:20:48.960Z,53.20
2024-05-09T08:23:16.239Z,52.57
2024-05-09T08:25:43.412Z,53.46
2024-05-09T08:28:11.706Z,53.51
2024-05-09T08:30:39.247Z,52.50
2024-05-09T08:33:08.025Z,51.58
2024-05-09T08:35:35.738Z,52.48
2024-05-09T08:38:07.470Z,53.22
2024-05-09T08:40:37.119Z,52.61
2024-05-09T08:43:12.778Z,52.48
2024-05-09T08:45:45.348Z,52.07
2024-05-09T08:48:15.111Z,52.36
2024-05-09T08:50:44.817Z,51.98
2024-05-09T08:53:14.477Z,51.73
2024-05-09T08:55:43.497Z,51.70
2024-05-09T08:58:18.028Z,51.43
2024-05-09T09:00:46.817Z,51.16
2024-05-09T09:03:19.642Z,50.42
2024-05-09T09:05:58.166Z,50.46
2024-05-09T09:08:26.514Z,50.59
2024-05-09T09:10:56.691Z,50.61
2024-05-09T09:13:24.109Z,51.63
2024-05-09T09:15:52.121Z,51.44
2024-05-09T09:18:19.708Z,50.58
2024-05-09T09:20:47.114Z,50.45
2024-05-09T09:23:14.364Z,49.94
2024-05-09T09:25:41.568Z,50.40
2024-05-09T09:28:09.626Z,50.35
2024-05-09T09:30:41.015Z,49.07
2024-05-09T09:33:12.604Z,48.28
2024-05-09T09:35:41.044Z,49.37
2024-05-09T09:38:10.538Z,49.91
2024-05-09T09:40:42.557Z,48.13
2024-05-09T09:43:23.388Z,47.81
2024-05-09T09:45:53.213Z,47.46
2024-05-09T09:48:22.917Z,47.52
2024-05-09T09:50:52.388Z,47.93
2024-05-09T09:53:20.291Z,47.59
2024-05-09T09:55:48.715Z,47.56
2024-05-09T09:58:17.962Z,47.31
2024-05-09T10:00:45.731Z,46.45
2024-05-09T10:03:13.271Z,46.95
2024-05-09T10:05:44.020Z,46.41
2024-05-09T10:08:14.067Z,45.92
2024-05-09T10:10:47.612Z,46.25
2024-05-09T10:13:15.283Z,45.92
2024-05-09T10:15:46.851Z,45.88
2024-05-09T10:18:15.246Z,45.38
2024-05-09T10:20:44.115Z,45.83
2024-05-09T10:23:24.858Z,45.82
2024-05-09T10:26:03.332Z,45.52
2024-05-09T10:28:32.847Z,44.03
2024-05-09T10:31:15.348Z,44.75
2024-05-09T10:33:49.179Z,44.43
2024-05-09T10:36:21.964Z,44.03
2024-05-09T10:38:50.213Z,43.96
2024-05-09T10:41:18.374Z,44.42
2024-05-09T10:43:45.764Z,44.38
2024-05-09T10:46:13.592Z,44.04
2024-05-09T10:48:43.745Z,43.45
2024-05-09T10:51:11.531Z,43.49
2024-05-09T10:53:43.133Z,44.05
2024-05-09T10:56:11.085Z,43.83
2024-05-09T10:58:38.488Z,43.58
2024-05-09T11:01:07.404Z,44.52
2024-05-09T11:03:36.001Z,42.57
2024-05-09T11:06:03.604Z,42.43
2024-05-09T11:08:32.815Z,41.45
2024-05-09T11:11:00.541Z,41.15
2024-05-09T11:13:36.160Z,41.80
2024-05-09T11:16:04.948Z,42.28
2024-05-09T11:18:37.816Z,41.59
2024-05-09T11:21:13.594Z,42.24
2024-05-09T11:23:41.365Z,41.76
2024-05-09T11:26:10.002Z,41.95
2024-05-09T11:28:37.347Z,41.89
2024-05-09T11:31:10.419Z,41.55
2024-05-09T11:33:39.595Z,41.40
2024-05-09T11:36:08.860Z,41.35
2024-05-09T11:38:36.189Z,41.30
2024-05-09T11:41:04.113Z,41.20
2024-05-09T11:43:31.646Z,41.98
2024-05-09T11:45:59.136Z,42.05
2024-05-09T11:48:27.036Z,42.24
2024-05-09T11:50:55.588Z,41.56
2024-05-09T11:53:22.942Z,40.39
2024-05-09T11:55:50.452Z,40.73
2024-05-09T11:58:19.183Z,41.14
2024-05-09T12:00:47.375Z,41.69
2024-05-09T12:03:15.104Z,41.36
2024-05-09T12:05:42.669Z,41.60
2024-05-09T12:08:10.251Z,42.29
2024-05-09T12:10:37.858Z,41.56
2024-05-09T12:13:06.895Z,41.71
2024-05-09T12:15:37.946Z,41.54
2024-05-09T12:18:06.587Z,40.98
2024-05-09T12:20:37.884Z,41.26
2024-05-09T12:23:07.804Z,41.10
2024-05-09T12:25:36.519Z,41.46
2024-05-09T12:28:04.434Z,41.67
2024-05-09T12:30:37.499Z,41.57
2024-05-09T12:33:08.851Z,41.26
2024-05-09T12:35:36.791Z,41.64
2024-05-09T12:38:04.328Z,40.86
2024-05-09T12:40:36.443Z,40.88
2024-05-09T12:43:08.883Z,41.27
2024-05-09T12:45:37.739Z,41.53
2024-05-09T12:48:07.555Z,40.47
2024-05-09T12:50:35.496Z,40.28
2024-05-09T12:53:04.273Z,40.05
2024-05-09T12:55:40.444Z,39.85
2024-05-09T12:58:16.150Z,40.41
2024-05-09T13:00:44.187Z,40.06
2024-05-09T13:03:11.647Z,41.54
2024-05-09T13:05:41.503Z,40.55
2024-05-09T13:08:09.335Z,40.98
2024-05-09T13:10:37.029Z,40.94
2024-05-09T13:13:04.731Z,39.89
2024-05-09T13:15:34.692Z,40.95
2024-05-09T13:18:03.541Z,40.20
2024-05-09T13:20:34.186Z,40.00
2024-05-09T13:23:05.755Z,40.76
2024-05-09T13:25:34.929Z,40.09
2024-05-09T13:28:03.194Z,40.02
2024-05-09T13:30:38.849Z,40.49
2024-05-09T13:33:12.979Z,40.00
2024-05-09T13:35:47.602Z,39.92
2024-05-09T13:38:19.254Z,39.36
2024-05-09T13:40:47.018Z,39.36
2024-05-09T13:43:14.585Z,39.05
2024-05-09T13:45:41.946Z,39.40
2024-05-09T13:48:12.763Z,40.03
2024-05-09T13:50:40.275Z,39.13
2024-05-09T13:53:08.681Z,39.29
2024-05-09T13:55:40.387Z,39.08
2024-05-09T13:58:09.151Z,38.68
2024-05-09T14:00:44.987Z,38.52
2024-05-09T14:03:18.016Z,39.31
2024-05-09T14:05:47.487Z,38.83
2024-05-09T14:08:15.810Z,38.39
2024-05-09T14:10:45.107Z,38.84
2024-05-09T14:13:13.366Z,39.45
2024-05-09T14:15:41.301Z,38.84
2024-05-09T14:18:12.399Z,38.34
2024-05-09T14:20:41.242Z,39.04
2024-05-09T14:23:08.489Z,39.14
2024-05-09T14:25:38.997Z,39.92
2024-05-09T14:28:09.648Z,39.30
2024-05-09T14:30:38.506Z,38.64
2024-05-09T14:33:07.489Z,39.04
2024-05-09T14:35:35.764Z,39.12
2024-05-09T14:38:03.362Z,38.90
2024-05-09T14:40:40.673Z,38.15
2024-05-09T14:43:12.740Z,38.34
2024-05-09T14:45:40.858Z,38.50
2024-05-09T14:48:08.959Z,38.15
2024-05-09T14:50:39.133Z,38.28
2024-05-09T14:53:11.231Z,38.81
2024-05-09T14:55:40.304Z,38.25
2024-05-09T14:58:09.859Z,38.57
2024-05-09T15:00:42.394Z,38.17
2024-05-09T15:03:12.600Z,38.28
2024-05-09T15:05:40.973Z,38.65
2024-05-09T15:08:08.992Z,38.27
2024-05-09T15:10:37.404Z,37.69
2024-05-09T15:13:08.059Z,37.83
2024-05-09T15:15:37.889Z,37.67
2024-05-09T15:18:06.497Z,37.94
2024-05-09T15:20:36.640Z,37.60
2024-05-09T15:23:06.706Z,37.56
2024-05-09T15:25:36.249Z,37.81
2024-05-09T15:28:07.354Z,37.86
2024-05-09T15:30:35.302Z,37.66
2024-05-09T15:33:07.155Z,37.62
2024-05-09T15:35:35.614Z,37.43
2024-05-09T15:38:04.024Z,36.87
2024-05-09T15:40:38.683Z,37.72
2024-05-09T15:43:10.218Z,37.62
2024-05-09T15:45:39.111Z,37.78
2024-05-09T15:48:08.064Z,37.44
2024-05-09T15:50:40.801Z,37.69
2024-05-09T15:53:10.997Z,37.50
2024-05-09T15:55:39.074Z,37.70
2024-05-09T15:58:07.513Z,37.30
2024-05-09T16:00:39.475Z,37.32
2024-05-09T16:03:14.159Z,37.68
2024-05-09T16:05:45.511Z,37.56
2024-05-09T16:08:14.558Z,37.36
2024-05-09T16:10:48.404Z,37.70
2024-05-09T16:13:17.334Z,37.50
2024-05-09T16:15:45.064Z,37.34
2024-05-09T16:18:13.040Z,36.51
2024-05-09T16:20:42.362Z,36.41
2024-05-09T16:23:11.394Z,36.84
2024-05-09T16:25:40.007Z,35.93
2024-05-09T16:28:10.175Z,35.93
2024-05-09T16:30:39.623Z,35.82
2024-05-09T16:33:09.012Z,35.79
2024-05-09T16:35:37.356Z,36.50
2024-05-09T16:38:05.105Z,36.38
2024-05-09T16:40:38.821Z,36.25
2024-05-09T16:43:09.792Z,35.90
2024-05-09T16:45:37.896Z,35.99
2024-05-09T16:48:06.301Z,35.95
2024-05-09T16:50:35.401Z,35.64
2024-05-09T16:53:07.066Z,35.38
2024-05-09T16:55:36.274Z,36.01
2024-05-09T16:58:04.464Z,35.88
2024-05-09T17:00:40.017Z,36.06
2024-05-09T17:03:11.926Z,36.30
2024-05-09T17:05:40.459Z,36.10
2024-05-09T17:08:08.724Z,36.72
2024-05-09T17:10:36.646Z,36.83
2024-05-09T17:13:06.463Z,36.80
2024-05-09T17:15:35.655Z,36.78
2024-05-09T17:18:04.369Z,37.19
2024-05-09T17:20:35.212Z,37.27
2024-05-09T17:23:06.250Z,37.12
2024-05-09T17:25:34.549Z,37.17
2024-05-09T17:28:07.394Z,37.08
2024-05-09T17:30:38.047Z,37.19
2024-05-09T17:33:08.904Z,37.06
2024-05-09T17:35:37.145Z,37.14
2024-05-09T17:38:07.789Z,37.55
2024-05-09T17:40:37.405Z,37.59
2024-05-09T17:43:08.697Z,37.58
2024-05-09T17:45:38.728Z,37.95
2024-05-09T17:48:07.212Z,38.08
2024-05-09T17:50:36.748Z,38.16
2024-05-09T17:53:06.366Z,38.37
2024-05-09T17:55:34.106Z,38.54
2024-05-09T17:58:01.731Z,38.75
2024-05-09T18:00:37.217Z,38.52
2024-05-09T18:03:08.567Z,38.66
2024-05-09T18:05:37.214Z,38.92
2024-05-09T18:08:06.133Z,38.90
2024-05-09T18:10:37.628Z,39.32
2024-05-09T18:13:10.460Z,39.18
2024-05-09T18:15:38.559Z,38.97
2024-05-09T18:18:07.212Z,39.55
2024-05-09T18:20:42.169Z,40.28
2024-05-09T18:23:13.735Z,40.42
2024-05-09T18:25:41.431Z,40.61
2024-05-09T18:28:08.952Z,40.99
2024-05-09T18:30:37.362Z,41.21
2024-05-09T18:33:07.809Z,41.49
2024-05-09T18:35:36.339Z,41.66
2024-05-09T18:38:05.357Z,41.59
2024-05-09T18:41:04.639Z,42.08
2024-05-09T18:43:38.003Z,41.86
2024-05-09T18:46:09.459Z,42.01
2024-05-09T18:48:36.870Z,42.22
2024-05-09T18:51:05.638Z,42.60
2024-05-09T18:53:33.551Z,42.51
2024-05-09T18:56:03.090Z,42.88
2024-05-09T18:58:30.283Z,43.24
2024-05-09T19:01:00.774Z,43.25
2024-05-09T19:03:29.042Z,43.31
2024-05-09T19:05:56.507Z,43.43
2024-05-09T19:08:23.832Z,43.74
2024-05-09T19:10:52.557Z,43.87
2024-05-09T19:13:19.927Z,44.16
2024-05-09T19:15:47.220Z,44.40
2024-05-09T19:18:15.267Z,44.38
2024-05-09T19:20:43.440Z,44.74
2024-05-09T19:23:11.734Z,44.86
2024-05-09T19:25:39.161Z,44.87
2024-05-09T19:28:06.757Z,45.06
2024-05-09T19:30:39.780Z,45.19
2024-05-09T19:33:10.907Z,45.67
2024-05-09T19:35:39.425Z,45.22
2024-05-09T19:38:06.803Z,45.79
2024-05-09T19:40:35.253Z,46.07
2024-05-09T19:43:05.540Z,45.86
2024-05-09T19:45:34.944Z,45.90
2024-05-09T19:48:03.506Z,46.04
2024-05-09T19:50:37.647Z,46.25
2024-05-09T19:53:10.729Z,46.50
2024-05-09T19:55:38.630Z,46.79
2024-05-09T19:58:17.548Z,46.79
2024-05-09T20:00:45.154Z,46.79
2024-05-09T20:03:14.801Z,47.06
2024-05-09T20:05:45.347Z,47.49
2024-05-09T20:08:13.252Z,47.73
2024-05-09T20:10:40.590Z,47.73
2024-05-09T20:13:17.121Z,47.89
2024-05-09T20:15:44.470Z,47.84
2024-05-09T20:18:11.878Z,47.85
2024-05-09T20:20:42.539Z,48.14
2024-05-09T20:23:12.543Z,48.06
2024-05-09T20:25:40.333Z,48.16
2024-05-09T20:28:07.794Z,48.07
2024-05-09T20:30:36.164Z,48.29
2024-05-09T20:33:05.751Z,48.16
2024-05-09T20:35:34.616Z,48.37
2024-05-09T20:38:03.218Z,48.34
2024-05-09T20:40:35.213Z,48.65
2024-05-09T20:43:07.599Z,49.09
2024-05-09T20:45:35.406Z,48.95
2024-05-09T20:48:03.113Z,49.43
2024-05-09T20:50:37.623Z,49.56
2024-05-09T20:53:15.180Z,49.79
2024-05-09T20:55:44.267Z,50.03
2024-05-09T20:58:13.118Z,49.62
2024-05-09T21:00:43.814Z,50.20
2024-05-09T21:03:14.668Z,50.07
2024-05-09T21:05:43.411Z,50.24
2024-05-09T21:08:10.799Z,50.20
2024-05-09T21:10:38.243Z,50.16
2024-05-09T21:13:06.836Z,50.60
2024-05-09T21:15:35.618Z,50.88
2024-05-09T21:18:03.497Z,50.91
2024-05-09T21:20:33.388Z,51.11
2024-05-09T21:23:02.013Z,51.26
2024-05-09T21:25:29.720Z,51.69
2024-05-09T21:27:57.091Z,51.65
2024-05-09T21:32:54.733Z,51.84
2024-05-09T21:35:22.044Z,51.97
2024-05-09T21:37:49.302Z,51.96
2024-05-09T21:40:26.650Z,52.51
2024-05-09T21:43:00.602Z,52.37
2024-05-09T21:45:28.101Z,52.27
2024-05-09T21:47:55.548Z,52.51
2024-05-09T21:50:28.683Z,52.75
2024-05-09T21:53:03.887Z,52.84
2024-05-09T21:55:31.072Z,52.44
2024-05-09T21:57:58.359Z,52.56
2024-05-09T22:00:32.973Z,53.08
2024-05-09T22:03:04.616Z,53.14
2024-05-09T22:05:32.214Z,53.20
2024-05-09T22:07:59.674Z,53.57
2024-05-09T22:10:33.123Z,53.57
2024-05-09T22:13:02.832Z,53.97
2024-05-09T22:15:33.734Z,53.90
2024-05-09T22:18:01.135Z,54.26
2024-05-09T22:20:34.603Z,54.66
2024-05-09T22:23:05.479Z,54.82
2024-05-09T22:25:33.065Z,55.39
2024-05-09T22:28:01.899Z,55.45
2024-05-09T22:30:37.059Z,55.63
2024-05-09T22:33:11.901Z,56.17
2024-05-09T22:35:40.978Z,56.23
2024-05-09T22:38:08.761Z,56.02
2024-05-09T22:40:46.756Z,56.50
2024-05-09T22:43:21.734Z,56.86
2024-05-09T22:45:51.090Z,56.61
2024-05-09T22:48:19.032Z,56.48
2024-05-09T22:50:46.463Z,56.84
2024-05-09T22:53:13.683Z,56.89
2024-05-09T22:55:40.900Z,56.93
2024-05-09T22:58:08.245Z,56.97
2024-05-09T23:00:35.744Z,57.14
2024-05-09T23:03:03.583Z,57.05
2024-05-09T23:05:32.707Z,57.42
2024-05-09T23:08:01.932Z,57.45
2024-05-09T23:10:35.617Z,57.41
2024-05-09T23:13:04.970Z,57.75
2024-05-09T23:15:32.432Z,57.83
2024-05-09T23:17:59.890Z,58.07
2024-05-09T23:20:36.041Z,57.74
2024-05-09T23:23:07.240Z,57.79
2024-05-09T23:25:34.735Z,57.84
2024-05-09T23:28:02.152Z,57.80
2024-05-09T23:30:37.057Z,58.05
2024-05-09T23:33:07.714Z,58.35
2024-05-09T23:35:35.240Z,58.63
2024-05-09T23:38:02.495Z,58.88
2024-05-09T23:40:38.252Z,59.26
2024-05-09T23:43:11.950Z,59.66
2024-05-09T23:45:39.909Z,60.15
2024-05-09T23:48:07.989Z,60.08
2024-05-09T23:50:38.082Z,59.91
2024-05-09T23:53:08.454Z,59.76
2024-05-09T23:55:36.870Z,59.44
2024-05-09T23:58:04.423Z,59.88
