createdAt,value
2023-03-08T00:00:47.208Z,997.04
2023-03-08T00:01:47.245Z,997.05
2023-03-08T00:02:47.556Z,997.05
2023-03-08T00:03:47.301Z,997.04
2023-03-08T00:04:47.355Z,997.08
2023-03-08T00:05:47.348Z,997.04
2023-03-08T00:06:47.370Z,997.03
2023-03-08T00:07:47.410Z,997.03
2023-03-08T00:08:47.522Z,997.03
2023-03-08T00:09:47.488Z,997.08
2023-03-08T00:11:47.520Z,997.09
2023-03-08T00:12:47.569Z,997.08
2023-03-08T00:13:47.560Z,997.09
2023-03-08T00:14:47.620Z,997.11
2023-03-08T00:15:47.661Z,997.10
2023-03-08T00:16:47.639Z,997.10
2023-03-08T00:17:47.668Z,997.06
2023-03-08T00:18:47.691Z,997.03
2023-03-08T00:19:47.722Z,997.00
2023-03-08T00:21:47.770Z,997.02
2023-03-08T00:22:47.801Z,997.01
2023-03-08T00:23:47.832Z,997.04
2023-03-08T00:24:47.856Z,997.05
2023-03-08T00:26:47.905Z,997.06
2023-03-08T00:27:48.280Z,997.09
2023-03-08T00:28:48.004Z,997.10
2023-03-08T00:29:47.987Z,997.09
2023-03-08T00:30:48.065Z,997.12
2023-03-08T00:31:48.089Z,997.10
2023-03-08T00:32:48.074Z,997.09
2023-03-08T00:33:48.203Z,997.09
2023-03-08T00:34:48.126Z,997.12
2023-03-08T00:35:48.292Z,997.11
2023-03-08T00:36:48.182Z,997.11
2023-03-08T00:37:48.210Z,997.07
2023-03-08T00:38:48.239Z,997.10
2023-03-08T00:39:48.257Z,997.08
2023-03-08T00:40:48.287Z,997.08
2023-03-08T00:41:48.318Z,997.06
2023-03-08T00:42:48.339Z,997.00
2023-03-08T00:43:48.491Z,997.00
2023-03-08T00:44:48.399Z,997.04
2023-03-08T00:45:51.811Z,997.02
2023-03-08T00:46:48.836Z,997.04
2023-03-08T00:47:48.485Z,996.97
2023-03-08T00:48:48.514Z,996.99
2023-03-08T00:49:48.537Z,996.97
2023-03-08T00:50:48.554Z,996.91
2023-03-08T00:51:48.587Z,996.90
2023-03-08T00:52:48.609Z,996.82
2023-03-08T00:53:48.709Z,996.81
2023-03-08T00:54:48.664Z,996.79
2023-03-08T00:55:48.689Z,996.81
2023-03-08T00:56:48.720Z,996.84
2023-03-08T00:57:48.746Z,996.80
2023-03-08T00:58:48.777Z,996.85
2023-03-08T00:59:48.823Z,996.79
2023-03-08T01:00:48.920Z,996.81
2023-03-08T01:01:48.851Z,996.83
2023-03-08T01:02:48.890Z,996.82
2023-03-08T01:03:48.916Z,996.78
2023-03-08T01:04:48.943Z,996.79
2023-03-08T01:05:48.963Z,996.77
2023-03-08T01:06:48.990Z,996.77
2023-03-08T01:07:49.010Z,996.79
2023-03-08T01:08:49.069Z,996.77
2023-03-08T01:09:49.066Z,996.80
2023-03-08T01:10:49.095Z,996.80
2023-03-08T01:11:49.423Z,996.83
2023-03-08T01:12:49.144Z,996.82
2023-03-08T01:13:49.174Z,996.76
2023-03-08T01:14:49.201Z,996.76
2023-03-08T01:15:49.280Z,996.73
2023-03-08T01:16:49.261Z,996.65
2023-03-08T01:17:49.278Z,996.67
2023-03-08T01:18:49.324Z,996.60
2023-03-08T01:19:49.346Z,996.57
2023-03-08T01:20:49.371Z,996.57
2023-03-08T01:21:49.387Z,996.51
2023-03-08T01:22:49.423Z,996.54
2023-03-08T01:23:49.446Z,996.52
2023-03-08T01:24:49.473Z,996.53
2023-03-08T01:25:49.495Z,996.49
2023-03-08T01:26:49.520Z,996.53
2023-03-08T01:27:49.552Z,996.52
2023-03-08T01:28:49.584Z,996.54
2023-03-08T01:29:49.610Z,996.57
2023-03-08T01:30:49.932Z,996.59
2023-03-08T01:31:49.698Z,996.55
2023-03-08T01:32:49.704Z,996.54
2023-03-08T01:33:49.730Z,996.52
2023-03-08T01:34:49.733Z,996.49
2023-03-08T01:35:49.842Z,996.50
2023-03-08T01:36:49.795Z,996.52
2023-03-08T01:38:49.841Z,996.47
2023-03-08T01:39:49.873Z,996.46
2023-03-08T01:40:49.902Z,996.45
2023-03-08T01:41:49.924Z,996.42
2023-03-08T01:42:49.953Z,996.46
2023-03-08T01:43:49.990Z,996.41
2023-03-08T01:44:50.014Z,996.39
2023-03-08T01:45:50.028Z,996.40
2023-03-08T01:46:50.073Z,996.35
2023-03-08T01:47:50.225Z,996.35
2023-03-08T01:48:50.145Z,996.30
2023-03-08T01:49:50.146Z,996.32
2023-03-08T01:50:50.180Z,996.30
2023-03-08T01:52:50.221Z,996.29
2023-03-08T01:53:50.255Z,996.28
2023-03-08T01:54:50.284Z,996.25
2023-03-08T01:55:50.649Z,996.24
2023-03-08T01:56:50.327Z,996.22
2023-03-08T01:57:50.375Z,996.18
2023-03-08T01:58:50.376Z,996.14
2023-03-08T01:59:50.404Z,996.13
2023-03-08T02:00:50.491Z,996.11
2023-03-08T02:01:50.478Z,996.09
2023-03-08T02:02:50.483Z,996.08
2023-03-08T02:03:50.546Z,996.05
2023-03-08T02:04:50.548Z,996.03
2023-03-08T02:05:50.574Z,996.02
2023-03-08T02:06:50.594Z,995.96
2023-03-08T02:07:50.622Z,995.99
2023-03-08T02:08:50.656Z,995.96
2023-03-08T02:09:50.677Z,995.91
2023-03-08T02:10:50.707Z,995.91
2023-03-08T02:11:50.730Z,995.93
2023-03-08T02:12:50.755Z,995.99
2023-03-08T02:13:50.796Z,996.00
2023-03-08T02:14:50.824Z,995.95
2023-03-08T02:15:50.845Z,995.98
2023-03-08T02:16:50.892Z,995.95
2023-03-08T02:17:50.892Z,995.93
2023-03-08T02:18:50.930Z,995.90
2023-03-08T02:19:51.273Z,995.88
2023-03-08T02:20:50.987Z,995.86
2023-03-08T02:21:51.023Z,995.86
2023-03-08T02:22:51.070Z,995.85
2023-03-08T02:23:51.053Z,995.86
2023-03-08T02:24:51.084Z,995.84
2023-03-08T02:25:51.117Z,995.84
2023-03-08T02:26:51.135Z,995.83
2023-03-08T02:27:51.171Z,995.82
2023-03-08T02:28:51.202Z,995.85
2023-03-08T02:29:51.221Z,995.86
2023-03-08T02:30:51.293Z,995.87
2023-03-08T02:31:51.279Z,995.90
2023-03-08T02:32:51.296Z,995.92
2023-03-08T02:33:51.325Z,995.89
2023-03-08T02:34:51.363Z,995.91
2023-03-08T02:35:51.490Z,995.86
2023-03-08T02:36:51.412Z,995.82
2023-03-08T02:37:51.439Z,995.81
2023-03-08T02:38:51.461Z,995.79
2023-03-08T02:39:51.495Z,995.81
2023-03-08T02:40:51.573Z,995.79
2023-03-08T02:41:51.561Z,995.77
2023-03-08T02:42:53.337Z,995.77
2023-03-08T02:43:51.599Z,995.78
2023-03-08T02:44:51.627Z,995.75
2023-03-08T02:45:51.653Z,995.73
2023-03-08T02:46:51.678Z,995.70
2023-03-08T02:47:51.720Z,995.67
2023-03-08T02:48:51.772Z,995.68
2023-03-08T02:49:52.065Z,995.63
2023-03-08T02:50:51.787Z,995.66
2023-03-08T02:51:51.852Z,995.71
2023-03-08T02:52:51.833Z,995.66
2023-03-08T02:53:51.864Z,995.64
2023-03-08T02:54:51.888Z,995.65
2023-03-08T02:55:51.933Z,995.63
2023-03-08T02:56:51.950Z,995.64
2023-03-08T02:57:51.979Z,995.56
2023-03-08T02:58:52.010Z,995.59
2023-03-08T02:59:52.027Z,995.60
2023-03-08T03:00:52.054Z,995.57
2023-03-08T03:01:52.082Z,995.56
2023-03-08T03:02:52.105Z,995.57
2023-03-08T03:03:52.129Z,995.60
2023-03-08T03:04:52.159Z,995.58
2023-03-08T03:05:52.188Z,995.59
2023-03-08T03:06:52.217Z,995.53
2023-03-08T03:07:52.357Z,995.50
2023-03-08T03:08:52.262Z,995.51
2023-03-08T03:09:52.289Z,995.53
2023-03-08T03:10:52.626Z,995.48
2023-03-08T03:12:52.387Z,995.42
2023-03-08T03:13:52.409Z,995.36
2023-03-08T03:14:52.676Z,995.41
2023-03-08T03:15:52.491Z,995.43
2023-03-08T03:16:52.483Z,995.38
2023-03-08T03:17:52.506Z,995.36
2023-03-08T03:18:52.534Z,995.32
2023-03-08T03:19:52.557Z,995.25
2023-03-08T03:20:52.584Z,995.24
2023-03-08T03:21:52.617Z,995.25
2023-03-08T03:22:52.654Z,995.26
2023-03-08T03:23:52.683Z,995.23
2023-03-08T03:24:52.690Z,995.25
2023-03-08T03:25:52.714Z,995.23
2023-03-08T03:26:52.749Z,995.26
2023-03-08T03:27:52.763Z,995.24
2023-03-08T03:28:52.794Z,995.22
2023-03-08T03:29:52.822Z,995.17
2023-03-08T03:32:53.205Z,995.04
2023-03-08T03:33:52.952Z,995.06
2023-03-08T03:34:52.968Z,995.05
2023-03-08T03:35:53.028Z,995.08
2023-03-08T03:36:53.033Z,995.10
2023-03-08T03:37:53.069Z,995.05
2023-03-08T03:38:53.071Z,995.07
2023-03-08T03:39:53.112Z,995.07
2023-03-08T03:40:53.149Z,995.09
2023-03-08T03:41:53.146Z,995.10
2023-03-08T03:42:53.165Z,995.13
2023-03-08T03:43:53.190Z,995.09
2023-03-08T03:44:53.223Z,995.08
2023-03-08T03:45:53.264Z,995.11
2023-03-08T03:48:53.329Z,995.10
2023-03-08T03:49:53.357Z,995.11
2023-03-08T03:50:53.384Z,995.10
2023-03-08T03:51:53.426Z,995.05
2023-03-08T03:52:53.466Z,995.04
2023-03-08T03:53:53.467Z,995.01
2023-03-08T03:54:53.491Z,995.01
2023-03-08T03:55:53.548Z,995.01
2023-03-08T03:56:53.797Z,995.01
2023-03-08T03:57:53.579Z,994.99
2023-03-08T03:59:53.633Z,994.96
2023-03-08T04:00:53.656Z,994.94
2023-03-08T04:01:53.750Z,994.86
2023-03-08T04:02:53.761Z,994.81
2023-03-08T04:03:53.807Z,994.80
2023-03-08T04:04:53.764Z,994.79
2023-03-08T04:05:53.797Z,994.80
2023-03-08T04:06:53.816Z,994.79
2023-03-08T04:07:53.846Z,994.80
2023-03-08T04:08:53.889Z,994.83
2023-03-08T04:09:53.898Z,994.80
2023-03-08T04:11:53.987Z,994.86
2023-03-08T04:12:53.979Z,994.86
2023-03-08T04:13:54.018Z,994.80
2023-03-08T04:14:54.036Z,994.75
2023-03-08T04:16:54.102Z,994.73
2023-03-08T04:17:54.116Z,994.70
2023-03-08T04:18:54.139Z,994.73
2023-03-08T04:19:54.164Z,994.71
2023-03-08T04:21:54.523Z,994.66
2023-03-08T04:22:54.244Z,994.66
2023-03-08T04:23:54.271Z,994.69
2023-03-08T04:24:54.313Z,994.63
2023-03-08T04:25:54.329Z,994.61
2023-03-08T04:26:54.355Z,994.58
2023-03-08T04:27:54.398Z,994.56
2023-03-08T04:28:54.426Z,994.48
2023-03-08T04:29:54.431Z,994.51
2023-03-08T04:30:54.461Z,994.47
2023-03-08T04:31:54.488Z,994.46
2023-03-08T04:32:54.509Z,994.46
2023-03-08T04:33:54.541Z,994.45
2023-03-08T04:34:54.575Z,994.42
2023-03-08T04:35:54.617Z,994.43
2023-03-08T04:36:54.622Z,994.41
2023-03-08T04:37:54.646Z,994.38
2023-03-08T04:38:54.669Z,994.35
2023-03-08T04:39:54.997Z,994.37
2023-03-08T04:41:54.748Z,994.32
2023-03-08T04:42:54.783Z,994.29
2023-03-08T04:43:54.988Z,994.26
2023-03-08T04:44:54.833Z,994.20
2023-03-08T04:45:54.867Z,994.23
2023-03-08T04:46:54.942Z,994.19
2023-03-08T04:47:55.010Z,994.16
2023-03-08T04:48:54.936Z,994.12
2023-03-08T04:49:54.967Z,994.12
2023-03-08T04:50:54.988Z,994.10
2023-03-08T04:51:55.017Z,994.07
2023-03-08T04:52:55.044Z,994.02
2023-03-08T04:53:55.077Z,994.02
2023-03-08T04:54:55.101Z,994.00
2023-03-08T04:56:55.158Z,993.98
2023-03-08T04:57:55.178Z,993.93
2023-03-08T04:58:55.206Z,993.92
2023-03-08T04:59:55.251Z,993.92
2023-03-08T05:00:55.265Z,993.85
2023-03-08T05:01:55.342Z,993.83
2023-03-08T05:02:55.412Z,993.83
2023-03-08T05:03:55.365Z,993.83
2023-03-08T05:04:55.691Z,993.81
2023-03-08T05:06:55.420Z,993.80
2023-03-08T05:07:55.454Z,993.78
2023-03-08T05:08:55.479Z,993.74
2023-03-08T05:09:55.499Z,993.76
2023-03-08T05:11:55.554Z,993.73
2023-03-08T05:13:55.616Z,993.70
2023-03-08T05:14:55.736Z,993.69
2023-03-08T05:16:56.069Z,993.64
2023-03-08T05:17:55.718Z,993.65
2023-03-08T05:18:55.735Z,993.63
2023-03-08T05:19:55.764Z,993.59
2023-03-08T05:20:55.796Z,993.58
2023-03-08T05:21:55.817Z,993.55
2023-03-08T05:22:59.302Z,993.52
2023-03-08T05:24:55.906Z,993.53
2023-03-08T05:25:55.926Z,993.53
2023-03-08T05:26:55.952Z,993.51
2023-03-08T05:27:55.977Z,993.51
2023-03-08T05:28:56.013Z,993.44
2023-03-08T05:30:56.057Z,993.47
2023-03-08T05:32:56.534Z,993.43
2023-03-08T05:33:56.142Z,993.39
2023-03-08T05:34:56.168Z,993.39
2023-03-08T05:35:56.549Z,993.37
2023-03-08T05:36:56.224Z,993.30
2023-03-08T05:37:56.246Z,993.28
2023-03-08T05:38:56.277Z,993.25
2023-03-08T05:39:56.299Z,993.27
2023-03-08T05:40:56.325Z,993.22
2023-03-08T05:41:56.352Z,993.18
2023-03-08T05:42:56.380Z,993.20
2023-03-08T05:43:56.406Z,993.19
2023-03-08T05:44:56.442Z,993.17
2023-03-08T05:45:56.702Z,993.16
2023-03-08T05:46:56.490Z,993.12
2023-03-08T05:47:56.581Z,993.08
2023-03-08T05:48:56.562Z,993.06
2023-03-08T05:49:56.561Z,993.02
2023-03-08T05:50:56.600Z,993.02
2023-03-08T05:51:56.620Z,993.01
2023-03-08T05:52:56.646Z,993.00
2023-03-08T05:53:56.675Z,992.94
2023-03-08T05:54:56.702Z,992.92
2023-03-08T05:56:56.758Z,992.90
2023-03-08T05:57:56.783Z,992.90
2023-03-08T05:58:56.804Z,992.89
2023-03-08T05:59:57.138Z,992.85
2023-03-08T06:00:56.853Z,992.82
2023-03-08T06:01:56.912Z,992.76
2023-03-08T06:02:56.956Z,992.71
2023-03-08T06:03:56.950Z,992.71
2023-03-08T06:04:56.981Z,992.66
2023-03-08T06:05:56.985Z,992.69
2023-03-08T06:06:57.009Z,992.65
2023-03-08T06:07:57.049Z,992.63
2023-03-08T06:08:57.069Z,992.61
2023-03-08T06:09:57.092Z,992.56
2023-03-08T06:10:57.117Z,992.53
2023-03-08T06:11:57.148Z,992.47
2023-03-08T06:12:57.177Z,992.41
2023-03-08T06:13:57.205Z,992.37
2023-03-08T06:14:57.230Z,992.34
2023-03-08T06:15:57.259Z,992.36
2023-03-08T06:16:57.313Z,992.40
2023-03-08T06:17:57.308Z,992.36
2023-03-08T06:18:57.633Z,992.34
2023-03-08T06:19:57.370Z,992.32
2023-03-08T06:20:57.410Z,992.29
2023-03-08T06:21:57.413Z,992.23
2023-03-08T06:22:57.443Z,992.18
2023-03-08T06:23:57.469Z,992.13
2023-03-08T06:24:57.804Z,992.14
2023-03-08T06:25:57.598Z,992.06
2023-03-08T06:27:57.580Z,991.91
2023-03-08T06:28:57.610Z,991.94
2023-03-08T06:29:57.630Z,991.95
2023-03-08T06:30:57.706Z,991.99
2023-03-08T06:31:57.685Z,991.97
2023-03-08T06:32:57.710Z,992.01
2023-03-08T06:33:57.747Z,991.99
2023-03-08T06:34:57.776Z,991.99
2023-03-08T06:35:57.857Z,991.99
2023-03-08T06:36:57.850Z,991.99
2023-03-08T06:37:57.849Z,991.97
2023-03-08T06:38:57.876Z,991.95
2023-03-08T06:39:57.909Z,991.89
2023-03-08T06:40:57.944Z,991.90
2023-03-08T06:41:57.956Z,991.83
2023-03-08T06:42:58.282Z,991.77
2023-03-08T06:43:58.012Z,991.75
2023-03-08T06:44:58.110Z,991.72
2023-03-08T06:45:58.126Z,991.74
2023-03-08T06:46:58.101Z,991.73
2023-03-08T06:47:58.122Z,991.72
2023-03-08T06:48:58.174Z,991.71
2023-03-08T06:49:58.173Z,991.73
2023-03-08T06:50:58.203Z,991.65
2023-03-08T06:51:58.221Z,991.61
2023-03-08T06:52:58.280Z,991.58
2023-03-08T06:53:58.280Z,991.53
2023-03-08T06:54:58.307Z,991.49
2023-03-08T06:55:58.348Z,991.49
2023-03-08T06:56:58.364Z,991.48
2023-03-08T06:57:58.397Z,991.42
2023-03-08T06:58:58.421Z,991.39
2023-03-08T06:59:58.451Z,991.38
2023-03-08T07:00:58.488Z,991.35
2023-03-08T07:01:58.505Z,991.32
2023-03-08T07:02:58.535Z,991.31
2023-03-08T07:04:58.591Z,991.28
2023-03-08T07:05:58.602Z,991.26
2023-03-08T07:06:58.647Z,991.24
2023-03-08T07:07:58.964Z,991.23
2023-03-08T07:08:58.705Z,991.25
2023-03-08T07:09:58.700Z,991.25
2023-03-08T07:10:58.734Z,991.28
2023-03-08T07:11:58.759Z,991.29
2023-03-08T07:12:58.781Z,991.32
2023-03-08T07:13:58.826Z,991.32
2023-03-08T07:14:58.835Z,991.28
2023-03-08T07:15:58.878Z,991.28
2023-03-08T07:16:58.890Z,991.21
2023-03-08T07:17:58.921Z,991.14
2023-03-08T07:18:58.956Z,991.10
2023-03-08T07:19:58.976Z,991.04
2023-03-08T07:20:59.021Z,991.05
2023-03-08T07:21:59.051Z,991.10
2023-03-08T07:22:59.090Z,991.15
2023-03-08T07:23:59.075Z,991.19
2023-03-08T07:24:59.256Z,991.19
2023-03-08T07:25:59.427Z,991.17
2023-03-08T07:26:59.164Z,991.15
2023-03-08T07:27:59.180Z,991.18
2023-03-08T07:28:59.212Z,991.18
2023-03-08T07:29:59.239Z,991.17
2023-03-08T07:30:59.262Z,991.18
2023-03-08T07:31:59.357Z,991.15
2023-03-08T07:32:59.375Z,991.10
2023-03-08T07:33:59.353Z,991.09
2023-03-08T07:34:59.368Z,991.07
2023-03-08T07:35:59.443Z,991.07
2023-03-08T07:36:59.432Z,991.03
2023-03-08T07:37:59.460Z,991.03
2023-03-08T07:38:59.473Z,991.01
2023-03-08T07:39:59.503Z,991.00
2023-03-08T07:40:59.714Z,990.99
2023-03-08T07:41:59.565Z,990.96
2023-03-08T07:42:59.583Z,990.94
2023-03-08T07:43:59.635Z,990.92
2023-03-08T07:44:59.649Z,990.94
2023-03-08T07:45:59.699Z,990.93
2023-03-08T07:46:59.710Z,990.90
2023-03-08T07:47:59.733Z,990.87
2023-03-08T07:48:59.746Z,990.86
2023-03-08T07:49:59.803Z,990.88
2023-03-08T07:51:00.105Z,990.84
2023-03-08T07:51:59.836Z,990.83
2023-03-08T07:52:59.857Z,990.82
2023-03-08T07:53:59.885Z,990.81
2023-03-08T07:54:59.923Z,990.84
2023-03-08T07:55:59.938Z,990.76
2023-03-08T07:56:59.988Z,990.76
2023-03-08T07:57:59.989Z,990.78
2023-03-08T07:59:00.026Z,990.70
2023-03-08T08:00:00.051Z,990.70
2023-03-08T08:01:00.117Z,990.68
2023-03-08T08:02:00.101Z,990.67
2023-03-08T08:03:00.435Z,990.63
2023-03-08T08:04:00.238Z,990.62
2023-03-08T08:05:00.254Z,990.62
2023-03-08T08:06:00.208Z,990.64
2023-03-08T08:07:00.232Z,990.68
2023-03-08T08:08:00.267Z,990.65
2023-03-08T08:09:00.295Z,990.66
2023-03-08T08:10:00.314Z,990.64
2023-03-08T08:11:00.339Z,990.58
2023-03-08T08:12:00.382Z,990.54
2023-03-08T08:13:00.423Z,990.54
2023-03-08T08:15:00.470Z,990.54
2023-03-08T08:16:00.538Z,990.56
2023-03-08T08:17:00.494Z,990.54
2023-03-08T08:18:00.537Z,990.57
2023-03-08T08:19:00.577Z,990.55
2023-03-08T08:20:00.595Z,990.43
2023-03-08T08:21:00.655Z,990.38
2023-03-08T08:22:00.881Z,990.34
2023-03-08T08:23:00.657Z,990.34
2023-03-08T08:24:00.699Z,990.35
2023-03-08T08:25:00.720Z,990.33
2023-03-08T08:26:00.739Z,990.32
2023-03-08T08:27:00.767Z,990.33
2023-03-08T08:28:00.985Z,990.28
2023-03-08T08:29:00.848Z,990.25
2023-03-08T08:30:00.850Z,990.22
2023-03-08T08:31:00.906Z,990.19
2023-03-08T08:32:00.900Z,990.16
2023-03-08T08:33:00.976Z,990.16
2023-03-08T08:34:00.955Z,990.23
2023-03-08T08:35:00.986Z,990.16
2023-03-08T08:36:01.062Z,990.16
2023-03-08T08:37:01.054Z,990.12
2023-03-08T08:38:01.060Z,990.11
2023-03-08T08:39:01.097Z,990.05
2023-03-08T08:40:01.147Z,990.05
2023-03-08T08:41:01.200Z,990.06
2023-03-08T08:43:01.206Z,990.04
2023-03-08T08:44:01.216Z,989.98
2023-03-08T08:45:01.287Z,989.99
2023-03-08T08:46:01.661Z,989.94
2023-03-08T08:47:01.302Z,989.98
2023-03-08T08:48:01.340Z,990.02
2023-03-08T08:49:01.362Z,989.97
2023-03-08T08:50:01.757Z,989.98
2023-03-08T08:51:01.416Z,989.98
2023-03-08T08:52:01.435Z,989.95
2023-03-08T08:53:01.532Z,989.97
2023-03-08T08:54:01.526Z,989.93
2023-03-08T08:55:01.517Z,989.91
2023-03-08T08:56:01.554Z,989.92
2023-03-08T08:57:01.570Z,989.90
2023-03-08T08:58:01.619Z,989.90
2023-03-08T08:59:02.044Z,989.90
2023-03-08T09:00:01.712Z,989.86
2023-03-08T09:01:01.754Z,989.83
2023-03-08T09:02:01.805Z,989.81
2023-03-08T09:03:01.768Z,989.85
2023-03-08T09:04:02.140Z,989.80
2023-03-08T09:05:01.823Z,989.80
2023-03-08T09:06:01.835Z,989.82
2023-03-08T09:07:01.835Z,989.79
2023-03-08T09:08:01.871Z,989.80
2023-03-08T09:09:01.908Z,989.79
2023-03-08T09:10:02.229Z,989.78
2023-03-08T09:11:01.963Z,989.73
2023-03-08T09:12:01.992Z,989.75
2023-03-08T09:13:02.043Z,989.75
2023-03-08T09:14:02.033Z,989.70
2023-03-08T09:15:02.080Z,989.70
2023-03-08T09:16:02.097Z,989.69
2023-03-08T09:17:02.133Z,989.68
2023-03-08T09:18:02.179Z,989.64
2023-03-08T09:19:02.192Z,989.66
2023-03-08T09:20:02.252Z,989.66
2023-03-08T09:21:02.229Z,989.63
2023-03-08T09:22:02.267Z,989.62
2023-03-08T09:23:02.303Z,989.58
2023-03-08T09:24:02.326Z,989.61
2023-03-08T09:25:02.334Z,989.61
2023-03-08T09:26:02.649Z,989.60
2023-03-08T09:27:02.409Z,989.60
2023-03-08T09:28:02.417Z,989.58
2023-03-08T09:29:02.696Z,989.59
2023-03-08T09:30:02.476Z,989.56
2023-03-08T09:31:02.513Z,989.55
2023-03-08T09:32:02.615Z,989.55
2023-03-08T09:33:02.583Z,989.52
2023-03-08T09:34:02.614Z,989.56
2023-03-08T09:35:02.618Z,989.50
2023-03-08T09:36:02.702Z,989.52
2023-03-08T09:37:02.670Z,989.48
2023-03-08T09:38:02.705Z,989.48
2023-03-08T09:39:02.721Z,989.47
2023-03-08T09:40:02.744Z,989.46
2023-03-08T09:41:02.774Z,989.44
2023-03-08T09:42:02.811Z,989.41
2023-03-08T09:43:02.841Z,989.37
2023-03-08T09:44:02.873Z,989.36
2023-03-08T09:45:02.903Z,989.39
2023-03-08T09:46:02.949Z,989.37
2023-03-08T09:47:02.942Z,989.34
2023-03-08T09:48:02.993Z,989.38
2023-03-08T09:49:03.025Z,989.38
2023-03-08T09:50:03.031Z,989.39
2023-03-08T09:51:03.052Z,989.36
2023-03-08T09:52:03.083Z,989.33
2023-03-08T09:53:03.114Z,989.37
2023-03-08T09:54:03.456Z,989.34
2023-03-08T09:55:03.248Z,989.36
2023-03-08T09:56:03.182Z,989.37
2023-03-08T09:57:03.219Z,989.31
2023-03-08T09:58:03.271Z,989.35
2023-03-08T09:59:03.267Z,989.31
2023-03-08T10:00:03.288Z,989.32
2023-03-08T10:01:03.363Z,989.31
2023-03-08T10:02:03.353Z,989.28
2023-03-08T10:03:03.431Z,989.32
2023-03-08T10:04:03.448Z,989.29
2023-03-08T10:05:12.716Z,989.34
2023-03-08T10:06:03.463Z,989.32
2023-03-08T10:07:03.485Z,989.30
2023-03-08T10:08:03.515Z,989.29
2023-03-08T10:09:03.547Z,989.25
2023-03-08T10:10:03.571Z,989.25
2023-03-08T10:11:03.622Z,989.28
2023-03-08T10:12:03.628Z,989.29
2023-03-08T10:13:03.644Z,989.27
2023-03-08T10:14:03.672Z,989.28
2023-03-08T10:15:03.708Z,989.24
2023-03-08T10:16:03.744Z,989.23
2023-03-08T10:17:03.822Z,989.21
2023-03-08T10:20:03.856Z,989.13
2023-03-08T10:21:03.881Z,989.07
2023-03-08T10:22:03.890Z,989.10
2023-03-08T10:24:04.198Z,989.09
2023-03-08T10:25:04.076Z,989.12
2023-03-08T10:26:04.010Z,989.13
2023-03-08T10:27:04.969Z,989.10
2023-03-08T10:28:04.055Z,989.16
2023-03-08T10:29:04.086Z,989.17
2023-03-08T10:30:04.112Z,989.18
2023-03-08T10:31:04.193Z,989.12
2023-03-08T10:32:04.176Z,989.12
2023-03-08T10:33:04.196Z,989.15
2023-03-08T10:35:04.256Z,989.14
2023-03-08T10:36:04.329Z,989.15
2023-03-08T10:37:04.351Z,989.15
2023-03-08T10:38:04.364Z,989.17
2023-03-08T10:39:05.084Z,989.19
2023-03-08T10:40:04.389Z,989.19
2023-03-08T10:41:04.444Z,989.20
2023-03-08T10:42:04.479Z,989.23
2023-03-08T10:43:04.476Z,989.17
2023-03-08T10:45:04.530Z,989.16
2023-03-08T10:46:04.669Z,989.15
2023-03-08T10:47:04.609Z,989.19
2023-03-08T10:48:04.915Z,989.15
2023-03-08T10:49:04.636Z,989.12
2023-03-08T10:51:04.708Z,989.11
2023-03-08T10:52:04.747Z,989.09
2023-03-08T10:53:04.778Z,989.12
2023-03-08T10:54:04.786Z,989.06
2023-03-08T10:55:04.806Z,989.05
2023-03-08T10:56:04.869Z,989.04
2023-03-08T10:57:04.864Z,988.99
2023-03-08T10:58:04.892Z,988.96
2023-03-08T10:59:04.936Z,988.97
2023-03-08T11:00:04.953Z,988.93
2023-03-08T11:01:04.976Z,988.94
2023-03-08T11:02:05.007Z,988.93
2023-03-08T11:03:05.033Z,988.87
2023-03-08T11:04:05.069Z,988.84
2023-03-08T11:05:06.383Z,988.82
2023-03-08T11:06:05.130Z,988.83
2023-03-08T11:07:05.142Z,988.85
2023-03-08T11:08:05.170Z,988.84
2023-03-08T11:09:05.209Z,988.86
2023-03-08T11:10:05.217Z,988.85
2023-03-08T11:11:05.313Z,988.82
2023-03-08T11:12:05.670Z,988.75
2023-03-08T11:13:05.302Z,988.77
2023-03-08T11:14:05.332Z,988.78
2023-03-08T11:15:05.366Z,988.76
2023-03-08T11:16:05.439Z,988.69
2023-03-08T11:17:05.420Z,988.69
2023-03-08T11:18:05.449Z,988.71
2023-03-08T11:19:05.537Z,988.68
2023-03-08T11:20:05.505Z,988.71
2023-03-08T11:21:05.534Z,988.69
2023-03-08T11:22:05.561Z,988.72
2023-03-08T11:23:05.587Z,988.70
2023-03-08T11:24:05.716Z,988.70
2023-03-08T11:25:05.918Z,988.66
2023-03-08T11:26:05.661Z,988.64
2023-03-08T11:27:05.725Z,988.62
2023-03-08T11:28:05.784Z,988.62
2023-03-08T11:29:05.815Z,988.64
2023-03-08T11:30:05.801Z,988.67
2023-03-08T11:31:05.878Z,988.65
2023-03-08T11:32:05.849Z,988.64
2023-03-08T11:33:06.073Z,988.62
2023-03-08T11:34:06.004Z,988.62
2023-03-08T11:35:05.918Z,988.56
2023-03-08T11:36:05.986Z,988.62
2023-03-08T11:38:06.005Z,988.61
2023-03-08T11:39:06.029Z,988.60
2023-03-08T11:40:06.057Z,988.61
2023-03-08T11:41:06.129Z,988.61
2023-03-08T11:42:06.125Z,988.59
2023-03-08T11:43:06.138Z,988.60
2023-03-08T11:44:06.480Z,988.56
2023-03-08T11:45:06.211Z,988.55
2023-03-08T11:46:06.231Z,988.51
2023-03-08T11:47:06.261Z,988.50
2023-03-08T11:48:06.285Z,988.52
2023-03-08T11:49:06.324Z,988.55
2023-03-08T11:50:06.361Z,988.60
2023-03-08T11:51:06.367Z,988.61
2023-03-08T11:52:06.394Z,988.62
2023-03-08T11:53:06.424Z,988.59
2023-03-08T11:54:06.456Z,988.57
2023-03-08T11:55:06.515Z,988.57
2023-03-08T11:56:06.509Z,988.49
2023-03-08T11:57:06.574Z,988.50
2023-03-08T11:58:06.564Z,988.47
2023-03-08T11:59:06.585Z,988.47
2023-03-08T12:00:06.616Z,988.50
2023-03-08T12:01:06.646Z,988.45
2023-03-08T12:02:06.740Z,988.42
2023-03-08T12:03:06.728Z,988.44
2023-03-08T12:04:06.902Z,988.48
2023-03-08T12:05:06.955Z,988.53
2023-03-08T12:06:11.758Z,988.52
2023-03-08T12:07:06.944Z,988.47
2023-03-08T12:08:07.158Z,988.51
2023-03-08T12:09:06.931Z,988.46
2023-03-08T12:10:06.959Z,988.40
2023-03-08T12:11:06.924Z,988.38
2023-03-08T12:12:06.947Z,988.39
2023-03-08T12:13:06.995Z,988.42
2023-03-08T12:14:07.007Z,988.39
2023-03-08T12:15:07.113Z,988.34
2023-03-08T12:16:07.126Z,988.31
2023-03-08T12:17:07.241Z,988.30
2023-03-08T12:18:07.132Z,988.30
2023-03-08T12:19:07.149Z,988.31
2023-03-08T12:20:07.277Z,988.27
2023-03-08T12:21:07.521Z,988.25
2023-03-08T12:22:07.233Z,988.29
2023-03-08T12:23:07.293Z,988.30
2023-03-08T12:24:07.376Z,988.31
2023-03-08T12:25:07.319Z,988.28
2023-03-08T12:26:07.347Z,988.28
2023-03-08T12:27:07.678Z,988.27
2023-03-08T12:28:07.443Z,988.25
2023-03-08T12:29:07.512Z,988.20
2023-03-08T12:30:07.453Z,988.24
2023-03-08T12:31:18.107Z,988.21
2023-03-08T12:32:07.710Z,988.22
2023-03-08T12:33:07.719Z,988.24
2023-03-08T12:34:07.572Z,988.22
2023-03-08T12:35:07.704Z,988.28
2023-03-08T12:36:07.789Z,988.21
2023-03-08T12:37:07.701Z,988.17
2023-03-08T12:38:07.783Z,988.15
2023-03-08T12:39:08.091Z,988.14
2023-03-08T12:40:07.827Z,988.14
2023-03-08T12:41:07.852Z,988.11
2023-03-08T12:43:07.835Z,988.05
2023-03-08T12:44:07.854Z,988.03
2023-03-08T12:45:07.918Z,988.08
2023-03-08T12:46:07.989Z,988.10
2023-03-08T12:47:07.960Z,988.09
2023-03-08T12:48:07.973Z,988.07
2023-03-08T12:49:08.003Z,988.06
2023-03-08T12:50:08.026Z,988.01
2023-03-08T12:51:08.053Z,988.02
2023-03-08T12:52:08.108Z,988.02
2023-03-08T12:53:08.123Z,988.00
2023-03-08T12:54:08.134Z,987.98
2023-03-08T12:55:08.170Z,988.00
2023-03-08T12:56:08.188Z,987.97
2023-03-08T12:57:08.233Z,987.95
2023-03-08T12:58:08.254Z,987.95
2023-03-08T12:59:08.280Z,987.96
2023-03-08T13:00:08.314Z,987.95
2023-03-08T13:01:08.469Z,987.93
2023-03-08T13:02:08.358Z,987.90
2023-03-08T13:03:08.394Z,987.89
2023-03-08T13:04:08.699Z,987.90
2023-03-08T13:05:08.503Z,987.90