createdAt,value
2019-04-30T00:05:21.196Z,94.70
2019-04-30T00:11:27.008Z,94.80
2019-04-30T00:17:31.624Z,94.70
2019-04-30T00:23:35.967Z,94.80
2019-04-30T00:29:38.775Z,94.80
2019-04-30T00:35:41.436Z,94.90
2019-04-30T00:41:47.360Z,95.00
2019-04-30T00:47:51.010Z,94.90
2019-04-30T00:53:55.643Z,94.80
2019-04-30T00:59:59.247Z,94.70
2019-04-30T01:06:05.373Z,94.90
2019-04-30T01:12:17.418Z,95.10
2019-04-30T01:18:19.308Z,95.30
2019-04-30T01:24:28.374Z,95.90
2019-04-30T01:30:30.283Z,95.80
2019-04-30T01:36:35.800Z,96.10
2019-04-30T01:42:48.490Z,96.30
2019-04-30T01:48:54.797Z,96.40
2019-04-30T01:54:58.823Z,96.60
2019-04-30T02:01:03.108Z,96.80
2019-04-30T02:07:09.540Z,96.80
2019-04-30T02:13:15.146Z,97.10
2019-04-30T02:25:40.898Z,97.60
2019-04-30T02:31:46.177Z,97.60
2019-04-30T02:38:09.852Z,97.90
2019-04-30T02:44:15.605Z,97.80
2019-04-30T02:50:22.451Z,97.60
2019-04-30T02:56:27.788Z,97.70
2019-04-30T03:02:35.912Z,97.60
2019-04-30T03:08:42.406Z,97.70
2019-04-30T03:14:46.979Z,97.40
2019-04-30T03:20:59.801Z,97.30
2019-04-30T03:27:02.540Z,97.10
2019-04-30T03:33:13.049Z,97.60
2019-04-30T03:39:16.335Z,97.10
2019-04-30T03:45:21.589Z,97.40
2019-04-30T03:51:25.188Z,97.50
2019-04-30T03:57:30.358Z,97.50
2019-04-30T04:03:34.616Z,97.70
2019-04-30T04:09:41.808Z,97.80
2019-04-30T04:15:49.728Z,98.00
2019-04-30T04:21:52.143Z,97.90
2019-04-30T04:27:54.828Z,98.10
2019-04-30T04:33:59.771Z,98.00
2019-04-30T04:40:01.505Z,98.00
2019-04-30T04:46:10.149Z,98.10
2019-04-30T04:52:14.632Z,98.20
2019-04-30T04:58:21.629Z,98.50
2019-04-30T05:04:24.433Z,98.40
2019-04-30T05:10:31.146Z,98.30
2019-04-30T05:16:39.572Z,98.40
2019-04-30T05:22:43.705Z,98.00
2019-04-30T05:28:52.918Z,97.90
2019-04-30T05:34:56.260Z,97.80
2019-04-30T05:40:59.651Z,97.90
2019-04-30T05:47:03.695Z,98.00
2019-04-30T05:53:09.042Z,97.70
2019-04-30T05:59:20.477Z,98.10
2019-04-30T06:05:22.664Z,97.90
2019-04-30T06:11:44.432Z,97.80
2019-04-30T06:17:59.973Z,97.60
2019-04-30T06:23:53.570Z,97.70
2019-04-30T06:29:59.275Z,97.60
2019-04-30T06:42:30.979Z,97.50
2019-04-30T06:48:42.295Z,97.40
2019-04-30T06:54:50.009Z,97.40
2019-04-30T07:00:56.125Z,97.50
2019-04-30T07:06:59.530Z,97.60
2019-04-30T07:13:09.211Z,97.60
2019-04-30T07:19:29.112Z,97.70
2019-04-30T07:25:20.082Z,98.00
2019-04-30T07:31:30.938Z,97.80
2019-04-30T07:37:35.317Z,97.60
2019-04-30T07:43:44.734Z,97.60
2019-04-30T07:49:54.897Z,97.80
2019-04-30T07:55:54.308Z,97.80
2019-04-30T08:02:10.044Z,97.80
2019-04-30T08:08:20.294Z,97.80
2019-04-30T08:14:11.553Z,97.90
2019-04-30T08:20:20.580Z,98.00
2019-04-30T08:26:28.599Z,97.90
2019-04-30T08:32:32.854Z,97.70
2019-04-30T08:38:39.480Z,97.80
2019-04-30T08:44:44.044Z,97.80
2019-04-30T08:50:46.585Z,97.60
2019-04-30T08:56:50.452Z,97.70
2019-04-30T09:03:03.476Z,97.50
2019-04-30T09:09:15.246Z,97.50
2019-04-30T09:15:18.898Z,97.50
2019-04-30T09:21:25.037Z,97.00
2019-04-30T09:27:29.418Z,97.10
2019-04-30T09:33:41.288Z,97.30
2019-04-30T09:39:49.248Z,97.20
2019-04-30T09:45:59.297Z,97.30
2019-04-30T09:52:02.564Z,97.20
2019-04-30T09:58:16.748Z,97.40
2019-04-30T10:04:12.644Z,97.30
2019-04-30T10:10:19.067Z,97.30
2019-04-30T10:16:23.268Z,97.40
2019-04-30T10:22:33.987Z,97.40
2019-04-30T10:28:42.237Z,97.10
2019-04-30T10:34:47.664Z,97.80
2019-04-30T10:40:50.794Z,97.50
2019-04-30T10:53:16.023Z,97.40
2019-04-30T10:59:18.563Z,97.30
2019-04-30T11:05:21.471Z,97.40
2019-04-30T11:11:25.688Z,97.60
2019-04-30T11:17:30.139Z,97.90
2019-04-30T11:23:36.648Z,98.10
2019-04-30T11:29:39.946Z,97.90
2019-04-30T11:35:42.509Z,98.30
2019-04-30T11:41:47.195Z,98.10
2019-04-30T11:47:53.468Z,97.70
2019-04-30T11:53:54.601Z,97.40
2019-04-30T11:59:59.921Z,97.00
2019-04-30T12:06:05.991Z,96.90
2019-04-30T12:12:09.121Z,96.90
2019-04-30T12:18:15.942Z,97.00
2019-04-30T12:24:33.832Z,96.70
2019-04-30T12:30:32.389Z,96.80
2019-04-30T12:36:38.704Z,96.60
2019-04-30T12:42:42.081Z,96.50
2019-04-30T12:48:49.695Z,96.50
2019-04-30T12:54:59.758Z,96.60
2019-04-30T13:01:02.553Z,96.30
2019-04-30T13:07:10.018Z,96.40
2019-04-30T13:13:13.567Z,96.60
2019-04-30T13:19:16.513Z,96.30
2019-04-30T13:25:29.948Z,96.50
2019-04-30T13:31:22.916Z,96.80
2019-04-30T13:37:28.957Z,96.90
2019-04-30T13:43:50.364Z,96.60
2019-04-30T13:49:54.583Z,96.80
2019-04-30T13:56:02.169Z,97.30
2019-04-30T14:02:06.125Z,97.10
2019-04-30T14:08:23.503Z,96.90
2019-04-30T14:14:29.591Z,96.40
2019-04-30T14:20:32.244Z,96.80
2019-04-30T14:26:34.716Z,97.00
2019-04-30T14:32:36.908Z,96.90
2019-04-30T14:38:40.674Z,97.20
2019-04-30T14:44:44.234Z,97.60
2019-04-30T14:50:48.909Z,97.80
2019-04-30T14:56:56.793Z,98.20
2019-04-30T15:03:04.064Z,97.90
2019-04-30T15:09:07.323Z,97.60
2019-04-30T15:15:12.533Z,98.40
2019-04-30T15:21:17.646Z,98.50
2019-04-30T15:27:20.030Z,97.70
2019-04-30T15:33:24.305Z,98.40
2019-04-30T15:39:39.975Z,98.20
2019-04-30T15:45:43.544Z,97.90
2019-04-30T15:51:47.146Z,98.20
2019-04-30T15:58:09.320Z,98.50
2019-04-30T16:04:14.052Z,99.10
2019-04-30T16:10:32.021Z,99.10
2019-04-30T16:16:36.342Z,99.00
2019-04-30T16:22:39.179Z,98.90
2019-04-30T16:28:42.742Z,99.00
2019-04-30T16:34:45.214Z,98.50
2019-04-30T16:40:48.844Z,98.10
2019-04-30T16:46:51.263Z,97.80
2019-04-30T16:52:53.496Z,97.70
2019-04-30T16:58:58.852Z,97.20
2019-04-30T17:05:03.090Z,97.00
2019-04-30T17:11:09.462Z,96.80
2019-04-30T17:17:11.896Z,96.10
2019-04-30T17:23:14.291Z,95.90
2019-04-30T17:29:16.675Z,96.00
2019-04-30T17:35:19.901Z,96.40
2019-04-30T17:41:22.725Z,96.30
2019-04-30T17:47:25.912Z,96.10
2019-04-30T17:53:28.887Z,96.50
2019-04-30T17:59:31.311Z,96.40
2019-04-30T18:05:35.544Z,96.60
2019-04-30T18:11:39.618Z,96.80
2019-04-30T18:17:45.435Z,97.20
2019-04-30T18:23:50.570Z,97.40
2019-04-30T18:29:53.708Z,97.30
2019-04-30T18:35:56.636Z,97.40
2019-04-30T18:42:00.298Z,97.80
2019-04-30T18:48:03.204Z,97.90
2019-04-30T18:54:06.278Z,97.90
2019-04-30T19:00:17.035Z,97.70
2019-04-30T19:06:23.875Z,97.70
2019-04-30T19:12:30.669Z,97.60
2019-04-30T19:18:36.304Z,97.70
2019-04-30T19:24:38.904Z,97.70
2019-04-30T19:30:41.511Z,97.70
2019-04-30T19:36:43.966Z,98.00
2019-04-30T19:42:51.330Z,98.00
2019-04-30T19:48:55.274Z,98.10
2019-04-30T19:54:58.704Z,98.30
2019-04-30T20:01:01.386Z,98.30
2019-04-30T20:07:04.949Z,98.50
2019-04-30T20:13:07.851Z,98.20
2019-04-30T20:19:10.274Z,98.30
2019-04-30T20:25:32.289Z,98.50
2019-04-30T20:31:36.029Z,98.30
2019-04-30T20:37:57.170Z,98.50
2019-04-30T20:44:00.034Z,98.60
2019-04-30T20:50:03.321Z,98.30
2019-04-30T20:56:06.506Z,98.10
2019-04-30T21:02:08.977Z,98.20
2019-04-30T21:08:13.132Z,98.20
2019-04-30T21:14:15.791Z,98.20
2019-04-30T21:20:19.375Z,98.30
2019-04-30T21:26:22.356Z,98.50
2019-04-30T21:32:29.061Z,98.50
2019-04-30T21:38:32.549Z,98.80
2019-04-30T21:44:35.011Z,98.70
2019-04-30T21:50:39.832Z,99.10
2019-04-30T21:56:42.808Z,99.00
2019-04-30T22:02:45.858Z,98.90
2019-04-30T22:08:49.267Z,98.90
2019-04-30T22:14:51.837Z,98.90
2019-04-30T22:21:05.004Z,98.90
2019-04-30T22:27:10.476Z,99.10
2019-04-30T22:33:13.012Z,99.30
2019-04-30T22:39:19.833Z,99.20
2019-04-30T22:45:29.376Z,99.20
2019-04-30T22:51:32.370Z,99.20
2019-04-30T23:04:09.359Z,99.00
2019-04-30T23:10:13.145Z,98.90
2019-04-30T23:16:15.670Z,99.10
2019-04-30T23:22:19.119Z,99.00
2019-04-30T23:28:21.464Z,99.20
2019-04-30T23:34:26.121Z,99.50
2019-04-30T23:40:42.691Z,99.70
2019-04-30T23:46:45.810Z,99.50
2019-04-30T23:52:48.238Z,99.50
2019-04-30T23:58:50.632Z,99.90
