createdAt,value
2022-08-05T00:04:59.225Z,5.10
2022-08-05T00:10:02.029Z,5.03
2022-08-05T00:15:53.915Z,4.97
2022-08-05T00:20:29.950Z,4.97
2022-08-05T00:25:45.393Z,5.43
2022-08-05T00:30:52.064Z,5.40
2022-08-05T00:36:16.062Z,5.93
2022-08-05T00:41:52.232Z,6.17
2022-08-05T00:46:54.260Z,5.90
2022-08-05T00:52:08.243Z,5.68
2022-08-05T00:57:11.151Z,5.43
2022-08-05T01:02:13.957Z,5.50
2022-08-05T01:07:20.838Z,5.60
2022-08-05T01:12:29.774Z,5.72
2022-08-05T01:17:40.222Z,5.60
2022-08-05T01:22:59.701Z,6.45
2022-08-05T01:28:28.988Z,6.88
2022-08-05T01:33:36.775Z,7.20
2022-08-05T01:38:41.028Z,7.30
2022-08-05T01:43:46.826Z,6.97
2022-08-05T01:48:54.412Z,6.73
2022-08-05T01:53:58.903Z,7.37
2022-08-05T01:59:05.815Z,6.75
2022-08-05T02:04:11.890Z,7.22
2022-08-05T02:09:16.483Z,8.53
2022-08-05T02:14:31.960Z,7.97
2022-08-05T02:19:41.358Z,8.05
2022-08-05T02:24:53.694Z,8.10
2022-08-05T02:30:02.021Z,8.38
2022-08-05T02:35:14.162Z,9.15
2022-08-05T02:40:18.359Z,7.60
2022-08-05T02:45:24.479Z,10.10
2022-08-05T02:50:29.562Z,8.77
2022-08-05T02:55:59.813Z,10.50
2022-08-05T03:01:00.509Z,11.40
2022-08-05T03:06:53.943Z,11.07
2022-08-05T03:11:54.671Z,12.45
2022-08-05T03:16:53.349Z,12.40
2022-08-05T03:21:56.429Z,13.25
2022-08-05T03:27:01.563Z,12.40
2022-08-05T03:32:07.681Z,11.83
2022-08-05T03:37:11.803Z,12.30
2022-08-05T03:42:17.196Z,12.27
2022-08-05T03:47:21.445Z,12.30
2022-08-05T03:52:38.383Z,12.27
2022-08-05T03:57:54.001Z,12.55
2022-08-05T04:03:01.267Z,10.82
2022-08-05T04:08:30.040Z,12.20
2022-08-05T04:13:51.211Z,11.75
2022-08-05T04:18:54.765Z,11.73
2022-08-05T04:24:06.290Z,11.97
2022-08-05T04:29:09.883Z,12.87
2022-08-05T04:34:31.729Z,11.60
2022-08-05T04:39:36.100Z,11.63
2022-08-05T04:44:39.188Z,12.17
2022-08-05T04:50:02.598Z,11.32
2022-08-05T04:55:14.442Z,9.75
2022-08-05T05:00:18.545Z,8.93
2022-08-05T05:05:29.101Z,9.88
2022-08-05T05:10:33.676Z,9.57
2022-08-05T05:15:57.320Z,8.47
2022-08-05T05:21:01.275Z,9.80
2022-08-05T05:26:04.226Z,9.32
2022-08-05T05:31:08.926Z,8.18
2022-08-05T05:36:13.495Z,9.57
2022-08-05T05:41:17.620Z,9.93
2022-08-05T05:46:21.770Z,10.35
2022-08-05T05:51:27.836Z,9.87
2022-08-05T05:56:34.755Z,7.38
2022-08-05T06:01:40.108Z,9.65
2022-08-05T06:06:47.477Z,10.10
2022-08-05T06:12:01.442Z,10.40
2022-08-05T06:17:22.372Z,9.77
2022-08-05T06:22:30.646Z,10.93
2022-08-05T06:28:09.330Z,10.73
2022-08-05T06:32:59.898Z,11.50
2022-08-05T06:38:11.279Z,10.18
2022-08-05T06:43:57.903Z,11.93
2022-08-05T06:48:55.852Z,11.80
2022-08-05T06:54:03.989Z,11.90
2022-08-05T06:59:09.668Z,11.40
2022-08-05T07:04:14.768Z,12.33
2022-08-05T07:09:24.907Z,11.93
2022-08-05T07:14:45.495Z,11.05
2022-08-05T07:20:31.435Z,11.60
2022-08-05T07:25:54.504Z,11.50
2022-08-05T07:30:38.883Z,12.07
2022-08-05T07:36:02.191Z,11.47
2022-08-05T07:41:35.216Z,13.00
2022-08-05T07:46:33.829Z,13.57
2022-08-05T07:51:41.049Z,12.70
2022-08-05T07:57:13.282Z,10.63
2022-08-05T08:02:26.695Z,10.15
2022-08-05T08:07:39.465Z,11.48
2022-08-05T08:12:59.035Z,9.97
2022-08-05T08:18:02.927Z,10.90
2022-08-05T08:23:11.599Z,10.00
2022-08-05T08:28:36.293Z,9.53
2022-08-05T08:33:41.176Z,9.85
2022-08-05T08:38:44.041Z,9.02
2022-08-05T08:45:22.491Z,10.03
2022-08-05T08:50:22.251Z,8.83
2022-08-05T08:54:48.172Z,10.30
2022-08-05T08:59:52.403Z,9.77
2022-08-05T09:05:17.267Z,9.10
2022-08-05T09:10:21.819Z,8.98
2022-08-05T09:15:32.359Z,8.50
2022-08-05T09:20:41.782Z,8.07
2022-08-05T09:26:00.326Z,7.25
2022-08-05T09:31:22.199Z,7.05
2022-08-05T09:36:56.439Z,6.80
2022-08-05T09:42:03.986Z,5.87
2022-08-05T09:47:12.652Z,7.47
2022-08-05T09:52:20.136Z,7.80
2022-08-05T09:57:39.675Z,8.13
2022-08-05T10:02:49.641Z,7.93
2022-08-05T10:08:35.973Z,8.43
2022-08-05T10:13:31.562Z,8.97
2022-08-05T10:18:48.611Z,9.38
2022-08-05T10:24:00.549Z,10.35
2022-08-05T10:29:04.017Z,8.27
2022-08-05T10:34:09.424Z,8.60
2022-08-05T10:39:24.257Z,9.02
2022-08-05T10:44:30.449Z,9.38
2022-08-05T10:49:48.755Z,8.40
2022-08-05T10:55:05.752Z,9.10
2022-08-05T11:00:17.935Z,9.50
2022-08-05T11:05:26.280Z,9.57
2022-08-05T11:10:33.151Z,10.05
2022-08-05T11:16:00.576Z,8.15
2022-08-05T11:21:06.432Z,9.00
2022-08-05T11:26:29.086Z,9.03
2022-08-05T11:31:57.537Z,8.90
2022-08-05T11:37:01.310Z,8.07
2022-08-05T11:42:11.190Z,8.80
2022-08-05T11:47:48.172Z,8.73
2022-08-05T11:52:53.176Z,8.02
2022-08-05T11:58:10.936Z,6.80
2022-08-05T12:03:23.825Z,7.05
2022-08-05T12:08:32.972Z,7.18
2022-08-05T12:13:48.745Z,6.93
2022-08-05T12:18:53.550Z,8.00
2022-08-05T12:24:04.936Z,6.97
2022-08-05T12:29:16.230Z,6.18
2022-08-05T12:34:23.776Z,7.07
2022-08-05T12:39:37.278Z,7.07
2022-08-05T12:44:43.117Z,7.18
2022-08-05T12:50:04.139Z,8.07
2022-08-05T12:55:22.541Z,6.57
2022-08-05T13:02:01.381Z,6.30
2022-08-05T13:05:50.602Z,6.10
2022-08-05T13:11:01.009Z,6.63
2022-08-05T13:16:04.348Z,6.15
2022-08-05T13:21:09.882Z,6.25
2022-08-05T13:26:16.747Z,5.20
2022-08-05T13:31:19.937Z,4.95
2022-08-05T13:36:43.629Z,5.05
2022-08-05T13:41:47.828Z,6.07
2022-08-05T13:47:04.860Z,5.28
2022-08-05T13:52:12.827Z,4.20
2022-08-05T13:57:17.735Z,3.80
2022-08-05T14:02:26.586Z,4.10
2022-08-05T14:08:00.419Z,3.70
2022-08-05T14:12:58.717Z,6.38
2022-08-05T14:18:03.846Z,3.27
2022-08-05T14:23:06.915Z,4.63
2022-08-05T14:28:15.998Z,3.97
2022-08-05T14:33:32.530Z,13.00
2022-08-05T14:38:53.613Z,11.88
2022-08-05T14:44:09.509Z,5.00
2022-08-05T14:49:17.530Z,4.30
2022-08-05T14:54:28.818Z,4.27
2022-08-05T14:59:35.711Z,4.50
2022-08-05T15:04:38.745Z,4.32
2022-08-05T15:09:51.430Z,4.70
2022-08-05T15:14:58.766Z,5.10
2022-08-05T15:20:01.604Z,3.90
2022-08-05T15:25:13.570Z,15.23
2022-08-05T15:30:18.492Z,4.93
2022-08-05T15:35:21.838Z,16.42
2022-08-05T15:41:01.277Z,4.70
2022-08-05T15:46:00.565Z,2.40
2022-08-05T15:51:05.906Z,2.17
2022-08-05T15:56:14.111Z,2.38
2022-08-05T16:01:19.165Z,2.30
2022-08-05T16:06:23.468Z,2.42
2022-08-05T16:11:42.572Z,2.10
2022-08-05T16:16:48.351Z,2.30
2022-08-05T16:22:00.241Z,2.65
2022-08-05T16:27:07.382Z,2.45
2022-08-05T16:32:11.715Z,2.20
2022-08-05T16:38:01.704Z,2.50
2022-08-05T16:42:37.399Z,2.40
2022-08-05T16:47:53.343Z,2.40
2022-08-05T16:52:57.092Z,1.87
2022-08-05T16:58:01.621Z,1.67
2022-08-05T17:03:09.269Z,1.85
2022-08-05T17:08:36.100Z,2.10
2022-08-05T17:13:46.878Z,2.10
2022-08-05T17:18:51.143Z,2.47
2022-08-05T17:24:04.754Z,2.23
2022-08-05T17:29:11.175Z,2.37
2022-08-05T17:34:17.768Z,2.00
2022-08-05T17:39:23.771Z,1.80
2022-08-05T17:44:32.587Z,1.80
2022-08-05T17:49:52.055Z,1.90
2022-08-05T17:54:59.697Z,1.58
2022-08-05T18:00:04.718Z,1.60
2022-08-05T18:05:10.644Z,1.70
2022-08-05T18:10:20.443Z,1.52
2022-08-05T18:15:27.089Z,1.70
2022-08-05T18:20:32.598Z,2.00
2022-08-05T18:25:35.877Z,2.10
2022-08-05T18:30:40.255Z,2.03
2022-08-05T18:36:00.696Z,2.03
2022-08-05T18:41:57.703Z,2.40
2022-08-05T18:46:30.356Z,2.50
2022-08-05T18:52:05.107Z,2.40
2022-08-05T18:57:15.226Z,2.65
2022-08-05T19:02:38.125Z,3.30
2022-08-05T19:07:45.880Z,3.00
2022-08-05T19:12:49.945Z,3.40
2022-08-05T19:18:08.355Z,4.25
2022-08-05T19:24:03.795Z,2.85
2022-08-05T19:28:41.493Z,4.10
2022-08-05T19:33:48.313Z,3.75
2022-08-05T19:39:01.689Z,3.15
2022-08-05T19:44:13.818Z,3.53
2022-08-05T19:49:17.806Z,3.40
2022-08-05T20:00:44.539Z,4.03
2022-08-05T20:05:51.706Z,4.40
2022-08-05T20:10:55.148Z,4.00
2022-08-05T20:15:59.634Z,4.15
2022-08-05T20:21:04.489Z,3.93
2022-08-05T20:26:07.915Z,3.80
2022-08-05T20:31:21.665Z,3.78
2022-08-05T20:36:26.073Z,4.20
2022-08-05T20:41:43.748Z,3.85
2022-08-05T20:46:48.891Z,3.60
2022-08-05T20:51:53.646Z,3.07
2022-08-05T20:56:57.246Z,3.23
2022-08-05T21:02:01.700Z,2.75
2022-08-05T21:07:08.922Z,2.40
2022-08-05T21:12:12.115Z,2.17
2022-08-05T21:17:21.496Z,2.50
2022-08-05T21:22:25.388Z,2.10
2022-08-05T21:27:28.335Z,2.07
2022-08-05T21:32:43.178Z,2.08
2022-08-05T21:37:47.413Z,1.70
2022-08-05T21:42:56.265Z,1.63
2022-08-05T21:48:06.274Z,1.60
2022-08-05T21:53:16.656Z,1.67
2022-08-05T21:58:24.824Z,1.40
2022-08-05T22:03:52.752Z,1.50
2022-08-05T22:08:56.858Z,1.55
2022-08-05T22:14:19.802Z,1.55
2022-08-05T22:20:00.227Z,1.87
2022-08-05T22:25:04.596Z,1.48
2022-08-05T22:30:13.150Z,1.50
2022-08-05T22:35:17.662Z,1.40
2022-08-05T22:40:22.036Z,1.60
2022-08-05T22:45:26.342Z,1.63
2022-08-05T22:50:30.549Z,1.42
2022-08-05T22:55:37.164Z,1.53
2022-08-05T23:00:57.065Z,1.30
2022-08-05T23:06:01.562Z,1.17
2022-08-05T23:11:04.931Z,1.40
2022-08-05T23:16:11.657Z,1.25
2022-08-05T23:21:16.517Z,1.20
2022-08-05T23:26:19.951Z,1.20
2022-08-05T23:31:24.489Z,1.40
2022-08-05T23:36:28.648Z,1.45
2022-08-05T23:41:48.440Z,1.20
2022-08-05T23:46:51.725Z,1.20
2022-08-05T23:52:13.566Z,1.30
2022-08-05T23:57:19.327Z,1.23
