createdAt,value
2019-01-06T00:02:37.236Z,7.90
2019-01-06T00:05:32.145Z,7.90
2019-01-06T00:08:08.847Z,7.90
2019-01-06T00:10:50.434Z,7.80
2019-01-06T00:13:54.139Z,7.80
2019-01-06T00:16:41.647Z,7.80
2019-01-06T00:19:35.438Z,8.00
2019-01-06T00:22:36.923Z,7.80
2019-01-06T00:25:43.931Z,7.90
2019-01-06T00:28:48.119Z,8.00
2019-01-06T00:31:31.930Z,8.10
2019-01-06T00:34:19.598Z,8.20
2019-01-06T00:37:06.995Z,8.00
2019-01-06T00:40:04.803Z,7.80
2019-01-06T00:42:53.930Z,7.70
2019-01-06T00:45:51.877Z,7.70
2019-01-06T00:48:39.689Z,7.70
2019-01-06T00:51:28.391Z,7.90
2019-01-06T00:54:16.198Z,7.80
2019-01-06T00:57:03.678Z,7.70
2019-01-06T00:59:50.969Z,7.80
2019-01-06T01:02:39.512Z,7.90
2019-01-06T01:05:28.794Z,7.90
2019-01-06T01:08:12.409Z,8.00
2019-01-06T01:11:07.016Z,7.80
2019-01-06T01:14:01.486Z,7.90
2019-01-06T01:16:48.813Z,7.80
2019-01-06T01:19:41.992Z,7.70
2019-01-06T01:22:29.360Z,7.70
2019-01-06T01:25:27.256Z,7.80
2019-01-06T01:28:28.264Z,7.90
2019-01-06T01:31:20.263Z,7.90
2019-01-06T01:34:12.023Z,7.90
2019-01-06T01:37:03.314Z,7.90
2019-01-06T01:39:57.879Z,7.90
2019-01-06T01:42:52.699Z,7.80
2019-01-06T01:45:47.368Z,7.80
2019-01-06T01:48:34.959Z,7.90
2019-01-06T01:51:30.920Z,7.90
2019-01-06T01:54:19.660Z,7.90
2019-01-06T01:57:10.902Z,7.80
2019-01-06T02:00:14.803Z,7.60
2019-01-06T02:03:03.508Z,7.60
2019-01-06T02:06:01.558Z,7.60
2019-01-06T02:08:50.277Z,7.70
2019-01-06T02:11:37.741Z,7.70
2019-01-06T02:14:23.523Z,7.70
2019-01-06T02:17:12.233Z,7.80
2019-01-06T02:19:53.353Z,7.80
2019-01-06T02:22:40.631Z,7.70
2019-01-06T02:25:47.803Z,7.70
2019-01-06T02:28:34.919Z,7.70
2019-01-06T02:31:17.700Z,7.80
2019-01-06T02:34:18.517Z,7.80
2019-01-06T02:37:05.555Z,7.70
2019-01-06T02:39:49.592Z,7.70
2019-01-06T02:42:43.959Z,7.70
2019-01-06T02:45:33.261Z,7.80
2019-01-06T02:48:37.361Z,7.80
2019-01-06T02:51:39.454Z,7.70
2019-01-06T02:54:43.048Z,7.80
2019-01-06T02:57:37.588Z,7.80
2019-01-06T03:00:26.025Z,7.80
2019-01-06T03:03:14.323Z,7.90
2019-01-06T03:06:18.542Z,7.80
2019-01-06T03:09:06.099Z,7.90
2019-01-06T03:11:58.147Z,7.90
2019-01-06T03:14:45.734Z,7.80
2019-01-06T03:17:42.988Z,7.60
2019-01-06T03:20:40.826Z,7.60
2019-01-06T03:23:28.529Z,7.60
2019-01-06T03:26:14.699Z,7.60
2019-01-06T03:29:00.663Z,7.60
2019-01-06T03:31:58.575Z,7.70
2019-01-06T03:34:47.036Z,7.70
2019-01-06T03:37:38.776Z,7.60
2019-01-06T03:40:26.375Z,7.50
2019-01-06T03:43:24.349Z,7.50
2019-01-06T03:46:13.159Z,7.40
2019-01-06T03:49:04.679Z,7.50
2019-01-06T03:51:42.310Z,7.50
2019-01-06T03:54:29.506Z,7.50
2019-01-06T03:57:17.495Z,7.50
2019-01-06T04:00:00.859Z,7.60
2019-01-06T04:02:56.143Z,7.60
2019-01-06T04:05:44.838Z,7.70
2019-01-06T04:08:42.046Z,7.60
2019-01-06T04:11:33.566Z,7.40
2019-01-06T04:14:19.519Z,7.40
2019-01-06T04:17:17.347Z,7.40
2019-01-06T04:20:04.824Z,7.40
2019-01-06T04:22:52.761Z,7.40
2019-01-06T04:25:41.494Z,7.50
2019-01-06T04:28:30.223Z,7.50
2019-01-06T04:31:17.775Z,7.50
2019-01-06T04:34:15.677Z,7.50
2019-01-06T04:37:13.691Z,7.40
2019-01-06T04:40:13.050Z,7.40
2019-01-06T04:43:09.559Z,7.30
2019-01-06T04:45:54.044Z,7.40
2019-01-06T04:48:41.415Z,7.40
2019-01-06T04:51:29.203Z,7.40
2019-01-06T04:54:25.359Z,7.50
2019-01-06T04:57:12.362Z,7.50
2019-01-06T04:59:56.067Z,7.50
2019-01-06T05:02:44.829Z,7.50
2019-01-06T05:05:51.755Z,7.60
2019-01-06T05:08:40.788Z,7.60
2019-01-06T05:11:28.175Z,7.70
2019-01-06T05:14:23.725Z,7.70
2019-01-06T05:17:11.220Z,7.70
2019-01-06T05:20:12.723Z,7.70
2019-01-06T05:23:04.463Z,7.50
2019-01-06T05:26:00.571Z,7.60
2019-01-06T05:28:47.936Z,7.60
2019-01-06T05:31:42.854Z,7.70
2019-01-06T05:34:34.345Z,7.60
2019-01-06T05:37:23.082Z,7.60
2019-01-06T05:40:10.510Z,7.60
2019-01-06T05:42:58.172Z,7.60
2019-01-06T05:45:46.454Z,7.60
2019-01-06T05:48:33.855Z,7.70
2019-01-06T05:51:22.641Z,7.70
2019-01-06T05:54:14.266Z,7.60
2019-01-06T05:57:09.267Z,7.60
2019-01-06T05:59:55.262Z,7.60
2019-01-06T06:02:47.906Z,7.60
2019-01-06T06:05:35.823Z,7.60
2019-01-06T06:08:30.384Z,7.60
2019-01-06T06:11:19.447Z,7.50
2019-01-06T06:14:14.049Z,7.40
2019-01-06T06:16:52.143Z,7.40
2019-01-06T06:19:43.639Z,7.40
2019-01-06T06:22:34.850Z,7.50
2019-01-06T06:25:42.119Z,7.60
2019-01-06T06:28:35.287Z,7.60
2019-01-06T06:31:29.759Z,7.60
2019-01-06T06:34:13.422Z,7.70
2019-01-06T06:37:09.315Z,7.70
2019-01-06T06:39:47.335Z,7.70
2019-01-06T06:42:41.999Z,7.60
2019-01-06T06:45:30.707Z,7.60
2019-01-06T06:48:18.916Z,7.70
2019-01-06T06:51:25.175Z,7.60
2019-01-06T06:54:09.846Z,7.70
2019-01-06T06:56:57.723Z,7.70
2019-01-06T07:00:03.876Z,7.70
2019-01-06T07:03:10.923Z,7.60
2019-01-06T07:06:06.503Z,7.60
2019-01-06T07:08:53.244Z,7.50
2019-01-06T07:11:41.975Z,7.50
2019-01-06T07:14:30.447Z,7.50
2019-01-06T07:17:54.992Z,7.50
2019-01-06T07:20:42.432Z,7.50
2019-01-06T07:23:29.983Z,7.50
2019-01-06T07:26:15.211Z,7.50
2019-01-06T07:29:03.015Z,7.50
2019-01-06T07:31:51.773Z,7.50
2019-01-06T07:34:39.197Z,7.60
2019-01-06T07:37:26.988Z,7.50
2019-01-06T07:40:14.507Z,7.40
2019-01-06T07:42:57.133Z,7.50
2019-01-06T07:45:49.464Z,7.50
2019-01-06T07:48:40.135Z,7.50
2019-01-06T07:51:20.863Z,7.60
2019-01-06T07:54:03.146Z,7.60
2019-01-06T07:56:56.051Z,7.50
2019-01-06T07:59:47.827Z,7.50
2019-01-06T08:02:39.669Z,7.50
2019-01-06T08:05:31.987Z,7.60
2019-01-06T08:08:24.040Z,7.70
2019-01-06T08:11:12.740Z,7.60
2019-01-06T08:14:04.576Z,7.70
2019-01-06T08:16:55.868Z,7.70
2019-01-06T08:19:45.148Z,7.70
2019-01-06T08:22:32.819Z,7.70
2019-01-06T08:25:33.836Z,7.70
2019-01-06T08:28:21.543Z,7.70
2019-01-06T08:31:09.256Z,7.60
2019-01-06T08:33:53.055Z,7.50
2019-01-06T08:36:56.986Z,7.40
2019-01-06T08:39:42.952Z,7.30
2019-01-06T08:42:40.570Z,7.30
2019-01-06T08:45:34.295Z,7.30
2019-01-06T08:48:32.415Z,7.40
2019-01-06T08:51:16.819Z,7.50
2019-01-06T08:54:04.160Z,7.50
2019-01-06T08:56:51.620Z,7.40
2019-01-06T08:59:36.540Z,7.30
2019-01-06T09:02:23.987Z,7.20
2019-01-06T09:05:12.722Z,7.10
2019-01-06T09:08:00.271Z,7.20
2019-01-06T09:10:54.396Z,7.30
2019-01-06T09:13:46.245Z,7.30
2019-01-06T09:16:33.950Z,7.30
2019-01-06T09:19:13.412Z,7.30
2019-01-06T09:22:01.387Z,7.50
2019-01-06T09:25:10.329Z,7.40
2019-01-06T09:27:57.972Z,7.40
2019-01-06T09:30:45.026Z,7.50
2019-01-06T09:33:33.792Z,7.40
2019-01-06T09:36:17.592Z,7.50
2019-01-06T09:39:15.427Z,7.40
2019-01-06T09:42:05.859Z,7.30
2019-01-06T09:44:53.859Z,7.30
2019-01-06T09:47:45.378Z,7.40
2019-01-06T09:50:43.205Z,7.40
2019-01-06T09:53:28.407Z,7.40
2019-01-06T09:56:15.787Z,7.30
2019-01-06T09:59:04.487Z,7.40
2019-01-06T10:01:56.504Z,7.40
2019-01-06T10:04:57.244Z,7.50
2019-01-06T10:07:57.225Z,7.60
2019-01-06T10:10:57.879Z,7.60
2019-01-06T10:13:59.431Z,7.60
2019-01-06T10:16:53.484Z,7.60
2019-01-06T10:19:40.148Z,7.60
2019-01-06T10:22:24.872Z,7.70
2019-01-06T10:25:17.722Z,7.70
2019-01-06T10:28:12.630Z,7.50
2019-01-06T10:31:03.331Z,7.50
2019-01-06T10:33:50.696Z,7.50
2019-01-06T10:36:49.007Z,7.40
2019-01-06T10:39:42.275Z,7.30
2019-01-06T10:42:28.313Z,7.40
2019-01-06T10:45:24.707Z,7.50
2019-01-06T10:48:29.068Z,7.50
2019-01-06T10:51:17.786Z,7.60
2019-01-06T10:54:05.215Z,7.70
2019-01-06T10:56:53.133Z,7.70
2019-01-06T10:59:44.861Z,7.70
2019-01-06T11:02:33.568Z,7.70
2019-01-06T11:05:22.260Z,7.60
2019-01-06T11:08:04.639Z,7.60
2019-01-06T11:10:48.576Z,7.50
2019-01-06T11:13:28.634Z,7.50
2019-01-06T11:16:22.431Z,7.40
2019-01-06T11:19:24.744Z,7.40
2019-01-06T11:22:12.434Z,7.50
2019-01-06T11:25:16.337Z,7.60
2019-01-06T11:28:14.416Z,7.50
2019-01-06T11:31:00.365Z,7.60
2019-01-06T11:33:49.328Z,7.60
2019-01-06T11:36:33.339Z,7.60
2019-01-06T11:39:21.289Z,7.60
2019-01-06T11:42:15.924Z,7.60
2019-01-06T11:45:13.544Z,7.60
2019-01-06T11:48:08.065Z,7.60
2019-01-06T11:50:57.111Z,7.70
2019-01-06T11:53:43.767Z,7.70
2019-01-06T11:56:38.374Z,7.70
2019-01-06T11:59:40.619Z,7.70
2019-01-06T12:02:25.431Z,7.80
2019-01-06T12:05:26.488Z,7.60
2019-01-06T12:08:21.016Z,7.70
2019-01-06T12:11:09.770Z,7.70
2019-01-06T12:13:57.255Z,7.60
2019-01-06T12:16:44.958Z,7.60
2019-01-06T12:19:33.562Z,7.50
2019-01-06T12:22:14.559Z,7.50
2019-01-06T12:25:09.107Z,7.60
2019-01-06T12:27:57.039Z,7.60
2019-01-06T12:30:53.537Z,7.60
2019-01-06T12:33:41.173Z,7.60
2019-01-06T12:36:37.799Z,7.70
2019-01-06T12:39:23.863Z,7.60
2019-01-06T12:42:27.772Z,7.60
2019-01-06T12:45:19.113Z,7.60
2019-01-06T12:48:06.863Z,7.70
2019-01-06T12:51:04.592Z,7.80
2019-01-06T12:53:56.712Z,7.80
2019-01-06T12:57:00.819Z,7.80
2019-01-06T12:59:48.390Z,7.80
2019-01-06T13:02:43.248Z,7.80
2019-01-06T13:05:30.552Z,7.90
2019-01-06T13:08:11.468Z,7.90
2019-01-06T13:10:58.972Z,7.90
2019-01-06T13:13:46.543Z,7.80
2019-01-06T13:16:32.692Z,7.90
2019-01-06T13:19:27.923Z,7.80
2019-01-06T13:22:19.646Z,7.90
2019-01-06T13:25:03.222Z,7.90
2019-01-06T13:28:10.480Z,7.90
2019-01-06T13:31:00.377Z,7.90
2019-01-06T13:34:00.883Z,7.90
2019-01-06T13:36:57.276Z,8.00
2019-01-06T13:39:54.176Z,8.10
2019-01-06T13:42:45.780Z,8.10
2019-01-06T13:45:37.783Z,8.10
2019-01-06T13:48:29.621Z,8.10
2019-01-06T13:51:17.438Z,8.10
2019-01-06T13:54:15.305Z,8.10
2019-01-06T13:57:07.143Z,8.00
2019-01-06T14:00:08.995Z,8.00
2019-01-06T14:02:54.631Z,8.00
2019-01-06T14:05:58.758Z,8.00
2019-01-06T14:08:44.119Z,8.00
2019-01-06T14:11:44.931Z,8.00
2019-01-06T14:14:41.204Z,8.10
2019-01-06T14:17:28.691Z,8.10
2019-01-06T14:20:20.291Z,8.20
2019-01-06T14:23:14.856Z,8.30
2019-01-06T14:26:06.796Z,8.30
2019-01-06T14:29:01.331Z,8.40
2019-01-06T14:31:48.841Z,8.40
2019-01-06T14:34:37.114Z,8.30
2019-01-06T14:37:29.763Z,8.30
2019-01-06T14:40:30.445Z,8.30
2019-01-06T14:43:20.711Z,8.30
2019-01-06T14:46:08.311Z,8.20
2019-01-06T14:48:52.786Z,8.20
2019-01-06T14:51:41.566Z,8.30
2019-01-06T14:54:29.133Z,8.30
2019-01-06T14:57:16.543Z,8.40
2019-01-06T15:00:14.208Z,8.50
2019-01-06T15:03:01.518Z,8.50
2019-01-06T15:05:53.252Z,8.50
2019-01-06T15:08:33.599Z,8.50
2019-01-06T15:11:21.191Z,8.50
2019-01-06T15:14:08.535Z,8.50
2019-01-06T15:16:56.507Z,8.50
2019-01-06T15:20:03.447Z,8.50
2019-01-06T15:22:50.275Z,8.60
2019-01-06T15:25:37.895Z,8.50
2019-01-06T15:28:36.610Z,8.50
2019-01-06T15:31:22.489Z,8.50
2019-01-06T15:34:06.214Z,8.60
2019-01-06T15:37:10.144Z,8.50
2019-01-06T15:39:57.932Z,8.50
2019-01-06T15:42:45.405Z,8.50
2019-01-06T15:45:45.426Z,8.50
2019-01-06T15:48:32.845Z,8.50
2019-01-06T15:51:26.103Z,8.50
2019-01-06T15:54:08.718Z,8.40
2019-01-06T15:56:56.059Z,8.40
2019-01-06T15:59:43.050Z,8.30
2019-01-06T16:02:35.176Z,8.40
2019-01-06T16:05:24.238Z,8.40
2019-01-06T16:08:19.127Z,8.50
2019-01-06T16:11:07.114Z,8.40
2019-01-06T16:13:58.584Z,8.40
2019-01-06T16:16:52.480Z,8.40
2019-01-06T16:19:47.485Z,8.30
2019-01-06T16:22:46.155Z,8.30
2019-01-06T16:25:33.824Z,8.40
2019-01-06T16:28:22.333Z,8.30
2019-01-06T16:31:16.692Z,8.30
2019-01-06T16:34:05.421Z,8.20
2019-01-06T16:36:54.451Z,8.30
2019-01-06T16:39:41.861Z,8.30
2019-01-06T16:42:24.910Z,8.40
2019-01-06T16:45:16.535Z,8.30
2019-01-06T16:48:17.976Z,8.30
2019-01-06T16:51:05.614Z,8.40
2019-01-06T16:53:53.063Z,8.40
2019-01-06T16:56:40.613Z,8.40
2019-01-06T16:59:31.857Z,8.30
2019-01-06T17:02:23.435Z,8.30
2019-01-06T17:05:16.523Z,8.30
2019-01-06T17:08:13.823Z,8.30
2019-01-06T17:11:01.509Z,8.30
2019-01-06T17:13:55.404Z,8.30
2019-01-06T17:16:53.080Z,8.30
2019-01-06T17:19:42.643Z,8.30
2019-01-06T17:22:30.199Z,8.30
2019-01-06T17:25:18.013Z,8.30
2019-01-06T17:28:07.003Z,8.20
2019-01-06T17:30:54.583Z,8.20
2019-01-06T17:33:33.519Z,8.30
2019-01-06T17:36:31.376Z,8.40
2019-01-06T17:39:38.871Z,8.40
2019-01-06T17:42:19.231Z,8.50
2019-01-06T17:45:26.448Z,8.50
2019-01-06T17:48:24.404Z,8.50
2019-01-06T17:51:11.826Z,8.40
2019-01-06T17:54:02.038Z,8.40
2019-01-06T17:56:49.962Z,8.30
2019-01-06T17:59:34.215Z,8.30
2019-01-06T18:02:34.659Z,8.40
2019-01-06T18:05:22.747Z,8.40
2019-01-06T18:08:16.163Z,8.40
2019-01-06T18:10:59.076Z,8.40
2019-01-06T18:13:44.786Z,8.30
2019-01-06T18:16:45.682Z,8.20
2019-01-06T18:19:33.310Z,8.20
2019-01-06T18:22:37.186Z,8.20
2019-01-06T18:25:31.728Z,8.10
2019-01-06T18:28:21.726Z,8.10
2019-01-06T18:31:02.991Z,8.10
2019-01-06T18:33:50.464Z,8.00
2019-01-06T18:36:49.935Z,8.00
2019-01-06T18:39:38.635Z,8.00
2019-01-06T18:42:39.531Z,8.00
2019-01-06T18:45:31.131Z,8.00
2019-01-06T18:48:24.700Z,8.10
2019-01-06T18:51:05.059Z,8.10
2019-01-06T18:53:52.682Z,8.10
2019-01-06T18:56:43.406Z,8.20
2019-01-06T18:59:32.129Z,8.10
2019-01-06T19:02:18.917Z,8.30
2019-01-06T19:05:08.678Z,8.30
2019-01-06T19:08:00.659Z,8.20
2019-01-06T19:10:38.303Z,8.20
2019-01-06T19:13:30.326Z,8.20
2019-01-06T19:16:25.164Z,8.30
2019-01-06T19:19:16.971Z,8.30
2019-01-06T19:22:08.770Z,8.30
2019-01-06T19:24:56.099Z,8.30
2019-01-06T19:27:43.675Z,8.30
2019-01-06T19:30:43.850Z,8.30
2019-01-06T19:33:31.530Z,8.30
2019-01-06T19:36:19.260Z,8.30
2019-01-06T19:39:06.677Z,8.40
2019-01-06T19:42:04.695Z,8.30
2019-01-06T19:44:45.064Z,8.20
2019-01-06T19:47:43.840Z,8.30
2019-01-06T19:50:31.344Z,8.30
2019-01-06T19:53:23.133Z,8.30
2019-01-06T19:56:10.952Z,8.30
2019-01-06T19:59:12.281Z,8.30
2019-01-06T20:01:53.695Z,8.30
2019-01-06T20:04:38.744Z,8.30
2019-01-06T20:07:26.487Z,8.30
2019-01-06T20:10:22.194Z,8.30
2019-01-06T20:13:29.131Z,8.20
2019-01-06T20:16:16.529Z,8.30
2019-01-06T20:19:01.251Z,8.40
2019-01-06T20:21:53.036Z,8.30
2019-01-06T20:24:35.318Z,8.20
2019-01-06T20:27:22.959Z,8.20
2019-01-06T20:30:08.029Z,8.20
2019-01-06T20:32:49.187Z,8.10
2019-01-06T20:35:39.083Z,8.00
2019-01-06T20:38:26.787Z,7.90
2019-01-06T20:41:20.575Z,8.10
2019-01-06T20:44:14.530Z,8.20
2019-01-06T20:47:08.035Z,8.20
2019-01-06T20:50:09.368Z,8.10
2019-01-06T20:52:57.051Z,8.10
2019-01-06T20:56:00.522Z,8.10
2019-01-06T20:58:44.857Z,8.20
2019-01-06T21:01:45.682Z,8.20
2019-01-06T21:04:34.397Z,8.20
2019-01-06T21:07:28.995Z,8.30
2019-01-06T21:10:30.199Z,8.30
2019-01-06T21:13:21.983Z,8.30
2019-01-06T21:16:09.400Z,8.20
2019-01-06T21:18:54.865Z,8.30
2019-01-06T21:21:42.507Z,8.20
2019-01-06T21:24:34.255Z,8.30
2019-01-06T21:27:21.738Z,8.20
2019-01-06T21:30:19.334Z,8.20
2019-01-06T21:33:11.150Z,8.20
2019-01-06T21:35:58.727Z,8.30
2019-01-06T21:39:02.886Z,8.30
2019-01-06T21:41:52.015Z,8.20
2019-01-06T21:44:39.614Z,8.30
2019-01-06T21:47:24.912Z,8.30
2019-01-06T21:50:16.499Z,8.20
2019-01-06T21:53:12.339Z,8.10
2019-01-06T21:56:03.886Z,8.20
2019-01-06T21:58:58.882Z,8.10
2019-01-06T22:01:46.285Z,8.20
2019-01-06T22:04:50.162Z,8.20
2019-01-06T22:07:45.191Z,8.20
2019-01-06T22:10:34.080Z,8.20
2019-01-06T22:13:26.491Z,8.20
2019-01-06T22:16:20.190Z,8.20
2019-01-06T22:19:08.621Z,8.30
2019-01-06T22:22:09.453Z,8.30
2019-01-06T22:25:10.265Z,8.20
2019-01-06T22:28:00.923Z,8.30
2019-01-06T22:30:48.350Z,8.30
2019-01-06T22:33:46.396Z,8.40
2019-01-06T22:36:33.355Z,8.30
2019-01-06T22:39:34.195Z,8.30
2019-01-06T22:42:21.632Z,8.30
2019-01-06T22:45:02.159Z,8.30
2019-01-06T22:47:43.839Z,8.30
2019-01-06T22:50:29.742Z,8.40
2019-01-06T22:53:18.530Z,8.50
2019-01-06T22:56:10.288Z,8.50
2019-01-06T22:58:58.159Z,8.50
2019-01-06T23:01:46.248Z,8.40
2019-01-06T23:04:33.611Z,8.40
2019-01-06T23:07:40.751Z,8.50
2019-01-06T23:10:20.387Z,8.50
2019-01-06T23:13:07.971Z,8.50
2019-01-06T23:15:52.324Z,8.50
2019-01-06T23:18:30.726Z,8.50
2019-01-06T23:21:11.811Z,8.50
2019-01-06T23:24:15.895Z,8.50
2019-01-06T23:27:03.360Z,8.50
2019-01-06T23:29:49.987Z,8.50
2019-01-06T23:32:41.747Z,8.50
2019-01-06T23:35:24.472Z,8.40
2019-01-06T23:38:19.559Z,8.40
2019-01-06T23:41:23.979Z,8.30
2019-01-06T23:44:12.243Z,8.20
2019-01-06T23:46:59.599Z,8.00
2019-01-06T23:49:44.767Z,8.10
2019-01-06T23:52:42.842Z,8.20
2019-01-06T23:55:30.473Z,8.10
2019-01-06T23:58:31.208Z,8.00
