createdAt,value
2022-09-01T00:00:32.845Z,1.17
2022-09-01T00:03:02.292Z,1.10
2022-09-01T00:05:32.759Z,1.27
2022-09-01T00:08:00.717Z,1.10
2022-09-01T00:10:28.585Z,1.10
2022-09-01T00:12:56.424Z,1.70
2022-09-01T00:15:25.161Z,1.00
2022-09-01T00:17:53.049Z,1.10
2022-09-01T00:20:22.497Z,1.33
2022-09-01T00:22:50.561Z,1.20
2022-09-01T00:25:20.070Z,0.90
2022-09-01T00:27:49.219Z,1.20
2022-09-01T00:30:17.183Z,1.03
2022-09-01T00:32:46.818Z,1.10
2022-09-01T00:35:15.190Z,1.27
2022-09-01T00:37:45.212Z,1.07
2022-09-01T00:40:16.558Z,1.30
2022-09-01T00:42:45.882Z,1.10
2022-09-01T00:45:14.312Z,1.00
2022-09-01T00:47:43.549Z,1.40
2022-09-01T00:50:15.916Z,1.30
2022-09-01T00:52:50.856Z,1.30
2022-09-01T00:55:28.199Z,1.20
2022-09-01T00:57:56.617Z,1.00
2022-09-01T01:00:28.687Z,0.93
2022-09-01T01:02:56.837Z,1.10
2022-09-01T01:05:32.990Z,1.13
2022-09-01T01:08:08.329Z,1.00
2022-09-01T01:10:40.628Z,0.97
2022-09-01T01:13:13.959Z,1.23
2022-09-01T01:15:43.757Z,1.03
2022-09-01T01:18:12.462Z,1.00
2022-09-01T01:20:58.930Z,1.20
2022-09-01T01:23:39.015Z,1.13
2022-09-01T01:26:11.204Z,0.90
2022-09-01T01:28:44.015Z,1.30
2022-09-01T01:31:15.003Z,1.50
2022-09-01T01:33:47.959Z,1.20
2022-09-01T01:36:21.563Z,1.20
2022-09-01T01:38:50.681Z,1.17
2022-09-01T01:41:21.982Z,0.90
2022-09-01T01:43:51.060Z,1.00
2022-09-01T01:46:19.051Z,1.00
2022-09-01T01:48:47.599Z,1.13
2022-09-01T01:51:21.264Z,1.10
2022-09-01T01:53:52.620Z,1.20
2022-09-01T01:56:25.491Z,1.10
2022-09-01T01:58:56.097Z,1.20
2022-09-01T02:01:25.417Z,1.20
2022-09-01T02:03:54.704Z,0.93
2022-09-01T02:06:26.224Z,1.20
2022-09-01T02:08:56.759Z,1.40
2022-09-01T02:11:27.041Z,1.20
2022-09-01T02:13:57.189Z,1.13
2022-09-01T02:16:26.729Z,1.40
2022-09-01T02:18:54.783Z,1.40
2022-09-01T02:21:27.132Z,1.40
2022-09-01T02:24:01.369Z,1.20
2022-09-01T02:26:34.547Z,1.23
2022-09-01T02:29:05.897Z,1.20
2022-09-01T02:31:39.218Z,1.50
2022-09-01T02:34:10.573Z,1.00
2022-09-01T02:36:47.508Z,1.20
2022-09-01T02:39:15.992Z,1.10
2022-09-01T02:41:45.744Z,1.33
2022-09-01T02:44:14.710Z,1.37
2022-09-01T02:46:45.207Z,1.40
2022-09-01T02:49:19.726Z,1.40
2022-09-01T02:51:54.068Z,1.37
2022-09-01T02:54:24.541Z,1.20
2022-09-01T02:56:54.698Z,1.23
2022-09-01T02:59:26.325Z,1.50
2022-09-01T03:01:56.316Z,1.20
2022-09-01T03:04:27.098Z,1.40
2022-09-01T03:06:58.674Z,1.20
2022-09-01T03:09:26.584Z,1.23
2022-09-01T03:11:56.164Z,1.37
2022-09-01T03:14:24.534Z,1.60
2022-09-01T03:16:53.249Z,1.53
2022-09-01T03:19:21.159Z,1.03
2022-09-01T03:21:49.221Z,1.40
2022-09-01T03:24:19.077Z,1.30
2022-09-01T03:26:50.381Z,1.40
2022-09-01T03:29:20.206Z,1.40
2022-09-01T03:31:48.722Z,1.50
2022-09-01T03:34:19.224Z,1.57
2022-09-01T03:36:50.412Z,1.60
2022-09-01T03:39:19.482Z,1.60
2022-09-01T03:41:47.373Z,1.40
2022-09-01T03:44:16.249Z,1.50
2022-09-01T03:46:46.055Z,1.63
2022-09-01T03:49:15.509Z,1.80
2022-09-01T03:51:44.872Z,1.63
2022-09-01T03:54:13.722Z,1.40
2022-09-01T03:56:43.744Z,1.23
2022-09-01T03:59:16.741Z,1.50
2022-09-01T04:01:46.976Z,2.00
2022-09-01T04:04:15.627Z,1.80
2022-09-01T04:06:44.772Z,1.67
2022-09-01T04:09:13.682Z,1.90
2022-09-01T04:11:45.748Z,1.50
2022-09-01T04:14:15.311Z,1.90
2022-09-01T04:17:03.656Z,1.90
2022-09-01T04:19:39.290Z,1.40
2022-09-01T04:22:14.339Z,1.70
2022-09-01T04:24:45.781Z,1.60
2022-09-01T04:27:17.937Z,1.90
2022-09-01T04:29:46.772Z,1.87
2022-09-01T04:32:16.895Z,2.03
2022-09-01T04:34:44.677Z,2.00
2022-09-01T04:37:18.101Z,1.90
2022-09-01T04:39:55.593Z,2.20
2022-09-01T04:42:27.243Z,1.90
2022-09-01T04:44:57.541Z,1.93
2022-09-01T04:47:35.288Z,2.07
2022-09-01T04:50:12.911Z,2.20
2022-09-01T04:52:42.008Z,1.83
2022-09-01T04:55:17.353Z,2.20
2022-09-01T04:57:47.565Z,2.10
2022-09-01T05:00:22.431Z,2.10
2022-09-01T05:02:54.901Z,2.10
2022-09-01T05:05:24.355Z,2.30
2022-09-01T05:07:53.047Z,2.93
2022-09-01T05:10:23.289Z,2.33
2022-09-01T05:12:52.375Z,2.10
2022-09-01T05:15:21.119Z,2.20
2022-09-01T05:17:49.316Z,2.23
2022-09-01T05:20:20.685Z,2.20
2022-09-01T05:22:48.513Z,2.40
2022-09-01T05:25:16.485Z,2.70
2022-09-01T05:27:49.605Z,2.77
2022-09-01T05:30:19.008Z,2.83
2022-09-01T05:32:48.372Z,3.47
2022-09-01T05:35:16.571Z,3.70
2022-09-01T05:37:46.083Z,2.47
2022-09-01T05:40:16.254Z,2.87
2022-09-01T05:42:44.840Z,2.90
2022-09-01T05:45:14.229Z,2.73
2022-09-01T05:47:42.186Z,2.63
2022-09-01T05:50:14.511Z,2.40
2022-09-01T05:52:44.850Z,2.63
2022-09-01T05:55:15.264Z,2.70
2022-09-01T05:57:45.298Z,2.53
2022-09-01T06:00:14.441Z,2.70
2022-09-01T06:02:44.168Z,2.27
2022-09-01T06:05:12.733Z,2.80
2022-09-01T06:07:40.876Z,2.33
2022-09-01T06:10:10.314Z,2.13
2022-09-01T06:12:40.746Z,2.50
2022-09-01T06:15:15.737Z,2.30
2022-09-01T06:17:44.696Z,1.97
2022-09-01T06:20:12.684Z,2.70
2022-09-01T06:22:41.069Z,1.73
2022-09-01T06:25:10.545Z,2.13
2022-09-01T06:27:41.192Z,1.67
2022-09-01T06:30:15.364Z,1.63
2022-09-01T06:32:44.761Z,2.17
2022-09-01T06:35:13.588Z,2.13
2022-09-01T06:37:43.284Z,2.00
2022-09-01T06:40:17.790Z,1.50
2022-09-01T06:42:52.381Z,1.80
2022-09-01T06:45:23.429Z,1.70
2022-09-01T06:47:57.756Z,1.57
2022-09-01T06:53:34.396Z,1.43
2022-09-01T06:56:03.797Z,1.83
2022-09-01T06:58:33.568Z,1.57
2022-09-01T07:01:08.209Z,1.40
2022-09-01T07:03:36.457Z,1.60
2022-09-01T07:06:09.587Z,1.43
2022-09-01T07:14:23.013Z,1.30
2022-09-01T07:16:53.212Z,1.20
2022-09-01T07:19:54.643Z,1.10
2022-09-01T07:23:03.382Z,1.20
2022-09-01T07:25:12.943Z,1.10
2022-09-01T07:27:50.490Z,1.73
2022-09-01T07:30:24.263Z,1.00
2022-09-01T07:32:54.143Z,1.10
2022-09-01T07:35:23.890Z,1.10
2022-09-01T07:43:33.483Z,0.87
2022-09-01T07:51:45.535Z,1.13
2022-09-01T07:54:14.048Z,1.00
2022-09-01T07:56:42.197Z,0.80
2022-09-01T07:59:14.793Z,0.80
2022-09-01T08:01:45.341Z,1.00
2022-09-01T08:04:13.220Z,0.80
2022-09-01T08:06:41.577Z,0.90
2022-09-01T08:09:11.812Z,1.10
2022-09-01T08:12:08.560Z,1.03
2022-09-01T08:14:36.467Z,0.83
2022-09-01T08:19:54.342Z,0.87
2022-09-01T08:22:25.534Z,1.00
2022-09-01T08:24:54.586Z,0.90
2022-09-01T08:27:23.103Z,0.80
2022-09-01T08:29:51.440Z,1.10
2022-09-01T08:32:21.641Z,0.90
2022-09-01T08:34:49.458Z,0.80
2022-09-01T08:37:17.344Z,0.93
2022-09-01T08:39:47.602Z,1.07
2022-09-01T08:42:34.143Z,1.20
2022-09-01T08:45:14.190Z,0.80
2022-09-01T08:48:15.215Z,0.90
2022-09-01T08:50:35.187Z,1.10
2022-09-01T08:53:12.612Z,0.70
2022-09-01T08:55:46.208Z,1.33
2022-09-01T08:58:19.038Z,0.97
2022-09-01T09:00:55.906Z,1.20
2022-09-01T09:03:41.703Z,0.93
2022-09-01T09:06:21.896Z,0.90
2022-09-01T09:08:56.717Z,1.07
2022-09-01T09:11:51.886Z,0.93
2022-09-01T09:14:48.980Z,1.00
2022-09-01T09:17:23.384Z,1.00
2022-09-01T09:19:53.231Z,0.90
2022-09-01T09:22:22.085Z,0.80
2022-09-01T09:24:56.405Z,0.77
2022-09-01T09:27:27.812Z,0.90
2022-09-01T09:30:01.850Z,1.20
2022-09-01T09:35:43.577Z,0.77
2022-09-01T09:38:28.475Z,0.90
2022-09-01T09:41:25.616Z,0.90
2022-09-01T09:43:59.450Z,0.90
2022-09-01T09:46:36.022Z,0.70
2022-09-01T09:49:19.336Z,0.67
2022-09-01T09:52:18.896Z,0.80
2022-09-01T09:55:04.634Z,1.02
2022-09-01T09:57:41.529Z,0.73
2022-09-01T10:00:24.486Z,0.80
2022-09-01T10:02:59.810Z,0.93
2022-09-01T10:05:43.285Z,1.00
2022-09-01T10:08:37.415Z,0.70
2022-09-01T10:11:06.759Z,0.90
2022-09-01T10:13:37.001Z,0.77
2022-09-01T10:16:11.264Z,0.70
2022-09-01T10:18:42.989Z,0.57
2022-09-01T10:21:19.392Z,0.60
2022-09-01T10:23:48.547Z,0.65
2022-09-01T10:26:24.915Z,0.70
2022-09-01T10:29:00.840Z,0.98
2022-09-01T10:31:32.460Z,0.90
2022-09-01T10:34:06.161Z,0.70
2022-09-01T10:36:37.391Z,0.82
2022-09-01T10:39:13.304Z,0.75
2022-09-01T10:41:59.990Z,0.70
2022-09-01T10:44:34.101Z,0.55
2022-09-01T10:47:13.801Z,0.60
2022-09-01T10:50:07.216Z,0.82
2022-09-01T10:53:04.940Z,0.70
2022-09-01T10:55:42.928Z,0.73
2022-09-01T11:02:24.824Z,1.20
2022-09-01T11:05:17.991Z,1.50
2022-09-01T11:08:09.164Z,2.50
2022-09-01T11:10:55.952Z,0.70
2022-09-01T11:13:49.975Z,0.70
2022-09-01T11:16:52.999Z,0.70
2022-09-01T11:19:47.812Z,0.63
2022-09-01T11:22:33.057Z,0.60
2022-09-01T11:25:40.339Z,1.58
2022-09-01T11:28:48.261Z,1.52
2022-09-01T11:31:30.933Z,3.28
2022-09-01T11:34:23.536Z,1.00
2022-09-01T11:37:00.279Z,0.93
2022-09-01T11:39:50.131Z,0.77
2022-09-01T11:42:24.802Z,0.70
2022-09-01T11:45:03.088Z,0.52
2022-09-01T11:47:37.429Z,0.77
2022-09-01T11:50:09.747Z,0.60
2022-09-01T11:52:41.454Z,1.90
2022-09-01T11:55:11.471Z,0.98
2022-09-01T11:57:42.060Z,0.93
2022-09-01T12:00:15.886Z,0.70
2022-09-01T12:02:48.156Z,0.70
2022-09-01T12:05:31.656Z,0.65
2022-09-01T12:08:04.842Z,0.82
2022-09-01T12:10:37.940Z,0.60
2022-09-01T12:13:09.543Z,0.50
2022-09-01T12:16:00.529Z,0.80
2022-09-01T12:18:35.093Z,0.73
2022-09-01T12:21:07.946Z,0.73
2022-09-01T12:23:40.215Z,0.70
2022-09-01T12:26:14.571Z,0.77
2022-09-01T12:28:43.722Z,0.80
2022-09-01T12:31:19.886Z,0.88
2022-09-01T12:33:49.469Z,0.68
2022-09-01T12:36:25.285Z,0.80
2022-09-01T12:38:54.998Z,0.73
2022-09-01T12:41:35.136Z,0.50
2022-09-01T12:44:30.317Z,0.77
2022-09-01T12:47:02.538Z,0.80
2022-09-01T12:49:47.797Z,0.73
2022-09-01T12:52:28.300Z,0.80
2022-09-01T12:55:47.308Z,0.75
2022-09-01T12:58:06.807Z,0.60
2022-09-01T13:00:39.635Z,0.80
2022-09-01T13:03:17.809Z,0.60
2022-09-01T13:05:51.025Z,0.75
2022-09-01T13:08:22.118Z,0.50
2022-09-01T13:10:54.218Z,0.50
2022-09-01T13:13:25.397Z,0.70
2022-09-01T13:15:56.987Z,0.50
2022-09-01T13:18:28.055Z,0.50
2022-09-01T13:20:58.974Z,0.70
2022-09-01T13:23:29.677Z,0.60
2022-09-01T13:25:58.944Z,0.68
2022-09-01T13:28:27.833Z,0.50
2022-09-01T13:36:45.417Z,0.88
2022-09-01T13:39:16.334Z,0.60
2022-09-01T13:41:44.186Z,0.70
2022-09-01T13:44:12.248Z,0.82
2022-09-01T13:50:06.581Z,0.60
2022-09-01T13:52:19.600Z,0.65
2022-09-01T13:54:47.674Z,0.52
2022-09-01T13:57:17.870Z,0.50
2022-09-01T13:59:45.756Z,0.63
2022-09-01T14:02:13.737Z,0.70
2022-09-01T14:04:42.994Z,0.85
2022-09-01T14:07:11.059Z,0.90
2022-09-01T14:09:39.285Z,0.60
2022-09-01T14:12:07.583Z,0.60
2022-09-01T14:17:27.344Z,0.60
2022-09-01T14:19:57.550Z,0.70
2022-09-01T14:22:25.429Z,0.60
2022-09-01T14:24:53.802Z,0.90
2022-09-01T14:27:27.081Z,0.52
2022-09-01T14:29:55.187Z,0.68
2022-09-01T14:32:26.859Z,0.70
2022-09-01T14:34:57.845Z,0.75
2022-09-01T14:37:26.707Z,0.63
2022-09-01T14:39:58.246Z,0.60
2022-09-01T14:42:28.842Z,0.60
2022-09-01T14:44:57.376Z,0.95
2022-09-01T14:47:25.975Z,0.63
2022-09-01T14:49:54.683Z,0.60
2022-09-01T14:52:24.204Z,0.60
2022-09-01T14:54:52.698Z,0.70
2022-09-01T14:57:29.464Z,0.80
2022-09-01T14:59:58.494Z,0.70
2022-09-01T15:02:28.363Z,0.80
2022-09-01T15:04:56.571Z,0.65
2022-09-01T15:07:25.841Z,0.88
2022-09-01T15:09:53.748Z,0.70
2022-09-01T15:12:21.679Z,0.70
2022-09-01T15:14:49.586Z,0.70
2022-09-01T15:17:17.611Z,0.60
2022-09-01T15:19:45.483Z,0.90
2022-09-01T15:22:14.510Z,0.65
2022-09-01T15:24:43.918Z,0.73
2022-09-01T15:27:12.269Z,0.80
2022-09-01T15:29:45.609Z,0.80
2022-09-01T15:32:20.519Z,0.63
2022-09-01T15:34:55.493Z,0.80
2022-09-01T15:37:23.322Z,0.70
2022-09-01T15:39:52.447Z,0.70
2022-09-01T15:42:21.689Z,0.70
2022-09-01T15:44:49.573Z,0.65
2022-09-01T15:47:17.705Z,0.70
2022-09-01T15:49:45.952Z,0.90
2022-09-01T15:52:17.064Z,0.70
2022-09-01T15:54:44.880Z,0.70
2022-09-01T15:57:14.152Z,0.60
2022-09-01T15:59:43.185Z,0.63
2022-09-01T16:02:15.173Z,0.60
2022-09-01T16:04:43.046Z,0.82
2022-09-01T16:07:11.087Z,0.70
2022-09-01T16:09:39.217Z,0.75
2022-09-01T16:12:08.101Z,0.60
2022-09-01T16:14:37.399Z,0.90
2022-09-01T16:17:17.041Z,0.70
2022-09-01T16:19:54.769Z,0.70
2022-09-01T16:22:29.295Z,0.70
2022-09-01T16:25:05.386Z,0.90
2022-09-01T16:27:39.563Z,0.60
2022-09-01T16:30:13.549Z,0.80
2022-09-01T16:32:46.331Z,0.90
2022-09-01T16:35:16.363Z,0.70
2022-09-01T16:37:56.189Z,0.60
2022-09-01T16:40:44.706Z,0.70
2022-09-01T16:43:24.882Z,0.90
2022-09-01T16:46:09.829Z,0.80
2022-09-01T16:48:47.121Z,0.82
2022-09-01T16:51:28.142Z,0.93
2022-09-01T16:54:15.780Z,0.85
2022-09-01T16:56:55.793Z,0.90
2022-09-01T16:59:35.616Z,0.80
2022-09-01T17:02:26.870Z,1.02
2022-09-01T17:05:04.071Z,1.00
2022-09-01T17:07:46.891Z,1.10
2022-09-01T17:10:34.361Z,1.00
2022-09-01T17:13:20.054Z,1.10
2022-09-01T17:16:02.563Z,1.30
2022-09-01T17:18:39.369Z,1.45
2022-09-01T17:21:17.376Z,1.10
2022-09-01T17:23:56.379Z,1.33
2022-09-01T17:26:29.980Z,1.67
2022-09-01T17:29:05.945Z,1.00
2022-09-01T17:31:51.728Z,0.90
2022-09-01T17:34:41.814Z,0.90
2022-09-01T17:37:28.801Z,0.80
2022-09-01T17:40:10.426Z,1.17
2022-09-01T17:42:53.679Z,2.65
2022-09-01T17:45:30.669Z,0.70
2022-09-01T17:48:11.025Z,1.00
2022-09-01T17:50:58.147Z,0.80
2022-09-01T17:53:42.901Z,1.67
2022-09-01T17:56:30.753Z,0.90
2022-09-01T17:59:11.065Z,1.23
2022-09-01T18:01:53.079Z,1.20
2022-09-01T18:04:43.699Z,1.60
2022-09-01T18:07:32.580Z,1.80
2022-09-01T18:10:05.044Z,1.80
2022-09-01T18:12:38.699Z,1.80
2022-09-01T18:15:11.838Z,2.13
2022-09-01T18:17:50.195Z,1.25
2022-09-01T18:20:25.963Z,1.23
2022-09-01T18:23:05.357Z,1.33
2022-09-01T18:25:41.311Z,1.57
2022-09-01T18:28:10.274Z,1.77
2022-09-01T18:30:55.722Z,1.60
2022-09-01T18:33:29.432Z,1.30
2022-09-01T18:36:21.760Z,1.47
2022-09-01T18:38:57.449Z,1.40
2022-09-01T18:41:40.074Z,1.87
2022-09-01T18:44:28.217Z,2.50
2022-09-01T18:47:04.424Z,2.50
2022-09-01T18:49:50.036Z,2.13
2022-09-01T18:52:47.059Z,1.40
2022-09-01T18:55:28.516Z,1.40
2022-09-01T18:58:03.571Z,1.60
2022-09-01T19:00:39.313Z,1.70
2022-09-01T19:03:22.181Z,2.00
2022-09-01T19:06:30.051Z,1.90
2022-09-01T19:09:22.784Z,2.00
2022-09-01T19:12:10.520Z,1.90
2022-09-01T19:14:50.261Z,2.00
2022-09-01T19:17:39.872Z,2.30
2022-09-01T19:20:14.185Z,2.23
2022-09-01T19:22:50.988Z,2.50
2022-09-01T19:25:38.814Z,2.10
2022-09-01T19:28:19.401Z,2.57
2022-09-01T19:30:54.309Z,2.40
2022-09-01T19:33:28.442Z,2.23
2022-09-01T19:36:08.942Z,2.03
2022-09-01T19:38:37.359Z,2.17
2022-09-01T19:41:15.769Z,1.90
2022-09-01T19:43:48.340Z,1.87
2022-09-01T19:46:31.118Z,1.70
2022-09-01T19:49:11.126Z,2.40
2022-09-01T19:51:51.771Z,2.60
2022-09-01T19:54:33.677Z,2.00
2022-09-01T19:57:10.457Z,1.77
2022-09-01T19:59:57.016Z,1.93
2022-09-01T20:02:33.760Z,2.03
2022-09-01T20:05:13.962Z,2.00
2022-09-01T20:07:50.451Z,2.97
2022-09-01T20:10:32.377Z,2.70
2022-09-01T20:13:31.758Z,2.97
2022-09-01T20:16:12.441Z,2.63
2022-09-01T20:18:51.228Z,3.10
2022-09-01T20:21:22.192Z,2.10
2022-09-01T20:23:58.195Z,2.30
2022-09-01T20:26:35.351Z,2.80
2022-09-01T20:29:13.505Z,2.27
2022-09-01T20:31:49.567Z,1.83
2022-09-01T20:34:30.055Z,3.30
2022-09-01T20:37:07.394Z,2.13
2022-09-01T20:40:05.045Z,3.27
2022-09-01T20:42:49.354Z,3.00
2022-09-01T20:45:20.759Z,1.90
2022-09-01T20:48:00.628Z,2.10
2022-09-01T20:50:42.746Z,1.80
2022-09-01T20:53:40.241Z,4.20
2022-09-01T20:56:20.267Z,2.00
2022-09-01T20:58:59.473Z,1.83
2022-09-01T21:01:38.430Z,1.93
2022-09-01T21:04:22.107Z,2.03
2022-09-01T21:07:04.679Z,2.00
2022-09-01T21:09:46.331Z,1.83
2022-09-01T21:12:32.624Z,3.10
2022-09-01T21:15:15.871Z,3.80
2022-09-01T21:17:58.253Z,2.20
2022-09-01T21:20:45.823Z,2.13
2022-09-01T21:23:16.203Z,2.90
2022-09-01T21:25:46.488Z,2.80
2022-09-01T21:28:19.979Z,2.27
2022-09-01T21:30:55.108Z,2.43
2022-09-01T21:33:23.707Z,3.33
2022-09-01T21:35:56.796Z,2.30
2022-09-01T21:38:24.901Z,2.80
2022-09-01T21:40:54.962Z,2.20
2022-09-01T21:43:29.259Z,2.60
2022-09-01T21:45:57.365Z,2.30
2022-09-01T21:48:25.920Z,2.10
2022-09-01T21:50:55.120Z,2.30
2022-09-01T21:53:23.010Z,2.20
2022-09-01T21:55:50.887Z,2.53
2022-09-01T21:58:19.302Z,5.10
2022-09-01T22:00:49.780Z,1.70
2022-09-01T22:03:17.851Z,1.80
2022-09-01T22:05:45.875Z,1.80
2022-09-01T22:08:17.155Z,1.70
2022-09-01T22:10:49.595Z,2.50
2022-09-01T22:13:19.261Z,2.00
2022-09-01T22:15:50.593Z,1.90
2022-09-01T22:18:20.852Z,1.80
2022-09-01T22:20:48.956Z,2.30
2022-09-01T22:23:20.201Z,2.30
2022-09-01T22:25:48.695Z,1.67
2022-09-01T22:28:16.549Z,2.20
2022-09-01T22:30:47.713Z,2.00
2022-09-01T22:33:16.996Z,2.10
2022-09-01T22:35:48.466Z,2.20
2022-09-01T22:38:20.237Z,1.90
2022-09-01T22:40:51.715Z,1.69
2022-09-01T22:43:20.510Z,1.53
2022-09-01T22:45:51.272Z,1.70
2022-09-01T22:48:21.603Z,1.70
2022-09-01T22:50:52.071Z,1.77
2022-09-01T22:53:23.582Z,1.83
2022-09-01T22:55:52.986Z,1.90
2022-09-01T22:58:21.533Z,2.10
2022-09-01T23:00:52.745Z,2.10
2022-09-01T23:03:23.309Z,2.30
2022-09-01T23:06:03.498Z,1.93
2022-09-01T23:08:33.072Z,2.13
2022-09-01T23:11:01.621Z,1.90
2022-09-01T23:13:29.625Z,1.93
2022-09-01T23:15:58.828Z,1.47
2022-09-01T23:18:31.784Z,2.10
2022-09-01T23:21:00.474Z,1.60
2022-09-01T23:23:28.397Z,1.80
2022-09-01T23:25:57.663Z,1.77
2022-09-01T23:28:25.695Z,1.40
2022-09-01T23:30:53.603Z,1.60
2022-09-01T23:33:24.566Z,1.97
2022-09-01T23:36:00.017Z,1.47
2022-09-01T23:38:27.955Z,1.90
2022-09-01T23:40:58.541Z,1.50
2022-09-01T23:43:28.015Z,1.40
2022-09-01T23:45:57.428Z,2.10
2022-09-01T23:48:26.435Z,1.63
2022-09-01T23:50:57.960Z,1.23
2022-09-01T23:53:29.317Z,1.37
2022-09-01T23:56:02.767Z,1.50
2022-09-01T23:58:32.805Z,1.40
