createdAt,value
2019-05-29T04:20:27.652Z,12.30
2019-05-29T04:22:09.991Z,11.80
2019-05-29T04:23:48.210Z,11.80
2019-05-29T04:25:23.030Z,11.80
2019-05-29T04:27:02.442Z,11.80
2019-05-29T04:28:38.988Z,11.80
2019-05-29T04:30:15.115Z,11.70
2019-05-29T04:31:49.933Z,11.80
2019-05-29T04:33:25.811Z,11.70
2019-05-29T04:35:00.654Z,11.70
2019-05-29T04:36:36.878Z,11.70
2019-05-29T04:38:12.246Z,11.70
2019-05-29T04:39:47.850Z,11.70
2019-05-29T04:41:22.890Z,11.70
2019-05-29T04:42:58.741Z,11.80
2019-05-29T04:44:35.683Z,11.80
2019-05-29T04:46:10.926Z,11.80
2019-05-29T04:47:45.765Z,11.90
2019-05-29T04:49:21.585Z,11.90
2019-05-29T04:50:56.664Z,11.90
2019-05-29T04:52:33.823Z,11.90
2019-05-29T04:54:09.041Z,11.90
2019-05-29T04:55:44.889Z,11.90
2019-05-29T04:57:19.718Z,11.90
2019-05-29T04:58:55.572Z,12.00
2019-05-29T05:00:30.908Z,12.00
2019-05-29T05:02:06.922Z,12.00
2019-05-29T05:03:41.726Z,12.00
2019-05-29T05:05:19.637Z,12.00
2019-05-29T05:06:54.546Z,12.10
2019-05-29T05:08:31.197Z,12.00
2019-05-29T05:10:07.794Z,12.10
2019-05-29T05:11:43.725Z,12.00
2019-05-29T05:13:18.531Z,12.00
2019-05-29T05:14:54.700Z,12.00
2019-05-29T05:16:29.841Z,12.10
2019-05-29T05:18:07.340Z,12.10
2019-05-29T05:19:42.466Z,12.10
2019-05-29T08:15:02.196Z,12.20
2019-05-29T08:16:37.234Z,20.90
2019-05-29T08:35:39.113Z,20.40
2019-05-29T08:37:14.716Z,21.50
2019-05-29T08:38:49.567Z,21.60
2019-05-29T08:40:25.643Z,21.90
2019-05-29T08:42:21.051Z,22.00
2019-05-29T08:43:37.880Z,22.00
2019-05-29T08:45:12.948Z,21.60
2019-05-29T08:47:06.495Z,20.90
2019-05-29T08:48:25.812Z,20.50
2019-05-29T08:50:17.312Z,20.20
2019-05-29T09:40:55.925Z,19.90
2019-05-29T09:47:22.238Z,21.10
2019-05-29T09:49:01.813Z,21.70
2019-05-29T09:50:49.399Z,22.40
2019-05-29T09:52:15.903Z,23.10
2019-05-29T09:53:52.502Z,23.50
2019-05-29T09:55:29.054Z,24.00
2019-05-29T09:57:04.063Z,24.20
2019-05-29T09:58:41.759Z,24.50
2019-05-29T10:06:43.596Z,24.50
2019-05-29T10:08:19.579Z,24.40
2019-05-29T10:09:55.639Z,23.40
2019-05-29T10:11:32.645Z,23.00
2019-05-29T10:13:07.445Z,22.20
2019-05-29T10:14:43.043Z,21.50
2019-05-29T10:16:17.872Z,20.60
2019-05-29T10:17:54.127Z,20.20
2019-05-29T10:19:30.193Z,20.40
2019-05-29T10:21:05.996Z,21.00
2019-05-29T10:22:41.293Z,21.50
2019-05-29T10:24:16.939Z,22.10
2019-05-29T10:25:52.010Z,22.80
2019-05-29T10:27:27.877Z,23.40
2019-05-29T10:29:08.728Z,23.60
2019-05-29T10:30:42.165Z,23.40
2019-05-29T10:32:17.438Z,23.30
2019-05-29T10:33:53.316Z,22.40
2019-05-29T10:35:28.205Z,21.60
2019-05-29T10:37:04.290Z,21.40
2019-05-29T10:38:39.099Z,21.40
2019-05-29T10:40:14.932Z,21.40
2019-05-29T10:41:50.860Z,21.70
2019-05-29T10:43:34.381Z,21.70
2019-05-29T10:45:03.503Z,21.60
2019-05-29T10:46:39.087Z,21.30
2019-05-29T10:48:14.630Z,21.60
2019-05-29T10:49:51.509Z,21.40
2019-05-29T11:18:31.114Z,21.00
2019-05-29T11:20:08.235Z,22.00
2019-05-29T11:21:43.736Z,22.30
2019-05-29T11:23:18.745Z,22.10
2019-05-29T11:24:54.505Z,22.20
2019-05-29T11:26:29.547Z,22.00
2019-05-29T11:28:05.017Z,21.60
2019-05-29T11:29:40.040Z,21.40
2019-05-29T11:31:15.733Z,21.30
2019-05-29T11:32:54.655Z,21.30
2019-05-29T11:34:29.473Z,21.20
2019-05-29T11:36:10.733Z,21.20
2019-05-29T11:37:42.088Z,21.80
2019-05-29T11:39:17.201Z,22.30
2019-05-29T11:41:21.403Z,22.90
2019-05-29T11:42:30.580Z,23.10
2019-05-29T11:44:06.238Z,22.80
2019-05-29T11:45:41.766Z,22.50
2019-05-29T11:47:17.432Z,22.20
2019-05-29T11:48:53.115Z,21.90
2019-05-29T11:50:29.863Z,21.60
2019-05-29T11:52:23.659Z,21.00
2019-05-29T11:53:42.755Z,20.40
2019-05-29T11:55:18.307Z,20.20
2019-05-29T11:56:55.340Z,20.40
2019-05-29T11:58:31.803Z,20.50
2019-05-29T12:00:18.902Z,20.90
2019-05-29T12:01:50.387Z,21.40
2019-05-29T12:03:23.184Z,21.40
2019-05-29T12:05:02.653Z,21.20
2019-05-29T12:06:35.458Z,21.60
2019-05-29T12:08:10.867Z,21.90
2019-05-29T12:09:46.253Z,22.40
2019-05-29T12:11:21.267Z,22.80
2019-05-29T12:12:57.533Z,22.80
2019-05-29T12:14:32.688Z,23.30
2019-05-29T12:16:08.512Z,23.50
2019-05-29T12:17:43.524Z,23.10
2019-05-29T12:19:19.171Z,23.00
2019-05-29T12:20:56.010Z,23.10
2019-05-29T12:22:31.607Z,23.00
2019-05-29T12:24:06.943Z,22.80
2019-05-29T12:25:42.441Z,22.90
2019-05-29T12:27:17.973Z,23.20
2019-05-29T12:28:55.826Z,23.10
2019-05-29T12:30:30.550Z,23.40
2019-05-29T12:32:09.773Z,23.50
2019-05-29T12:33:43.190Z,23.30
2019-05-29T12:35:19.474Z,23.10
2019-05-29T12:36:55.359Z,22.90
2019-05-29T12:38:30.870Z,22.70
2019-05-29T12:40:07.342Z,22.30
2019-05-29T12:41:42.757Z,21.90
2019-05-29T12:43:27.186Z,21.60
2019-05-29T12:44:55.452Z,21.00
2019-05-29T12:46:30.545Z,20.60
2019-05-29T12:48:12.220Z,20.60
2019-05-29T12:49:42.936Z,20.30
2019-05-29T12:51:18.466Z,20.30
2019-05-29T12:52:53.758Z,21.00
2019-05-29T12:54:29.164Z,21.60
2019-05-29T12:56:04.737Z,22.20
2019-05-29T12:57:40.962Z,22.50
2019-05-29T12:59:15.967Z,23.40
2019-05-29T13:02:26.084Z,23.70
2019-05-29T13:04:02.431Z,22.90
2019-05-29T13:05:37.699Z,22.40
2019-05-29T13:07:13.319Z,22.30
2019-05-29T13:08:48.130Z,22.20
2019-05-29T13:10:30.738Z,21.80
2019-05-29T13:15:14.763Z,21.60
2019-05-29T13:23:10.972Z,21.20
2019-05-29T13:24:46.246Z,21.90
2019-05-29T13:26:21.698Z,22.90
2019-05-29T13:27:59.336Z,24.00
2019-05-29T13:29:34.083Z,24.90
2019-05-29T13:31:09.379Z,25.10
2019-05-29T13:32:44.897Z,24.90
2019-05-29T13:34:19.954Z,24.70
2019-05-29T13:37:31.193Z,25.00
2019-05-29T13:39:09.086Z,24.90
2019-05-29T13:40:44.151Z,25.00
2019-05-29T13:51:51.089Z,25.70
2019-05-29T13:53:26.657Z,24.90
2019-05-29T13:55:02.078Z,25.30
2019-05-29T13:56:37.114Z,25.90
2019-05-29T14:04:34.123Z,25.80
2019-05-29T14:06:09.673Z,26.70
2019-05-29T14:07:45.879Z,26.70
2019-05-29T14:09:20.959Z,26.60
2019-05-29T14:10:56.846Z,26.60
2019-05-29T14:12:31.876Z,26.30
2019-05-29T14:14:09.448Z,26.20
2019-05-29T14:15:44.266Z,25.80
2019-05-29T14:17:19.934Z,25.70
2019-05-29T14:18:54.995Z,25.60
2019-05-29T14:20:30.665Z,25.30
2019-05-29T14:22:07.110Z,24.30
2019-05-29T14:23:42.637Z,23.00
2019-05-29T14:28:27.823Z,22.00
2019-05-29T14:30:05.523Z,21.50
2019-05-29T14:31:40.159Z,21.80
2019-05-29T14:50:41.465Z,22.40
2019-05-29T14:52:17.069Z,21.90
2019-05-29T14:53:51.878Z,22.10
2019-05-29T14:55:27.545Z,22.20
2019-05-29T14:57:09.495Z,22.10
2019-05-29T14:58:40.204Z,21.70
2019-05-29T15:00:25.049Z,21.60
2019-05-29T15:01:54.595Z,21.40
2019-05-29T15:03:29.666Z,21.40
2019-05-29T15:05:05.977Z,21.20
2019-05-29T15:14:35.600Z,21.00
2019-05-29T15:47:53.030Z,19.60
2019-05-29T15:49:28.884Z,20.30
2019-05-29T15:51:03.943Z,20.50
2019-05-29T15:52:39.545Z,20.60
2019-05-29T15:54:15.287Z,20.50
2019-05-29T15:55:51.028Z,20.50
2019-05-29T15:57:26.080Z,20.20
2019-05-29T15:59:01.957Z,20.40
2019-05-29T16:00:37.092Z,20.40
2019-05-29T16:02:13.665Z,20.40
2019-05-29T16:03:48.524Z,20.20
2019-05-29T16:05:24.353Z,20.10
2019-05-29T16:06:59.270Z,20.10
2019-05-29T16:08:35.117Z,20.20
2019-05-29T16:10:14.449Z,20.00
2019-05-29T16:11:48.973Z,19.90
2019-05-29T16:13:24.432Z,19.80
2019-05-29T16:15:00.386Z,19.80
2019-05-29T16:16:35.618Z,19.80
2019-05-29T16:18:21.798Z,19.90
2019-05-29T16:19:48.368Z,20.10
2019-05-29T16:21:23.968Z,20.00
2019-05-29T16:22:59.042Z,20.10
2019-05-29T16:24:34.658Z,20.20
2019-05-29T16:26:09.468Z,20.20
2019-05-29T16:27:45.397Z,20.10
2019-05-29T16:29:20.223Z,20.00
2019-05-29T16:30:56.080Z,19.90
2019-05-29T16:32:30.887Z,19.80
2019-05-29T16:34:06.688Z,19.80
2019-05-29T16:35:41.570Z,19.70
2019-05-29T16:37:17.385Z,19.90
2019-05-29T16:38:52.417Z,19.90
2019-05-29T16:40:28.192Z,19.80
2019-05-29T16:42:03.026Z,19.70
2019-05-29T16:43:39.182Z,19.60
2019-05-29T17:53:26.392Z,19.60
2019-05-29T17:55:01.731Z,17.20
2019-05-29T17:56:37.291Z,17.10
2019-05-29T17:58:12.401Z,17.00
2019-05-29T17:59:48.159Z,16.90
2019-05-29T18:01:24.265Z,16.80
2019-05-29T18:02:59.904Z,16.80
2019-05-29T18:04:35.444Z,16.70
2019-05-29T18:06:10.928Z,16.60
2019-05-29T18:07:46.001Z,16.50
2019-05-29T18:09:24.715Z,16.50
2019-05-29T18:10:58.527Z,16.50
2019-05-29T18:12:34.202Z,16.40
2019-05-29T18:14:09.241Z,16.30
2019-05-29T18:15:44.851Z,16.30
2019-05-29T18:17:21.307Z,16.30
2019-05-29T18:18:56.872Z,16.30
2019-05-29T18:20:32.260Z,16.20
2019-05-29T18:22:08.329Z,16.20
2019-05-29T18:23:43.359Z,16.10
2019-05-29T18:25:19.822Z,16.00
2019-05-29T18:26:58.923Z,15.90
2019-05-29T18:28:32.948Z,15.90
2019-05-29T18:30:11.708Z,15.80
2019-05-29T18:31:47.141Z,15.70
2019-05-29T18:33:22.879Z,15.70
2019-05-29T19:00:23.232Z,15.60
2019-05-29T19:01:58.526Z,13.90
2019-05-29T19:03:33.919Z,13.70
2019-05-29T19:05:10.352Z,13.60
2019-05-29T19:06:45.756Z,13.50
2019-05-29T19:08:21.632Z,13.40
2019-05-29T19:09:57.309Z,13.20
2019-05-29T19:11:32.344Z,13.10
2019-05-29T19:13:08.115Z,13.00
2019-05-29T19:14:43.378Z,12.90
2019-05-29T21:21:30.604Z,12.80
2019-05-29T21:35:46.432Z,8.20
2019-05-29T21:37:22.621Z,7.80
2019-05-29T21:38:58.183Z,7.70
2019-05-29T21:40:33.479Z,7.60
2019-05-29T21:42:09.273Z,7.60
2019-05-29T21:43:48.969Z,7.60
2019-05-29T21:45:24.672Z,7.60
2019-05-29T22:44:13.359Z,7.60
2019-05-29T22:45:48.451Z,6.80
2019-05-29T22:47:23.854Z,6.80
2019-05-29T22:48:59.840Z,6.70
2019-05-29T22:50:35.516Z,6.70
2019-05-29T22:52:10.846Z,6.70
