createdAt,value
2022-09-04T00:03:39.237Z,144.43
2022-09-04T00:10:47.380Z,137.57
2022-09-04T00:17:58.574Z,144.85
2022-09-04T00:25:09.282Z,146.82
2022-09-04T00:32:34.871Z,158.80
2022-09-04T00:39:48.244Z,149.48
2022-09-04T00:47:11.943Z,148.43
2022-09-04T00:54:16.505Z,154.18
2022-09-04T01:01:27.036Z,164.90
2022-09-04T01:08:47.289Z,156.70
2022-09-04T01:15:52.028Z,144.10
2022-09-04T01:23:19.714Z,138.55
2022-09-04T01:30:21.378Z,136.65
2022-09-04T01:38:00.127Z,138.63
2022-09-04T01:45:01.839Z,139.25
2022-09-04T01:52:06.022Z,142.18
2022-09-04T01:59:30.104Z,136.25
2022-09-04T02:06:46.882Z,136.13
2022-09-04T02:13:53.693Z,137.63
2022-09-04T02:21:32.697Z,149.00
2022-09-04T02:29:02.359Z,148.35
2022-09-04T02:36:23.813Z,156.93
2022-09-04T02:43:43.521Z,150.25
2022-09-04T02:51:19.118Z,154.25
2022-09-04T02:58:44.084Z,161.40
2022-09-04T03:06:07.899Z,160.07
2022-09-04T03:13:39.361Z,158.35
2022-09-04T03:20:58.827Z,172.02
2022-09-04T03:28:00.859Z,164.13
2022-09-04T03:35:30.459Z,170.23
2022-09-04T03:42:54.184Z,185.98
2022-09-04T03:50:11.081Z,180.10
2022-09-04T03:57:48.092Z,173.90
2022-09-04T04:05:10.350Z,172.98
2022-09-04T04:12:39.206Z,193.07
2022-09-04T04:20:24.205Z,201.15
2022-09-04T04:27:33.518Z,172.55
2022-09-04T04:35:13.034Z,179.43
2022-09-04T04:42:18.300Z,193.48
2022-09-04T04:49:51.478Z,225.10
2022-09-04T04:57:16.303Z,158.90
2022-09-04T05:04:38.485Z,158.07
2022-09-04T05:12:07.591Z,161.15
2022-09-04T05:19:32.706Z,154.82
2022-09-04T05:26:47.719Z,166.55
2022-09-04T05:33:51.833Z,157.05
2022-09-04T05:41:13.521Z,162.43
2022-09-04T05:48:25.047Z,162.20
2022-09-04T05:56:03.277Z,160.98
2022-09-04T06:03:25.044Z,168.77
2022-09-04T06:11:04.108Z,167.77
2022-09-04T06:18:18.439Z,185.68
2022-09-04T06:25:30.818Z,172.15
2022-09-04T06:32:54.464Z,153.13
2022-09-04T06:40:12.129Z,153.10
2022-09-04T06:47:20.056Z,153.10
2022-09-04T06:54:24.706Z,148.65
2022-09-04T07:01:40.194Z,158.32
2022-09-04T07:09:11.163Z,158.30
2022-09-04T07:16:25.194Z,143.00
2022-09-04T07:23:48.909Z,135.07
2022-09-04T07:30:53.743Z,128.82
2022-09-04T07:38:26.287Z,126.13
2022-09-04T07:46:05.382Z,130.20
2022-09-04T07:53:34.268Z,132.63
2022-09-04T08:00:51.402Z,138.77
2022-09-04T08:08:05.000Z,141.95
2022-09-04T08:21:31.419Z,127.65
2022-09-04T08:28:53.284Z,119.20
2022-09-04T08:35:55.246Z,120.20
2022-09-04T08:43:22.635Z,118.13
2022-09-04T08:50:46.946Z,111.45
2022-09-04T08:57:54.743Z,110.53
2022-09-04T09:05:21.314Z,114.53
2022-09-04T09:12:28.369Z,101.30
2022-09-04T09:19:46.642Z,105.50
2022-09-04T09:27:07.298Z,105.95
2022-09-04T09:34:31.064Z,104.28
2022-09-04T09:41:32.590Z,98.55
2022-09-04T09:48:50.565Z,91.28
2022-09-04T09:56:19.646Z,64.20
2022-09-04T10:03:39.599Z,61.88
2022-09-04T10:11:04.566Z,72.68
2022-09-04T10:18:23.070Z,96.10
2022-09-04T10:25:43.146Z,85.03
2022-09-04T10:33:11.274Z,68.97
2022-09-04T10:40:48.023Z,53.20
2022-09-04T10:48:04.630Z,46.15
2022-09-04T10:55:30.287Z,65.25
2022-09-04T11:02:53.162Z,79.18
2022-09-04T11:10:06.973Z,76.43
2022-09-04T11:17:47.077Z,96.50
2022-09-04T11:25:19.073Z,98.70
2022-09-04T11:32:42.534Z,137.45
2022-09-04T11:40:18.182Z,133.32
2022-09-04T11:47:36.665Z,118.25
2022-09-04T11:54:49.184Z,124.15
2022-09-04T12:02:15.236Z,113.13
2022-09-04T12:09:22.935Z,105.68
2022-09-04T12:16:48.897Z,100.35
2022-09-04T12:24:12.580Z,105.13
2022-09-04T12:31:39.413Z,96.80
2022-09-04T12:39:29.884Z,87.43
2022-09-04T12:46:41.101Z,68.38
2022-09-04T12:53:52.992Z,81.72
2022-09-04T13:01:23.118Z,86.88
2022-09-04T13:08:43.880Z,85.10
2022-09-04T13:16:33.766Z,84.90
2022-09-04T13:23:47.842Z,87.07
2022-09-04T13:31:00.028Z,86.72
2022-09-04T13:38:27.342Z,86.03
2022-09-04T13:45:50.044Z,86.65
2022-09-04T13:52:57.959Z,88.20
2022-09-04T14:00:02.725Z,87.40
2022-09-04T14:07:10.581Z,83.57
2022-09-04T14:14:21.538Z,81.15
2022-09-04T14:21:31.393Z,60.78
2022-09-04T14:28:43.761Z,70.72
2022-09-04T14:35:59.814Z,84.20
2022-09-04T14:43:31.930Z,68.18
2022-09-04T14:50:42.913Z,69.50
2022-09-04T14:58:10.976Z,78.97
2022-09-04T15:05:17.349Z,66.55
2022-09-04T15:12:31.238Z,65.25
2022-09-04T15:19:46.448Z,52.65
2022-09-04T15:27:49.838Z,57.28
2022-09-04T15:35:06.507Z,83.05
2022-09-04T15:42:09.334Z,66.90
2022-09-04T15:49:29.526Z,69.97
2022-09-04T15:56:34.905Z,72.10
2022-09-04T16:04:01.122Z,68.30
2022-09-04T16:11:06.754Z,79.05
2022-09-04T16:18:15.840Z,78.32
2022-09-04T16:25:31.139Z,85.90
2022-09-04T16:32:34.108Z,81.07
2022-09-04T16:39:36.239Z,99.05
2022-09-04T16:46:39.843Z,119.03
2022-09-04T16:53:52.446Z,98.65
2022-09-04T17:01:09.167Z,111.80
2022-09-04T17:08:31.180Z,112.50
2022-09-04T17:15:53.507Z,112.43
2022-09-04T17:28:54.429Z,120.45
2022-09-04T17:31:06.515Z,119.90
2022-09-04T17:40:52.231Z,115.47
2022-09-04T17:46:02.151Z,117.65
2022-09-04T17:53:08.211Z,125.65
2022-09-04T18:00:24.851Z,127.53
2022-09-04T18:08:07.956Z,139.80
2022-09-04T18:15:34.024Z,145.40
2022-09-04T18:22:43.803Z,149.30
2022-09-04T18:31:11.290Z,130.98
2022-09-04T18:37:44.437Z,130.63
2022-09-04T18:50:33.352Z,147.32
2022-09-04T18:52:16.976Z,129.27
2022-09-04T18:59:31.039Z,153.07
2022-09-04T19:06:35.370Z,134.55
2022-09-04T19:13:43.941Z,137.27
2022-09-04T19:21:14.637Z,153.43
2022-09-04T19:28:25.735Z,135.73
2022-09-04T19:35:59.859Z,144.18
2022-09-04T19:46:14.128Z,146.02
2022-09-04T19:53:33.327Z,143.48
2022-09-04T19:58:09.020Z,145.25
2022-09-04T20:05:37.088Z,150.18
2022-09-04T20:12:48.929Z,152.85
2022-09-04T20:19:56.602Z,144.98
2022-09-04T20:27:05.928Z,145.73
2022-09-04T20:34:19.327Z,151.15
2022-09-04T20:41:35.959Z,150.15
2022-09-04T20:52:48.976Z,161.80
2022-09-04T20:57:42.174Z,177.20
2022-09-04T21:04:42.135Z,137.13
2022-09-04T21:11:52.219Z,139.17
2022-09-04T21:19:28.357Z,139.00
2022-09-04T21:26:53.992Z,138.30
2022-09-04T21:34:07.584Z,135.27
2022-09-04T21:41:14.403Z,141.20
2022-09-04T21:48:40.603Z,134.93
2022-09-04T22:02:30.400Z,136.25
2022-09-04T22:03:36.904Z,136.93
2022-09-04T22:13:38.286Z,133.20
2022-09-04T22:18:47.562Z,138.20
2022-09-04T22:26:26.771Z,140.55
2022-09-04T22:34:14.321Z,142.30
2022-09-04T22:41:44.628Z,144.35
2022-09-04T22:48:59.591Z,144.68
2022-09-04T22:56:24.594Z,145.85
2022-09-04T23:03:33.308Z,144.23
2022-09-04T23:13:50.738Z,146.75
2022-09-04T23:21:10.537Z,149.05
2022-09-04T23:26:47.559Z,162.55
2022-09-04T23:34:21.855Z,151.65
2022-09-04T23:42:01.800Z,152.82
2022-09-04T23:49:17.635Z,153.40
2022-09-04T23:56:30.046Z,164.05
