createdAt,value
2018-01-31T01:54:09.812Z,101245.12
2018-01-31T01:56:39.942Z,101237.47
2018-01-31T01:59:09.691Z,101237.25
2018-01-31T02:01:38.610Z,101232.48
2018-01-31T02:04:07.003Z,101226.42
2018-01-31T02:06:36.685Z,101217.91
2018-01-31T02:09:05.596Z,101216.44
2018-01-31T02:11:35.131Z,101210.88
2018-01-31T02:14:05.377Z,101204.76
2018-01-31T02:16:33.762Z,101183.15
2018-01-31T02:19:02.714Z,101190.86
2018-01-31T02:21:31.574Z,101192.36
2018-01-31T02:24:01.009Z,101184.80
2018-01-31T02:26:30.086Z,101175.89
2018-01-31T02:28:58.443Z,101173.72
2018-01-31T02:31:27.469Z,101166.68
2018-01-31T02:33:56.629Z,101158.16
2018-01-31T02:36:25.600Z,101165.18
2018-01-31T02:39:12.873Z,101161.77
2018-01-31T02:41:42.043Z,101150.88
2018-01-31T02:44:11.829Z,101149.41
2018-01-31T02:46:40.215Z,101136.31
2018-01-31T02:49:08.581Z,101137.27
2018-01-31T02:51:36.952Z,101130.59
2018-01-31T02:54:05.303Z,101123.61
2018-01-31T02:56:34.051Z,101114.58
2018-01-31T02:59:02.430Z,101107.94
2018-01-31T03:01:30.778Z,101107.59
2018-01-31T03:03:59.948Z,101098.53
2018-01-31T03:06:28.787Z,101092.38
2018-01-31T03:08:57.143Z,101095.42
2018-01-31T03:11:25.520Z,101093.73
2018-01-31T03:13:53.921Z,101097.83
2018-01-31T03:16:22.288Z,101101.05
2018-01-31T03:18:50.654Z,101096.39
2018-01-31T03:21:19.061Z,101096.48
2018-01-31T03:23:47.413Z,101097.81
2018-01-31T03:26:15.823Z,101089.02
2018-01-31T03:28:44.298Z,101087.09
2018-01-31T03:31:12.650Z,101082.59
2018-01-31T03:33:41.067Z,101072.54
2018-01-31T03:36:09.439Z,101071.06
2018-01-31T03:38:37.812Z,101061.70
2018-01-31T03:41:06.193Z,101052.59
2018-01-31T03:43:34.566Z,101054.86
2018-01-31T03:46:02.957Z,101047.55
2018-01-31T03:48:31.322Z,101036.10
2018-01-31T03:50:59.733Z,101034.36
2018-01-31T03:53:28.099Z,101017.43
2018-01-31T03:55:56.472Z,101008.42
2018-01-31T03:58:24.849Z,101010.91
2018-01-31T04:00:53.232Z,101015.61
2018-01-31T04:03:21.628Z,101010.76
2018-01-31T04:05:49.994Z,101006.92
2018-01-31T04:08:18.369Z,101001.81
2018-01-31T04:10:46.800Z,101007.44
2018-01-31T04:13:15.211Z,101010.00
2018-01-31T04:15:43.608Z,101005.28
2018-01-31T04:18:11.960Z,101012.31
2018-01-31T04:20:40.316Z,101011.43
2018-01-31T04:23:08.736Z,101000.66
2018-01-31T04:25:37.100Z,100986.16
2018-01-31T04:28:05.474Z,100971.11
2018-01-31T04:30:33.881Z,100970.27
2018-01-31T04:33:02.232Z,100962.36
2018-01-31T04:35:30.636Z,100962.87
2018-01-31T04:37:59.018Z,100946.81
2018-01-31T04:40:27.388Z,100940.80
2018-01-31T04:42:55.795Z,100932.34
2018-01-31T04:45:24.659Z,100930.24
2018-01-31T04:47:53.011Z,100917.56
2018-01-31T04:50:21.360Z,100911.54
2018-01-31T04:52:50.208Z,100907.29
2018-01-31T04:55:18.588Z,100901.90
2018-01-31T04:57:46.956Z,100899.23
2018-01-31T05:00:15.344Z,100889.92
2018-01-31T05:02:43.724Z,100885.58
2018-01-31T05:05:12.101Z,100883.63
2018-01-31T05:07:40.492Z,100874.46
2018-01-31T05:10:08.865Z,100859.42
2018-01-31T05:12:37.203Z,100852.45
2018-01-31T05:15:05.564Z,100848.39
2018-01-31T05:17:34.303Z,100829.53
2018-01-31T05:20:02.697Z,100816.12
2018-01-31T05:22:31.065Z,100811.91
2018-01-31T05:24:59.437Z,100809.48
2018-01-31T05:27:27.823Z,100803.98
2018-01-31T05:29:56.295Z,100794.95
2018-01-31T05:32:24.720Z,100786.34
2018-01-31T05:34:53.560Z,100773.66
2018-01-31T05:37:22.036Z,100779.16
2018-01-31T05:39:50.393Z,100773.85
2018-01-31T05:42:18.752Z,100759.59
2018-01-31T05:44:47.604Z,100757.80
2018-01-31T05:47:15.952Z,100766.06
2018-01-31T05:49:44.309Z,100765.64
2018-01-31T05:52:12.742Z,100755.30
2018-01-31T05:54:41.108Z,100749.40
2018-01-31T05:57:09.489Z,100736.62
2018-01-31T05:59:37.838Z,100735.87
2018-01-31T06:02:06.205Z,100725.17
2018-01-31T06:04:34.555Z,100728.67
2018-01-31T06:07:03.004Z,100722.63
2018-01-31T06:09:31.393Z,100703.89
2018-01-31T06:11:59.854Z,100696.45
2018-01-31T06:14:28.249Z,100697.70
2018-01-31T06:16:56.599Z,100688.05
2018-01-31T06:19:24.967Z,100684.44
2018-01-31T06:21:53.312Z,100684.12
2018-01-31T06:24:21.756Z,100676.86
2018-01-31T06:26:50.136Z,100681.58
2018-01-31T06:29:18.512Z,100683.16
2018-01-31T06:31:46.900Z,100663.42
2018-01-31T06:34:15.256Z,100662.70
2018-01-31T06:36:43.623Z,100652.12
2018-01-31T06:39:11.976Z,100648.24
2018-01-31T06:41:40.824Z,100648.83
2018-01-31T06:44:09.335Z,100637.08
2018-01-31T06:46:37.692Z,100630.17
2018-01-31T06:49:06.125Z,100632.83
2018-01-31T06:51:34.531Z,100630.57
2018-01-31T06:54:02.883Z,100635.72
2018-01-31T06:56:31.302Z,100619.61
2018-01-31T06:58:59.777Z,100614.99
2018-01-31T07:01:28.128Z,100608.12
2018-01-31T07:03:56.542Z,100601.52
2018-01-31T07:06:24.928Z,100595.02
2018-01-31T07:08:53.281Z,100583.58
2018-01-31T07:11:21.668Z,100579.45
2018-01-31T07:13:50.048Z,100571.30
2018-01-31T07:16:18.428Z,100563.75
2018-01-31T07:18:46.768Z,100545.05
2018-01-31T07:21:15.220Z,100543.66
2018-01-31T07:23:43.568Z,100536.66
2018-01-31T07:26:11.931Z,100534.49
2018-01-31T07:28:40.367Z,100529.83
2018-01-31T07:31:09.212Z,100521.12
2018-01-31T07:33:37.670Z,100511.95
2018-01-31T07:36:06.029Z,100507.75
2018-01-31T07:38:34.404Z,100504.54
2018-01-31T07:41:03.166Z,100499.92
2018-01-31T07:43:31.648Z,100488.14
2018-01-31T07:46:00.096Z,100483.20
2018-01-31T07:48:28.481Z,100469.93
2018-01-31T07:50:56.831Z,100453.66
2018-01-31T07:53:25.200Z,100454.67
2018-01-31T07:55:53.631Z,100447.09
2018-01-31T07:58:21.994Z,100434.60
2018-01-31T08:00:50.356Z,100434.23
2018-01-31T08:03:18.760Z,100430.52
2018-01-31T08:05:47.113Z,100425.27
2018-01-31T08:08:15.503Z,100427.67
2018-01-31T08:10:43.876Z,100421.25
2018-01-31T08:13:12.245Z,100422.57
2018-01-31T08:15:40.633Z,100418.23
2018-01-31T08:18:08.997Z,100411.43
2018-01-31T08:20:37.401Z,100403.20
2018-01-31T08:23:05.761Z,100412.77
2018-01-31T08:25:34.157Z,100388.70
2018-01-31T08:28:02.532Z,100381.90
2018-01-31T08:30:30.899Z,100375.45
2018-01-31T08:32:59.377Z,100378.98
2018-01-31T08:35:27.776Z,100358.89
2018-01-31T08:37:56.132Z,100360.00
2018-01-31T08:40:24.493Z,100354.31
2018-01-31T08:42:52.983Z,100354.73
2018-01-31T08:45:21.447Z,100344.04
2018-01-31T08:47:49.906Z,100340.52
2018-01-31T08:50:18.844Z,100337.83
2018-01-31T08:52:47.324Z,100322.02
2018-01-31T08:55:15.836Z,100316.42
2018-01-31T08:57:44.289Z,100314.39
2018-01-31T09:00:12.761Z,100307.84
2018-01-31T09:02:41.196Z,100296.19
2018-01-31T09:05:10.495Z,100296.92
2018-01-31T09:07:39.175Z,100287.16
2018-01-31T09:10:07.645Z,100281.69
2018-01-31T09:12:36.213Z,100271.14
2018-01-31T09:15:04.676Z,100265.61
2018-01-31T09:17:33.131Z,100267.12
2018-01-31T09:20:02.640Z,100265.77
2018-01-31T09:22:31.078Z,100256.95
2018-01-31T09:24:59.559Z,100253.46
2018-01-31T09:27:28.113Z,100249.73
2018-01-31T09:29:56.591Z,100253.72
2018-01-31T09:32:25.028Z,100239.52
2018-01-31T09:34:53.980Z,100240.69
2018-01-31T09:37:22.460Z,100235.39
2018-01-31T09:39:50.912Z,100230.65
2018-01-31T09:42:19.354Z,100217.73
2018-01-31T09:44:47.792Z,100217.20
2018-01-31T09:47:16.266Z,100215.67
2018-01-31T09:49:44.739Z,100207.84
2018-01-31T09:52:13.232Z,100202.50
2018-01-31T09:54:41.695Z,100192.57
2018-01-31T09:57:10.153Z,100185.20
2018-01-31T09:59:38.988Z,100187.13
2018-01-31T10:02:07.434Z,100176.39
2018-01-31T10:04:35.868Z,100175.85
2018-01-31T10:07:04.317Z,100172.41
2018-01-31T10:09:32.797Z,100162.98
2018-01-31T10:12:01.385Z,100173.46
2018-01-31T10:14:29.824Z,100165.13
2018-01-31T10:16:58.760Z,100151.68
2018-01-31T10:19:27.206Z,100140.81
2018-01-31T10:21:56.040Z,100139.45
2018-01-31T10:24:24.479Z,100137.29
2018-01-31T10:26:53.314Z,100130.38
2018-01-31T10:29:21.763Z,100133.80
2018-01-31T10:31:50.199Z,100123.31
2018-01-31T10:34:18.641Z,100110.38
2018-01-31T10:36:47.079Z,100109.03
2018-01-31T10:39:16.014Z,100098.63
2018-01-31T10:41:44.471Z,100087.28
2018-01-31T10:44:12.958Z,100078.15
2018-01-31T10:46:41.443Z,100068.56
2018-01-31T10:49:09.941Z,100065.08
2018-01-31T10:51:38.402Z,100058.57
2018-01-31T10:59:04.785Z,100040.65
2018-01-31T11:01:33.316Z,100031.94
2018-01-31T11:04:02.269Z,100025.44
2018-01-31T11:06:30.735Z,100026.19
2018-01-31T11:08:59.192Z,100014.91
2018-01-31T11:11:27.646Z,100020.61
2018-01-31T11:13:56.505Z,100013.20
2018-01-31T11:16:24.945Z,99997.88
2018-01-31T11:18:53.372Z,99998.30
2018-01-31T11:21:21.812Z,99983.10
2018-01-31T11:23:50.250Z,99980.39
2018-01-31T11:26:18.791Z,99977.41
2018-01-31T11:28:47.217Z,99974.34
2018-01-31T11:31:15.749Z,99961.45
2018-01-31T11:33:44.176Z,99955.34
2018-01-31T11:36:12.712Z,99953.61
2018-01-31T11:38:41.147Z,99945.08
2018-01-31T11:41:10.080Z,99935.79
2018-01-31T11:43:38.526Z,99930.34
2018-01-31T11:46:07.355Z,99926.78
2018-01-31T11:48:35.813Z,99915.48
2018-01-31T11:51:04.314Z,99913.88
2018-01-31T11:53:32.777Z,99909.37
2018-01-31T11:56:01.335Z,99907.70
2018-01-31T11:58:29.864Z,99900.95
2018-01-31T12:00:58.320Z,99890.11
2018-01-31T12:03:26.768Z,99886.02
2018-01-31T12:05:55.211Z,99872.71
2018-01-31T12:08:23.643Z,99867.77
2018-01-31T12:10:52.572Z,99856.17
2018-01-31T12:13:38.825Z,99849.09
2018-01-31T12:19:47.275Z,99827.98
2018-01-31T12:22:23.898Z,99832.02
2018-01-31T12:25:10.143Z,99819.54
2018-01-31T12:27:56.820Z,99811.47
2018-01-31T12:34:01.652Z,99794.08
2018-01-31T12:36:47.798Z,99787.55
2018-01-31T12:39:15.903Z,99777.95
2018-01-31T12:41:43.555Z,99778.88
2018-01-31T12:44:11.204Z,99774.02
2018-01-31T12:46:57.480Z,99764.79
2018-01-31T12:49:43.725Z,99763.47
2018-01-31T12:52:40.704Z,99749.09
2018-01-31T12:55:26.868Z,99742.87
2018-01-31T12:58:12.961Z,99747.03
2018-01-31T13:00:59.168Z,99741.44
2018-01-31T13:06:58.076Z,99726.06
2018-01-31T13:09:44.276Z,99716.22
2018-01-31T13:12:30.442Z,99716.03
2018-01-31T13:15:16.800Z,99712.03
2018-01-31T13:21:18.159Z,99709.41
2018-01-31T13:24:04.545Z,99694.76
2018-01-31T13:26:50.844Z,99694.80
2018-01-31T13:29:22.557Z,99696.84
2018-01-31T13:32:09.251Z,99681.60
2018-01-31T13:38:11.304Z,99667.64
2018-01-31T13:40:57.811Z,99658.75
2018-01-31T13:43:44.019Z,99651.16
2018-01-31T13:49:45.348Z,99644.22
2018-01-31T13:52:31.651Z,99632.52
2018-01-31T13:55:17.973Z,99634.98
2018-01-31T13:58:04.363Z,99624.25
2018-01-31T14:00:50.633Z,99618.55
2018-01-31T14:03:37.268Z,99610.23
2018-01-31T14:09:32.739Z,99603.05
2018-01-31T14:12:18.899Z,99600.61
2018-01-31T14:15:05.200Z,99598.00
2018-01-31T14:17:51.600Z,99594.91
2018-01-31T14:20:37.912Z,99584.03
2018-01-31T14:23:24.131Z,99586.35
2018-01-31T14:29:37.413Z,99572.59
2018-01-31T14:32:23.450Z,99576.20
2018-01-31T14:35:09.520Z,99571.38
2018-01-31T14:37:37.204Z,99560.71
2018-01-31T14:40:04.865Z,99556.55
2018-01-31T14:42:32.510Z,99557.38
2018-01-31T14:45:00.139Z,99546.67
2018-01-31T14:47:27.839Z,99554.86
2018-01-31T14:49:55.508Z,99550.80
2018-01-31T14:52:23.160Z,99538.59
2018-01-31T14:54:50.804Z,99539.75
2018-01-31T14:57:19.021Z,99535.95
2018-01-31T14:59:46.768Z,99533.74
2018-01-31T15:02:14.412Z,99533.54
2018-01-31T15:04:42.498Z,99520.03
2018-01-31T15:07:10.166Z,99523.91
2018-01-31T15:09:37.932Z,99520.80
2018-01-31T15:12:05.563Z,99516.55
2018-01-31T15:14:33.600Z,99501.02
2018-01-31T15:17:01.248Z,99506.47
2018-01-31T15:19:28.892Z,99489.70
2018-01-31T15:21:56.543Z,99486.34
2018-01-31T15:24:24.208Z,99472.17
2018-01-31T15:26:51.856Z,99468.91
2018-01-31T15:29:19.544Z,99466.44
2018-01-31T15:31:47.221Z,99467.78
2018-01-31T15:34:14.967Z,99449.58
2018-01-31T15:36:42.610Z,99452.11
2018-01-31T15:39:10.300Z,99451.40
2018-01-31T15:41:37.971Z,99439.88
2018-01-31T15:44:05.608Z,99435.86
2018-01-31T15:46:33.248Z,99441.91
2018-01-31T15:49:00.987Z,99419.76
2018-01-31T15:51:28.718Z,99421.64
2018-01-31T15:53:56.376Z,99427.42
2018-01-31T15:56:24.012Z,99415.03
2018-01-31T15:58:51.795Z,99416.71
2018-01-31T16:01:19.450Z,99415.50
2018-01-31T16:03:47.121Z,99408.34
2018-01-31T16:06:14.784Z,99399.63
2018-01-31T16:08:42.440Z,99400.28
2018-01-31T16:11:10.204Z,99392.70
2018-01-31T16:13:37.845Z,99390.80
2018-01-31T16:16:05.528Z,99391.80
2018-01-31T16:18:51.759Z,99379.00
2018-01-31T16:21:26.953Z,99385.14
2018-01-31T16:23:55.376Z,99365.32
2018-01-31T16:26:23.800Z,99369.77
2018-01-31T16:29:09.896Z,99354.00
2018-01-31T16:31:56.119Z,99354.05
2018-01-31T16:34:24.595Z,99345.55
2018-01-31T16:36:53.072Z,99346.54
2018-01-31T16:39:21.660Z,99340.34
2018-01-31T16:41:50.084Z,99336.89
2018-01-31T16:44:18.539Z,99332.26
2018-01-31T16:46:47.021Z,99325.78
2018-01-31T16:49:15.478Z,99317.37
2018-01-31T16:51:43.962Z,99316.02
2018-01-31T16:54:12.396Z,99313.64
2018-01-31T16:56:41.239Z,99307.44
2018-01-31T16:59:09.672Z,99302.16
2018-01-31T17:01:38.523Z,99300.36
2018-01-31T17:04:06.956Z,99300.84
2018-01-31T17:06:35.791Z,99296.52
2018-01-31T17:09:04.255Z,99282.28
2018-01-31T17:11:32.707Z,99272.62
2018-01-31T17:14:01.628Z,99263.95
2018-01-31T17:16:30.116Z,99274.88
2018-01-31T17:18:58.560Z,99270.68
2018-01-31T17:21:27.384Z,99266.56
2018-01-31T17:23:55.819Z,99264.70
2018-01-31T17:26:24.743Z,99258.11
2018-01-31T17:28:53.209Z,99266.04
2018-01-31T17:31:21.646Z,99264.97
2018-01-31T17:33:50.202Z,99258.45
2018-01-31T17:36:18.655Z,99255.33
2018-01-31T17:38:47.088Z,99250.15
2018-01-31T17:41:15.532Z,99249.36
2018-01-31T17:43:43.994Z,99243.47
2018-01-31T17:46:12.440Z,99245.66
2018-01-31T17:48:41.300Z,99248.11
2018-01-31T17:51:09.769Z,99234.53
2018-01-31T17:53:38.212Z,99235.05
2018-01-31T17:56:07.051Z,99221.16
2018-01-31T17:58:35.492Z,99231.84
2018-01-31T18:01:03.927Z,99224.83
2018-01-31T18:03:32.380Z,99221.22
2018-01-31T18:06:00.892Z,99217.32
2018-01-31T18:08:29.338Z,99208.69
2018-01-31T18:10:57.926Z,99205.81
2018-01-31T18:13:26.377Z,99197.22
2018-01-31T18:15:54.832Z,99190.67
2018-01-31T18:18:23.372Z,99179.11
2018-01-31T18:20:51.810Z,99191.34
2018-01-31T18:23:20.653Z,99172.77
2018-01-31T18:25:49.144Z,99165.20
2018-01-31T18:28:17.589Z,99163.03
2018-01-31T18:30:46.045Z,99161.48
2018-01-31T18:33:14.531Z,99167.11
2018-01-31T18:35:43.056Z,99160.60
2018-01-31T18:38:11.524Z,99155.77
2018-01-31T18:40:39.972Z,99158.17
2018-01-31T18:43:08.895Z,99159.28
2018-01-31T18:45:37.340Z,99155.15
2018-01-31T18:48:06.180Z,99152.43
2018-01-31T18:50:34.624Z,99147.46
2018-01-31T18:53:03.128Z,99142.09
2018-01-31T18:55:31.609Z,99143.83
2018-01-31T18:58:00.094Z,99137.16
2018-01-31T19:00:29.083Z,99132.06
2018-01-31T19:02:57.518Z,99124.97
2018-01-31T19:05:26.349Z,99126.81
2018-01-31T19:07:54.833Z,99127.86
2018-01-31T19:10:23.276Z,99117.46
2018-01-31T19:12:52.209Z,99113.85
2018-01-31T19:15:20.741Z,99123.22
2018-01-31T19:17:49.676Z,99119.38
2018-01-31T19:20:18.117Z,99105.95
2018-01-31T19:22:47.053Z,99115.16
2018-01-31T19:25:15.632Z,99102.34
2018-01-31T19:27:44.069Z,99093.69
2018-01-31T19:30:12.922Z,99095.70
2018-01-31T19:32:41.352Z,99088.99
2018-01-31T19:35:10.280Z,99089.11
2018-01-31T19:37:38.721Z,99086.98
2018-01-31T19:40:07.547Z,99110.09
2018-01-31T19:42:36.052Z,99107.30
2018-01-31T19:45:04.507Z,99108.48
2018-01-31T19:47:32.964Z,99116.56
2018-01-31T19:50:01.418Z,99115.04
2018-01-31T19:52:29.945Z,99119.10
2018-01-31T19:54:58.410Z,99111.35
2018-01-31T19:57:26.881Z,99106.42
2018-01-31T19:59:55.728Z,99110.19
2018-01-31T20:02:24.156Z,99108.91
2018-01-31T20:04:52.660Z,99101.24
2018-01-31T20:07:21.153Z,99081.84
2018-01-31T20:09:49.633Z,99097.91
2018-01-31T20:12:18.072Z,99083.43
2018-01-31T20:14:46.895Z,99073.22
2018-01-31T20:17:15.346Z,99089.58
2018-01-31T20:19:44.809Z,99073.94
2018-01-31T20:22:13.255Z,99077.05
2018-01-31T20:24:41.749Z,99074.48
2018-01-31T20:27:11.076Z,99069.95
2018-01-31T20:29:39.517Z,99072.67
2018-01-31T20:32:08.090Z,99074.41
2018-01-31T20:34:36.545Z,99071.23
2018-01-31T20:37:05.077Z,99069.14
2018-01-31T20:39:33.525Z,99080.94
2018-01-31T20:42:02.032Z,99069.63
2018-01-31T20:44:30.480Z,99086.03
2018-01-31T20:46:59.323Z,99081.27
2018-01-31T20:49:27.813Z,99090.12
2018-01-31T20:51:56.248Z,99088.07
2018-01-31T20:54:24.757Z,99085.16
2018-01-31T20:56:53.200Z,99085.22
2018-01-31T20:59:21.648Z,99088.30
2018-01-31T21:01:50.134Z,99085.45
2018-01-31T21:04:18.676Z,99088.09
2018-01-31T21:06:47.170Z,99083.48
2018-01-31T21:09:15.637Z,99087.41
2018-01-31T21:11:44.085Z,99089.71
2018-01-31T21:14:12.521Z,99098.56
2018-01-31T21:16:40.973Z,99086.66
2018-01-31T21:19:09.432Z,99086.13
2018-01-31T21:21:37.917Z,99082.02
2018-01-31T21:24:06.361Z,99079.27
2018-01-31T21:26:34.817Z,99079.86
2018-01-31T21:29:03.259Z,99067.45
2018-01-31T21:31:31.814Z,99070.61
2018-01-31T21:34:01.255Z,99066.19
2018-01-31T21:36:29.732Z,99069.11
2018-01-31T21:38:58.185Z,99067.73
2018-01-31T21:41:27.117Z,99061.63
2018-01-31T21:43:56.481Z,99054.55
2018-01-31T21:46:25.414Z,99052.56
2018-01-31T21:48:53.851Z,99047.00
2018-01-31T21:51:22.738Z,99052.88
2018-01-31T21:53:51.565Z,99047.85
2018-01-31T21:56:20.069Z,99034.63
2018-01-31T21:58:48.761Z,99050.29
2018-01-31T22:01:17.272Z,99051.66
2018-01-31T22:03:45.758Z,99045.46
2018-01-31T22:06:14.579Z,99055.20
2018-01-31T22:08:43.008Z,99038.41
2018-01-31T22:11:11.450Z,99036.41
2018-01-31T22:13:39.892Z,99047.03
2018-01-31T22:16:08.754Z,99043.40
2018-01-31T22:18:37.186Z,99043.18
2018-01-31T22:21:05.630Z,99036.26
2018-01-31T22:23:34.228Z,99032.64
2018-01-31T22:26:03.065Z,99035.83
2018-01-31T22:28:31.524Z,99035.70
2018-01-31T22:30:59.956Z,99039.26
2018-01-31T22:33:28.490Z,99038.48
2018-01-31T22:35:56.936Z,99040.94
2018-01-31T22:38:25.897Z,99051.47
2018-01-31T22:40:54.324Z,99045.11
2018-01-31T22:43:22.831Z,99046.75
2018-01-31T22:45:51.312Z,99052.70
2018-01-31T22:48:19.788Z,99056.16
2018-01-31T22:50:48.230Z,99059.09
2018-01-31T22:53:17.060Z,99061.38
2018-01-31T22:55:45.500Z,99069.58
2018-01-31T22:58:14.317Z,99067.61
2018-01-31T23:00:42.812Z,99056.13
2018-01-31T23:03:11.244Z,99065.94
2018-01-31T23:05:39.767Z,99067.58
2018-01-31T23:08:08.247Z,99064.20
2018-01-31T23:10:36.693Z,99064.66
2018-01-31T23:13:11.144Z,99068.69
2018-01-31T23:15:39.668Z,99074.16
2018-01-31T23:18:13.569Z,99074.44
2018-01-31T23:20:42.040Z,99067.52
2018-01-31T23:23:10.523Z,99073.48
2018-01-31T23:25:38.965Z,99076.36
2018-01-31T23:28:07.408Z,99076.87
2018-01-31T23:30:35.834Z,99088.34
2018-01-31T23:33:04.338Z,99080.39
2018-01-31T23:35:32.775Z,99081.19
2018-01-31T23:38:01.640Z,99079.78
2018-01-31T23:40:30.076Z,99072.34
2018-01-31T23:42:58.561Z,99071.38
2018-01-31T23:45:27.380Z,99075.84
2018-01-31T23:47:55.826Z,99076.67
2018-01-31T23:50:24.307Z,99089.62
2018-01-31T23:52:52.736Z,99092.84
2018-01-31T23:55:21.184Z,99105.88
2018-01-31T23:57:49.600Z,99101.63
