createdAt,value
2023-03-29T00:00:49.690Z,85.84
2023-03-29T00:01:49.661Z,86.46
2023-03-29T00:02:49.733Z,86.36
2023-03-29T00:03:49.753Z,86.19
2023-03-29T00:04:49.667Z,86.15
2023-03-29T00:05:49.689Z,86.46
2023-03-29T00:06:49.649Z,86.29
2023-03-29T00:07:49.685Z,86.05
2023-03-29T00:08:49.654Z,87.02
2023-03-29T00:09:49.626Z,87.57
2023-03-29T00:10:49.607Z,88.71
2023-03-29T00:11:49.603Z,88.57
2023-03-29T00:12:49.607Z,88.26
2023-03-29T00:13:49.625Z,88.57
2023-03-29T00:14:49.583Z,88.26
2023-03-29T00:15:49.587Z,87.85
2023-03-29T00:16:49.633Z,87.91
2023-03-29T00:17:49.717Z,87.64
2023-03-29T00:18:49.577Z,88.16
2023-03-29T00:19:49.585Z,87.85
2023-03-29T00:20:49.554Z,88.26
2023-03-29T00:21:49.567Z,88.16
2023-03-29T00:22:49.617Z,88.26
2023-03-29T00:23:50.578Z,87.54
2023-03-29T00:24:49.564Z,88.16
2023-03-29T00:25:49.534Z,87.85
2023-03-29T00:26:49.514Z,87.64
2023-03-29T00:27:49.514Z,87.64
2023-03-29T00:28:49.519Z,88.01
2023-03-29T00:29:49.505Z,87.74
2023-03-29T00:30:50.487Z,88.12
2023-03-29T00:31:49.533Z,87.81
2023-03-29T00:32:49.548Z,87.64
2023-03-29T00:33:49.497Z,87.95
2023-03-29T00:34:49.478Z,88.82
2023-03-29T00:35:49.497Z,89.69
2023-03-29T00:36:49.506Z,89.79
2023-03-29T00:37:49.461Z,90.35
2023-03-29T00:38:49.434Z,90.87
2023-03-29T00:39:49.473Z,90.56
2023-03-29T00:40:49.431Z,90.52
2023-03-29T00:41:49.428Z,90.52
2023-03-29T00:42:49.415Z,90.56
2023-03-29T00:43:49.420Z,90.45
2023-03-29T00:44:49.417Z,90.66
2023-03-29T00:45:49.391Z,90.91
2023-03-29T00:46:49.393Z,90.91
2023-03-29T00:47:49.458Z,92.05
2023-03-29T00:48:49.432Z,92.22
2023-03-29T00:49:49.368Z,91.80
2023-03-29T00:50:49.404Z,91.91
2023-03-29T00:51:49.373Z,91.70
2023-03-29T00:52:49.347Z,91.80
2023-03-29T00:53:49.414Z,91.76
2023-03-29T00:54:50.324Z,91.28
2023-03-29T00:55:49.377Z,90.72
2023-03-29T00:56:49.343Z,90.41
2023-03-29T00:57:49.335Z,90.62
2023-03-29T00:58:49.327Z,90.93
2023-03-29T00:59:49.299Z,90.58
2023-03-29T01:00:49.336Z,90.26
2023-03-29T01:01:49.332Z,90.06
2023-03-29T01:02:49.414Z,90.47
2023-03-29T01:03:49.353Z,90.06
2023-03-29T01:04:49.272Z,89.86
2023-03-29T01:05:49.298Z,90.16
2023-03-29T01:06:49.322Z,90.26
2023-03-29T01:07:49.282Z,90.20
2023-03-29T01:08:49.252Z,90.68
2023-03-29T01:09:49.251Z,90.62
2023-03-29T01:10:49.269Z,91.18
2023-03-29T01:11:49.243Z,92.22
2023-03-29T01:12:49.271Z,92.74
2023-03-29T01:13:49.224Z,92.94
2023-03-29T01:14:49.232Z,93.25
2023-03-29T01:15:49.253Z,93.00
2023-03-29T01:16:49.242Z,92.69
2023-03-29T01:17:49.256Z,92.18
2023-03-29T01:18:49.201Z,91.82
2023-03-29T01:19:49.189Z,91.61
2023-03-29T01:20:49.193Z,90.89
2023-03-29T01:21:49.225Z,90.78
2023-03-29T01:22:49.190Z,89.86
2023-03-29T01:23:49.169Z,90.20
2023-03-29T01:24:49.158Z,90.52
2023-03-29T01:25:49.166Z,90.20
2023-03-29T01:26:49.182Z,91.39
2023-03-29T01:27:49.135Z,91.91
2023-03-29T01:28:49.145Z,91.80
2023-03-29T01:29:49.127Z,91.86
2023-03-29T01:30:49.124Z,91.18
2023-03-29T01:31:49.171Z,91.08
2023-03-29T01:32:49.153Z,91.14
2023-03-29T01:33:49.103Z,90.72
2023-03-29T01:34:49.106Z,91.14
2023-03-29T01:35:49.124Z,90.47
2023-03-29T01:36:49.089Z,89.96
2023-03-29T01:37:49.117Z,89.65
2023-03-29T01:38:49.075Z,89.58
2023-03-29T01:39:49.069Z,89.65
2023-03-29T01:40:49.039Z,88.92
2023-03-29T01:41:49.063Z,89.23
2023-03-29T01:42:49.173Z,89.86
2023-03-29T01:43:50.060Z,89.96
2023-03-29T01:44:49.034Z,90.06
2023-03-29T01:45:49.039Z,90.23
2023-03-29T01:46:49.013Z,90.33
2023-03-29T01:47:49.055Z,89.40
2023-03-29T01:48:49.031Z,89.29
2023-03-29T01:49:49.020Z,88.88
2023-03-29T01:50:48.998Z,88.78
2023-03-29T01:51:48.988Z,88.98
2023-03-29T01:52:48.972Z,88.88
2023-03-29T01:53:49.015Z,88.36
2023-03-29T01:54:49.012Z,87.95
2023-03-29T01:55:48.959Z,88.64
2023-03-29T01:56:48.979Z,88.46
2023-03-29T01:57:48.953Z,88.64
2023-03-29T01:58:48.998Z,88.22
2023-03-29T01:59:48.930Z,88.53
2023-03-29T02:00:48.946Z,88.22
2023-03-29T02:01:49.128Z,88.22
2023-03-29T02:02:48.978Z,88.32
2023-03-29T02:03:48.955Z,88.53
2023-03-29T02:04:48.948Z,88.12
2023-03-29T02:05:48.892Z,87.76
2023-03-29T02:06:48.909Z,87.85
2023-03-29T02:07:48.892Z,87.54
2023-03-29T02:08:48.888Z,87.49
2023-03-29T02:09:48.870Z,87.64
2023-03-29T02:10:48.884Z,87.64
2023-03-29T02:11:48.858Z,88.06
2023-03-29T02:12:48.865Z,87.43
2023-03-29T02:13:48.864Z,87.74
2023-03-29T02:14:48.871Z,87.64
2023-03-29T02:15:48.870Z,87.64
2023-03-29T02:16:48.829Z,88.06
2023-03-29T02:17:48.853Z,88.16
2023-03-29T02:18:48.815Z,88.26
2023-03-29T02:19:48.830Z,88.82
2023-03-29T02:20:48.818Z,89.48
2023-03-29T02:21:48.828Z,89.69
2023-03-29T02:22:48.790Z,90.56
2023-03-29T02:23:48.800Z,92.47
2023-03-29T02:24:48.805Z,93.44
2023-03-29T02:25:48.798Z,93.65
2023-03-29T02:26:48.778Z,93.54
2023-03-29T02:27:48.787Z,94.48
2023-03-29T02:28:48.748Z,94.37
2023-03-29T02:29:48.748Z,94.48
2023-03-29T02:30:48.840Z,94.48
2023-03-29T02:31:48.791Z,94.27
2023-03-29T02:32:48.824Z,94.63
2023-03-29T02:33:48.767Z,95.00
2023-03-29T02:34:48.733Z,94.68
2023-03-29T02:35:48.792Z,94.58
2023-03-29T02:36:48.741Z,94.68
2023-03-29T02:37:48.704Z,93.96
2023-03-29T02:38:48.718Z,94.27
2023-03-29T02:39:48.680Z,94.48
2023-03-29T02:40:48.753Z,94.68
2023-03-29T02:41:48.677Z,94.58
2023-03-29T02:42:48.692Z,95.04
2023-03-29T02:43:48.692Z,95.67
2023-03-29T02:44:48.660Z,96.08
2023-03-29T02:45:48.655Z,96.70
2023-03-29T02:46:48.680Z,96.19
2023-03-29T02:47:48.683Z,96.08
2023-03-29T02:48:48.675Z,96.19
2023-03-29T02:49:48.638Z,96.39
2023-03-29T02:50:48.628Z,96.39
2023-03-29T02:51:48.627Z,96.55
2023-03-29T02:52:48.605Z,96.03
2023-03-29T02:53:48.681Z,96.03
2023-03-29T02:54:48.608Z,95.10
2023-03-29T02:55:48.590Z,95.31
2023-03-29T02:56:48.647Z,94.48
2023-03-29T02:57:48.575Z,94.53
2023-03-29T02:58:48.620Z,94.89
2023-03-29T02:59:48.577Z,95.10
2023-03-29T03:00:48.569Z,94.68
2023-03-29T03:01:48.610Z,94.74
2023-03-29T03:02:48.621Z,94.23
2023-03-29T03:03:48.662Z,94.12
2023-03-29T03:04:48.570Z,94.33
2023-03-29T03:05:48.524Z,94.23
2023-03-29T03:06:48.529Z,93.91
2023-03-29T03:07:48.511Z,94.23
2023-03-29T03:08:48.542Z,94.12
2023-03-29T03:09:49.553Z,94.23
2023-03-29T03:10:48.501Z,94.12
2023-03-29T03:11:48.498Z,93.98
2023-03-29T03:12:48.472Z,93.87
2023-03-29T03:13:48.546Z,93.87
2023-03-29T03:14:48.511Z,93.41
2023-03-29T03:15:48.473Z,93.10
2023-03-29T03:16:48.493Z,93.00
2023-03-29T03:17:48.481Z,93.16
2023-03-29T03:18:48.450Z,92.65
2023-03-29T03:19:48.463Z,92.24
2023-03-29T03:20:48.463Z,91.93
2023-03-29T03:21:48.440Z,91.41
2023-03-29T03:22:48.413Z,91.30
2023-03-29T03:23:48.417Z,90.99
2023-03-29T03:24:48.392Z,90.68
2023-03-29T03:25:48.416Z,90.89
2023-03-29T03:26:48.409Z,90.95
2023-03-29T03:27:48.414Z,90.74
2023-03-29T03:28:48.412Z,90.33
2023-03-29T03:29:48.426Z,90.47
2023-03-29T03:30:48.383Z,89.81
2023-03-29T03:31:48.458Z,89.81
2023-03-29T03:32:48.400Z,89.71
2023-03-29T03:33:48.368Z,90.44
2023-03-29T03:34:48.331Z,89.44
2023-03-29T03:35:48.404Z,89.86
2023-03-29T03:36:48.386Z,89.96
2023-03-29T03:37:49.392Z,89.75
2023-03-29T03:38:48.337Z,90.26
2023-03-29T03:39:48.311Z,90.16
2023-03-29T03:40:48.311Z,90.26
2023-03-29T03:41:48.320Z,89.71
2023-03-29T03:42:48.339Z,90.12
2023-03-29T03:43:48.301Z,90.44
2023-03-29T03:44:48.265Z,89.71
2023-03-29T03:45:48.332Z,89.92
2023-03-29T03:46:48.275Z,89.29
2023-03-29T03:47:48.290Z,88.67
2023-03-29T03:48:48.245Z,88.78
2023-03-29T03:49:48.249Z,88.06
2023-03-29T03:50:48.224Z,88.26
2023-03-29T03:51:48.971Z,88.36
2023-03-29T03:52:48.244Z,88.36
2023-03-29T03:53:48.230Z,88.46
2023-03-29T03:54:48.217Z,88.46
2023-03-29T03:55:48.216Z,88.16
2023-03-29T03:56:48.213Z,88.16
2023-03-29T03:57:48.184Z,88.16
2023-03-29T03:58:48.221Z,88.26
2023-03-29T03:59:48.194Z,88.71
2023-03-29T04:00:49.208Z,88.26
2023-03-29T04:01:48.180Z,88.20
2023-03-29T04:02:48.384Z,88.92
2023-03-29T04:03:48.386Z,88.82
2023-03-29T04:04:48.141Z,88.78
2023-03-29T04:05:48.151Z,88.78
2023-03-29T04:06:48.137Z,88.92
2023-03-29T04:07:48.127Z,88.92
2023-03-29T04:08:48.124Z,88.67
2023-03-29T04:09:48.134Z,88.92
2023-03-29T04:10:48.117Z,88.92
2023-03-29T04:11:48.109Z,89.54
2023-03-29T04:12:48.106Z,89.65
2023-03-29T04:13:48.091Z,89.50
2023-03-29T04:14:48.128Z,89.44
2023-03-29T04:15:48.132Z,88.82
2023-03-29T04:16:48.055Z,88.67
2023-03-29T04:17:48.179Z,88.78
2023-03-29T04:18:48.105Z,88.98
2023-03-29T04:19:48.113Z,88.78
2023-03-29T04:20:48.081Z,88.09
2023-03-29T04:21:48.025Z,88.06
2023-03-29T04:22:48.030Z,88.30
2023-03-29T04:23:48.129Z,88.16
2023-03-29T04:24:48.019Z,87.95
2023-03-29T04:25:48.042Z,88.92
2023-03-29T04:26:48.013Z,88.09
2023-03-29T04:27:48.010Z,88.88
2023-03-29T04:28:47.979Z,88.88
2023-03-29T04:29:47.976Z,88.36
2023-03-29T04:30:48.060Z,88.26
2023-03-29T04:31:48.043Z,88.20
2023-03-29T04:32:48.002Z,88.78
2023-03-29T04:33:48.065Z,88.82
2023-03-29T04:34:47.965Z,88.78
2023-03-29T04:35:47.967Z,88.78
2023-03-29T04:36:47.981Z,88.26
2023-03-29T04:37:47.947Z,88.26
2023-03-29T04:38:48.163Z,87.99
2023-03-29T04:39:47.920Z,88.88
2023-03-29T04:40:47.947Z,88.57
2023-03-29T04:41:47.952Z,87.95
2023-03-29T04:42:47.911Z,88.67
2023-03-29T04:43:47.956Z,88.20
2023-03-29T04:44:48.006Z,89.09
2023-03-29T04:45:47.915Z,88.82
2023-03-29T04:46:47.964Z,88.82
2023-03-29T04:47:47.943Z,88.71
2023-03-29T04:48:48.010Z,88.78
2023-03-29T04:49:47.868Z,88.88
2023-03-29T04:50:47.856Z,88.88
2023-03-29T04:51:47.892Z,88.78
2023-03-29T04:52:47.854Z,88.16
2023-03-29T04:53:47.895Z,88.16
2023-03-29T04:54:47.853Z,88.20
2023-03-29T04:55:47.885Z,88.16
2023-03-29T04:56:47.879Z,89.23
2023-03-29T04:57:47.825Z,88.09
2023-03-29T04:58:47.874Z,88.16
2023-03-29T04:59:47.824Z,89.19
2023-03-29T05:00:47.796Z,88.06
2023-03-29T05:01:47.818Z,88.16
2023-03-29T05:02:47.853Z,88.16
2023-03-29T05:03:47.849Z,88.16
2023-03-29T05:04:47.762Z,88.16
2023-03-29T05:05:47.753Z,88.26
2023-03-29T05:06:47.761Z,88.26
2023-03-29T05:07:47.804Z,88.26
2023-03-29T05:08:47.802Z,88.36
2023-03-29T05:09:47.757Z,88.46
2023-03-29T05:10:47.792Z,88.46
2023-03-29T05:11:47.739Z,88.46
2023-03-29T05:12:47.726Z,88.36
2023-03-29T05:13:47.748Z,88.46
2023-03-29T05:14:47.734Z,88.57
2023-03-29T05:15:47.800Z,88.46
2023-03-29T05:16:47.721Z,88.46
2023-03-29T05:17:47.730Z,88.57
2023-03-29T05:18:47.688Z,88.32
2023-03-29T05:19:47.762Z,88.32
2023-03-29T05:20:47.699Z,88.67
2023-03-29T05:21:47.651Z,88.43
2023-03-29T05:22:47.675Z,88.43
2023-03-29T05:23:47.642Z,88.22
2023-03-29T05:24:47.673Z,88.36
2023-03-29T05:25:47.694Z,88.22
2023-03-29T05:26:47.667Z,88.36
2023-03-29T05:27:47.651Z,88.22
2023-03-29T05:28:47.668Z,87.91
2023-03-29T05:29:47.622Z,88.12
2023-03-29T05:30:47.652Z,87.60
2023-03-29T05:31:47.632Z,87.81
2023-03-29T05:32:47.738Z,87.81
2023-03-29T05:33:47.584Z,88.01
2023-03-29T05:34:47.587Z,87.49
2023-03-29T05:35:47.615Z,87.81
2023-03-29T05:36:47.599Z,87.81
2023-03-29T05:37:47.579Z,87.70
2023-03-29T05:38:47.576Z,87.49
2023-03-29T05:39:47.541Z,87.81
2023-03-29T05:40:47.557Z,87.76
2023-03-29T05:41:47.558Z,87.76
2023-03-29T05:42:47.533Z,87.56
2023-03-29T05:43:47.560Z,87.56
2023-03-29T05:44:47.509Z,87.56
2023-03-29T05:45:47.569Z,87.76
2023-03-29T05:46:47.549Z,87.46
2023-03-29T05:47:47.621Z,87.46
2023-03-29T05:48:47.500Z,86.94
2023-03-29T05:49:47.498Z,86.73
2023-03-29T05:50:47.498Z,86.11
2023-03-29T05:51:47.531Z,86.01
2023-03-29T05:52:47.492Z,86.07
2023-03-29T05:53:47.516Z,86.21
2023-03-29T05:54:47.480Z,86.32
2023-03-29T05:55:47.458Z,86.28
2023-03-29T05:56:47.481Z,86.18
2023-03-29T05:57:47.456Z,86.49
2023-03-29T05:58:47.451Z,87.15
2023-03-29T05:59:47.456Z,87.46
2023-03-29T06:00:47.441Z,88.01
2023-03-29T06:01:47.508Z,88.46
2023-03-29T06:02:47.544Z,89.92
2023-03-29T06:03:47.763Z,89.92
2023-03-29T06:04:47.562Z,90.23
2023-03-29T06:05:49.546Z,91.05
2023-03-29T06:06:48.448Z,90.33
2023-03-29T06:07:47.403Z,90.12
2023-03-29T06:08:47.446Z,89.71
2023-03-29T06:09:47.470Z,90.16
2023-03-29T06:10:47.370Z,90.37
2023-03-29T06:11:47.361Z,89.75
2023-03-29T06:12:47.344Z,90.06
2023-03-29T06:13:47.459Z,90.23
2023-03-29T06:14:47.346Z,90.33
2023-03-29T06:15:47.350Z,89.50
2023-03-29T06:16:47.348Z,89.98
2023-03-29T06:17:47.500Z,90.29
2023-03-29T06:18:47.343Z,89.11
2023-03-29T06:19:47.312Z,88.70
2023-03-29T06:20:47.295Z,88.39
2023-03-29T06:21:47.358Z,87.66
2023-03-29T06:22:47.335Z,87.93
2023-03-29T06:23:47.309Z,87.93
2023-03-29T06:24:47.283Z,87.52
2023-03-29T06:25:47.294Z,87.41
2023-03-29T06:26:47.260Z,87.52
2023-03-29T06:27:47.271Z,87.35
2023-03-29T06:28:48.677Z,87.21
2023-03-29T06:29:47.269Z,87.66
2023-03-29T06:30:47.321Z,87.87
2023-03-29T06:31:47.333Z,88.39
2023-03-29T06:32:47.237Z,87.87
2023-03-29T06:33:47.262Z,87.66
2023-03-29T06:34:47.306Z,87.62
2023-03-29T06:35:47.297Z,87.10
2023-03-29T06:36:47.251Z,86.38
2023-03-29T06:37:47.213Z,86.11
2023-03-29T06:38:47.272Z,86.94
2023-03-29T06:39:47.218Z,87.56
2023-03-29T06:40:47.196Z,87.83
2023-03-29T06:41:47.223Z,87.07
2023-03-29T06:42:47.187Z,86.13
2023-03-29T06:43:47.176Z,86.20
2023-03-29T06:44:47.183Z,86.20
2023-03-29T06:45:47.291Z,85.68
2023-03-29T06:46:47.195Z,85.78
2023-03-29T06:47:47.216Z,85.83
2023-03-29T06:48:47.157Z,85.72
2023-03-29T06:49:47.160Z,85.21
2023-03-29T06:50:47.139Z,85.27
2023-03-29T06:51:47.128Z,85.47
2023-03-29T06:52:47.136Z,85.13
2023-03-29T06:53:47.110Z,85.85
2023-03-29T06:54:48.156Z,86.16
2023-03-29T06:55:47.152Z,85.50
2023-03-29T06:56:47.174Z,84.47
2023-03-29T06:57:47.088Z,84.16
2023-03-29T06:58:47.116Z,84.06
2023-03-29T06:59:47.094Z,82.68
2023-03-29T07:00:47.121Z,81.99
2023-03-29T07:01:47.176Z,82.47
2023-03-29T07:02:47.154Z,83.03
2023-03-29T07:03:47.058Z,82.68
2023-03-29T07:04:47.146Z,82.98
2023-03-29T07:05:47.065Z,83.26
2023-03-29T07:06:47.050Z,82.95
2023-03-29T07:07:47.060Z,82.23
2023-03-29T07:08:47.030Z,83.32
2023-03-29T07:09:47.027Z,83.42
2023-03-29T07:10:47.027Z,82.29
2023-03-29T07:11:47.038Z,81.67
2023-03-29T07:12:47.032Z,82.15
2023-03-29T07:13:47.026Z,81.05
2023-03-29T07:14:47.044Z,80.30
2023-03-29T07:15:47.023Z,81.26
2023-03-29T07:16:47.421Z,82.40
2023-03-29T07:17:47.002Z,81.95
2023-03-29T07:18:47.026Z,81.84
2023-03-29T07:19:46.992Z,80.91
2023-03-29T07:20:46.977Z,80.71
2023-03-29T07:21:46.995Z,80.71
2023-03-29T07:22:46.963Z,80.81
2023-03-29T07:23:47.030Z,80.57
2023-03-29T07:24:46.939Z,80.09
2023-03-29T07:25:46.964Z,79.06
2023-03-29T07:27:00.174Z,79.23
2023-03-29T07:27:49.196Z,79.85
2023-03-29T07:28:46.943Z,79.03
2023-03-29T07:29:46.928Z,78.99
2023-03-29T07:30:46.910Z,79.81
2023-03-29T07:31:46.913Z,79.50
2023-03-29T07:32:47.040Z,79.91
2023-03-29T07:33:46.956Z,80.02
2023-03-29T07:34:46.897Z,79.74
2023-03-29T07:35:46.902Z,77.95
2023-03-29T07:36:47.888Z,78.06
2023-03-29T07:37:46.911Z,77.55
2023-03-29T07:38:46.921Z,76.10
2023-03-29T07:39:46.895Z,76.17
2023-03-29T07:40:46.863Z,75.87
2023-03-29T07:41:46.873Z,75.62
2023-03-29T07:42:46.894Z,76.07
2023-03-29T07:43:46.861Z,75.80
2023-03-29T07:44:46.906Z,75.80
2023-03-29T07:45:46.960Z,75.49
2023-03-29T07:46:46.823Z,75.59
2023-03-29T07:47:46.900Z,76.10
2023-03-29T07:48:47.844Z,76.31
2023-03-29T07:49:46.848Z,75.80
2023-03-29T07:50:46.838Z,75.49
2023-03-29T07:51:46.816Z,75.59
2023-03-29T07:52:46.827Z,76.21
2023-03-29T07:53:46.794Z,76.45
2023-03-29T07:54:46.813Z,76.45
2023-03-29T07:55:47.289Z,76.35
2023-03-29T07:56:47.864Z,76.35
2023-03-29T07:57:46.793Z,76.10
2023-03-29T07:58:46.772Z,76.14
2023-03-29T07:59:46.766Z,77.03
2023-03-29T08:00:46.964Z,77.34
2023-03-29T08:01:46.763Z,75.73
2023-03-29T08:02:46.780Z,75.70
2023-03-29T08:03:46.802Z,76.00
2023-03-29T08:04:46.855Z,76.38
2023-03-29T08:05:46.786Z,77.27
2023-03-29T08:06:46.753Z,77.00
2023-03-29T08:07:46.748Z,78.13
2023-03-29T08:08:46.730Z,77.41
2023-03-29T08:09:46.738Z,77.51
2023-03-29T08:10:46.759Z,77.72
2023-03-29T08:11:46.749Z,78.23
2023-03-29T08:12:46.733Z,78.44
2023-03-29T08:13:46.695Z,77.72
2023-03-29T08:14:46.723Z,77.82
2023-03-29T08:15:46.724Z,79.81
2023-03-29T08:16:46.738Z,79.19
2023-03-29T08:17:46.713Z,80.63
2023-03-29T08:18:46.705Z,80.94
2023-03-29T08:19:51.294Z,81.15
2023-03-29T08:20:47.683Z,81.76
2023-03-29T08:21:46.671Z,81.46
2023-03-29T08:22:46.653Z,81.15
2023-03-29T08:23:46.716Z,81.97
2023-03-29T08:24:46.671Z,81.42
2023-03-29T08:25:46.714Z,80.70
2023-03-29T08:26:46.657Z,80.66
2023-03-29T08:27:46.646Z,79.02
2023-03-29T08:28:46.803Z,79.53
2023-03-29T08:29:46.631Z,78.09
2023-03-29T08:30:46.650Z,77.92
2023-03-29T08:31:46.621Z,78.30
2023-03-29T08:32:49.298Z,77.72
2023-03-29T08:33:47.664Z,77.48
2023-03-29T08:34:46.611Z,77.78
2023-03-29T08:35:46.628Z,77.99
2023-03-29T08:36:46.631Z,77.58
2023-03-29T08:37:46.586Z,78.09
2023-03-29T08:38:46.617Z,77.41
2023-03-29T08:39:46.597Z,77.51
2023-03-29T08:40:46.628Z,77.72
2023-03-29T08:41:46.579Z,77.10
2023-03-29T08:42:46.585Z,77.92
2023-03-29T08:43:46.576Z,78.23
2023-03-29T08:44:46.566Z,77.31
2023-03-29T08:45:48.989Z,77.51
2023-03-29T08:46:46.630Z,77.72
2023-03-29T08:47:46.572Z,78.23
2023-03-29T08:48:46.568Z,78.20
2023-03-29T08:49:46.550Z,77.82
2023-03-29T08:50:46.551Z,78.20
2023-03-29T08:51:46.576Z,77.92
2023-03-29T08:52:46.538Z,77.89
2023-03-29T08:53:46.510Z,78.20
2023-03-29T08:54:46.536Z,77.99
2023-03-29T08:55:46.520Z,77.23
2023-03-29T08:56:46.826Z,77.65
2023-03-29T08:57:46.521Z,77.55
2023-03-29T08:58:46.499Z,77.65
2023-03-29T08:59:46.507Z,76.82
2023-03-29T09:00:46.499Z,77.55
2023-03-29T09:01:48.581Z,77.95
2023-03-29T09:02:47.595Z,77.44
2023-03-29T09:03:46.632Z,77.55
2023-03-29T09:04:46.527Z,77.75
2023-03-29T09:05:46.537Z,77.61
2023-03-29T09:06:46.512Z,77.40
2023-03-29T09:07:46.552Z,76.89
2023-03-29T09:08:46.460Z,77.61
2023-03-29T09:09:46.482Z,77.13
2023-03-29T09:10:46.444Z,77.55
2023-03-29T09:11:46.460Z,78.23
2023-03-29T09:12:46.521Z,76.31
2023-03-29T09:13:46.416Z,76.10
2023-03-29T09:14:46.421Z,77.03
2023-03-29T09:15:46.430Z,77.13
2023-03-29T09:16:46.443Z,76.65
2023-03-29T09:17:48.343Z,77.23
2023-03-29T09:18:46.437Z,77.75
2023-03-29T09:19:46.440Z,77.65
2023-03-29T09:20:46.381Z,76.93
2023-03-29T09:21:46.403Z,77.13
2023-03-29T09:22:46.421Z,76.93
2023-03-29T09:23:46.355Z,77.51
2023-03-29T09:24:46.427Z,77.00
2023-03-29T09:25:53.604Z,75.93
2023-03-29T09:26:48.372Z,77.10
2023-03-29T09:27:46.385Z,77.06
2023-03-29T09:28:46.352Z,77.68
2023-03-29T09:29:46.393Z,77.58
2023-03-29T09:30:46.337Z,77.44
2023-03-29T09:31:46.402Z,76.72
2023-03-29T09:32:46.340Z,76.20
2023-03-29T09:33:46.319Z,75.79
2023-03-29T09:34:46.423Z,75.90
2023-03-29T09:35:46.385Z,75.69
2023-03-29T09:36:46.355Z,75.45
2023-03-29T09:37:46.302Z,75.69
2023-03-29T09:38:46.312Z,75.59
2023-03-29T09:39:46.302Z,75.35
2023-03-29T09:40:46.325Z,76.07
2023-03-29T09:41:46.287Z,76.07
2023-03-29T09:42:46.294Z,75.76
2023-03-29T09:43:46.281Z,75.62
2023-03-29T09:44:46.270Z,76.24
2023-03-29T09:45:46.322Z,75.73
2023-03-29T09:46:46.281Z,75.48
2023-03-29T09:47:46.284Z,75.48
2023-03-29T09:48:46.287Z,75.38
2023-03-29T09:49:46.233Z,75.28
2023-03-29T09:50:46.243Z,75.48
2023-03-29T09:51:46.268Z,75.35
2023-03-29T09:52:46.248Z,75.65
2023-03-29T09:53:46.244Z,75.31
2023-03-29T09:54:46.208Z,75.04
2023-03-29T09:55:47.810Z,75.52
2023-03-29T09:56:46.267Z,75.76
2023-03-29T09:57:46.206Z,75.31
2023-03-29T09:58:46.211Z,74.32
2023-03-29T09:59:46.278Z,73.61
2023-03-29T10:00:46.281Z,73.50
2023-03-29T10:01:46.232Z,74.02
2023-03-29T10:02:46.248Z,74.36
2023-03-29T10:03:46.254Z,74.43
2023-03-29T10:04:46.222Z,74.73
2023-03-29T10:05:46.215Z,75.14
2023-03-29T10:06:46.163Z,74.43
2023-03-29T10:07:47.188Z,75.04
2023-03-29T10:08:46.215Z,74.43
2023-03-29T10:09:46.172Z,74.02
2023-03-29T10:10:46.182Z,74.80
2023-03-29T10:11:46.146Z,74.90
2023-03-29T10:12:46.167Z,75.72
2023-03-29T10:13:46.134Z,75.42
2023-03-29T10:14:46.142Z,75.72
2023-03-29T10:15:47.121Z,75.38
2023-03-29T10:16:46.370Z,74.66
2023-03-29T10:17:46.170Z,73.27
2023-03-29T10:18:46.100Z,74.26
2023-03-29T10:19:46.129Z,75.27
2023-03-29T10:20:46.111Z,75.38
2023-03-29T10:21:46.099Z,75.99
2023-03-29T10:22:46.079Z,75.07
2023-03-29T10:23:46.111Z,73.13
2023-03-29T10:24:47.159Z,73.85
2023-03-29T10:25:46.081Z,73.68
2023-03-29T10:26:46.104Z,73.64
2023-03-29T10:27:46.059Z,74.46
2023-03-29T10:28:46.045Z,72.41
2023-03-29T10:29:46.061Z,74.15
2023-03-29T10:30:46.126Z,72.82
2023-03-29T10:31:46.067Z,74.26
2023-03-29T10:32:46.158Z,74.26
2023-03-29T10:33:46.037Z,73.44
2023-03-29T10:34:46.084Z,73.13
2023-03-29T10:35:46.083Z,74.87
2023-03-29T10:36:46.027Z,73.03
2023-03-29T10:37:46.009Z,74.56
2023-03-29T10:38:46.662Z,73.81
2023-03-29T10:39:46.008Z,74.73
2023-03-29T10:40:46.001Z,74.43
2023-03-29T10:41:45.981Z,73.10
2023-03-29T10:42:46.006Z,72.99
2023-03-29T10:43:45.969Z,73.10
2023-03-29T10:44:45.965Z,72.86
2023-03-29T10:45:46.093Z,72.96
2023-03-29T10:46:45.945Z,72.86
2023-03-29T10:47:45.979Z,73.16
2023-03-29T10:48:45.984Z,74.66
2023-03-29T10:49:45.944Z,75.27
2023-03-29T10:50:45.949Z,74.46
2023-03-29T10:51:45.981Z,73.23
2023-03-29T10:52:45.904Z,74.22
2023-03-29T10:53:45.960Z,72.69
2023-03-29T10:54:45.898Z,72.45
2023-03-29T10:55:45.938Z,71.33
2023-03-29T10:56:45.986Z,71.50
2023-03-29T10:57:45.895Z,72.28
2023-03-29T10:58:45.889Z,71.67
2023-03-29T10:59:45.887Z,71.50
2023-03-29T11:00:45.877Z,71.29
2023-03-29T11:01:45.945Z,70.61
2023-03-29T11:02:45.941Z,71.12
2023-03-29T11:03:46.022Z,72.14
2023-03-29T11:04:45.853Z,72.55
2023-03-29T11:05:45.829Z,71.43
2023-03-29T11:06:45.857Z,71.53
2023-03-29T11:07:45.812Z,71.63
2023-03-29T11:08:45.877Z,72.92
2023-03-29T11:09:45.819Z,71.50
2023-03-29T11:10:45.804Z,71.19
2023-03-29T11:11:45.848Z,71.29
2023-03-29T11:12:45.805Z,71.09
2023-03-29T11:13:45.808Z,72.00
2023-03-29T11:14:45.790Z,71.60
2023-03-29T11:15:45.796Z,71.60
2023-03-29T11:16:45.789Z,70.89
2023-03-29T11:17:45.801Z,72.41
2023-03-29T11:18:45.803Z,71.80
2023-03-29T11:19:45.803Z,71.84
2023-03-29T11:20:45.836Z,70.57
2023-03-29T11:21:45.749Z,71.39
2023-03-29T11:22:45.769Z,72.82
2023-03-29T11:23:45.720Z,71.19
2023-03-29T11:24:45.778Z,69.96
2023-03-29T11:25:45.757Z,70.48
2023-03-29T11:26:45.710Z,72.11
2023-03-29T11:27:45.698Z,71.87
2023-03-29T11:28:45.701Z,71.26
2023-03-29T11:29:45.783Z,71.15
2023-03-29T11:30:45.685Z,70.34
2023-03-29T11:31:45.726Z,69.42
2023-03-29T11:32:45.721Z,70.44
2023-03-29T11:33:45.657Z,70.44
2023-03-29T11:34:45.664Z,71.33
2023-03-29T11:35:45.658Z,71.94
2023-03-29T11:36:45.623Z,71.02
2023-03-29T11:37:45.613Z,70.31
2023-03-29T11:38:45.590Z,71.02
2023-03-29T11:39:45.600Z,71.60
2023-03-29T11:40:45.640Z,70.68
2023-03-29T11:41:45.636Z,71.19
2023-03-29T11:42:45.569Z,72.04
2023-03-29T11:43:45.547Z,70.10
2023-03-29T11:44:46.486Z,71.12
2023-03-29T11:45:45.586Z,70.61
2023-03-29T11:46:45.602Z,70.41
2023-03-29T11:47:45.583Z,71.33
2023-03-29T11:48:45.522Z,71.56
2023-03-29T11:49:45.507Z,69.29
2023-03-29T11:50:45.501Z,69.49
2023-03-29T11:51:45.584Z,68.07
2023-03-29T11:52:45.486Z,68.51
2023-03-29T11:53:45.496Z,68.20
2023-03-29T11:54:45.495Z,69.56
2023-03-29T11:55:45.493Z,69.42
2023-03-29T11:56:45.557Z,69.25
2023-03-29T11:57:45.505Z,68.64
2023-03-29T11:58:45.475Z,69.56
2023-03-29T11:59:45.445Z,70.37
2023-03-29T12:00:45.532Z,70.68
2023-03-29T12:01:45.504Z,70.48
2023-03-29T12:02:45.620Z,70.54
2023-03-29T12:03:46.870Z,70.44
2023-03-29T12:04:46.427Z,69.63
2023-03-29T12:05:45.424Z,69.19
2023-03-29T12:06:45.440Z,68.48
2023-03-29T12:07:45.421Z,69.46
2023-03-29T12:08:45.391Z,68.34
2023-03-29T12:09:45.365Z,68.21
2023-03-29T12:10:45.382Z,68.71
2023-03-29T12:11:46.018Z,68.71
2023-03-29T12:12:45.350Z,68.62
2023-03-29T12:13:45.364Z,70.24
2023-03-29T12:14:45.322Z,66.58
2023-03-29T12:15:45.342Z,66.78
2023-03-29T12:16:45.365Z,68.62
2023-03-29T12:17:45.392Z,68.31
2023-03-29T12:18:45.386Z,68.71
2023-03-29T12:19:45.293Z,68.01
2023-03-29T12:20:45.295Z,67.80
2023-03-29T12:21:45.352Z,67.69
2023-03-29T12:22:45.301Z,68.21
2023-03-29T12:23:45.297Z,68.54
2023-03-29T12:24:45.262Z,68.24
2023-03-29T12:25:45.247Z,68.13
2023-03-29T12:26:45.258Z,68.24
2023-03-29T12:27:45.327Z,67.15
2023-03-29T12:28:45.271Z,67.76
2023-03-29T12:29:45.226Z,68.44
2023-03-29T12:30:45.242Z,68.37
2023-03-29T12:31:45.388Z,68.37
2023-03-29T12:32:45.242Z,68.48
2023-03-29T12:33:45.228Z,67.96
2023-03-29T12:34:45.205Z,68.37
2023-03-29T12:35:45.237Z,69.56
2023-03-29T12:36:45.263Z,70.99
2023-03-29T12:37:45.179Z,70.34
2023-03-29T12:38:45.151Z,69.23
2023-03-29T12:39:45.212Z,69.02
2023-03-29T12:40:45.177Z,68.21
2023-03-29T12:41:45.124Z,68.71
2023-03-29T12:42:45.129Z,68.21
2023-03-29T12:43:45.189Z,68.10
2023-03-29T12:44:45.118Z,68.62
2023-03-29T12:45:45.194Z,68.54
2023-03-29T12:46:45.242Z,68.75
2023-03-29T12:47:45.109Z,69.67
2023-03-29T12:48:45.079Z,69.56
2023-03-29T12:49:45.160Z,69.80
2023-03-29T12:50:45.087Z,70.07
2023-03-29T12:51:45.074Z,70.31
2023-03-29T12:52:45.041Z,69.76