createdAt,value
2023-07-17T00:00:00.176Z,51.3
2023-07-17T00:05:00.141Z,51.3
2023-07-17T00:10:00.143Z,51.3
2023-07-17T00:15:00.125Z,51.2
2023-07-17T00:20:00.182Z,51.6
2023-07-17T00:25:00.159Z,51.9
2023-07-17T00:30:00.137Z,52.2
2023-07-17T00:35:00.089Z,52.6
2023-07-17T00:40:00.166Z,53
2023-07-17T00:45:00.120Z,53.7
2023-07-17T00:50:00.118Z,57.5
2023-07-17T00:55:00.170Z,58.6
2023-07-17T01:00:00.208Z,58.9
2023-07-17T01:05:00.125Z,59
2023-07-17T01:10:00.152Z,58.9
2023-07-17T01:15:00.114Z,58.9
2023-07-17T01:20:00.168Z,59.5
2023-07-17T01:25:00.147Z,59.9
2023-07-17T01:30:00.192Z,60.5
2023-07-17T01:35:00.106Z,60.5
2023-07-17T01:40:00.114Z,61
2023-07-17T01:45:00.783Z,61.3
2023-07-17T01:50:00.147Z,62.7
2023-07-17T01:55:00.116Z,63.6
2023-07-17T02:00:00.252Z,63.2
2023-07-17T02:05:00.198Z,63.1
2023-07-17T02:10:00.140Z,62.7
2023-07-17T02:15:00.083Z,62.4
2023-07-17T02:20:00.176Z,62.8
2023-07-17T02:25:00.167Z,63.3
2023-07-17T02:30:00.134Z,63.3
2023-07-17T02:35:00.134Z,63.7
2023-07-17T02:40:00.135Z,63.2
2023-07-17T02:45:00.166Z,64.5
2023-07-17T02:50:00.144Z,64.4
2023-07-17T02:55:00.129Z,64.1
2023-07-17T03:00:00.193Z,63.8
2023-07-17T03:05:00.193Z,63.8
2023-07-17T03:10:00.112Z,63.5
2023-07-17T03:15:00.164Z,63.2
2023-07-17T03:20:00.143Z,63.1
2023-07-17T03:25:00.132Z,62.1
2023-07-17T03:30:00.144Z,62.4
2023-07-17T03:35:00.140Z,62.4
2023-07-17T03:40:00.176Z,62.5
2023-07-17T03:45:00.342Z,62.7
2023-07-17T03:50:00.186Z,62.8
2023-07-17T03:55:00.112Z,63.8
2023-07-17T04:00:00.266Z,64.9
2023-07-17T04:05:00.184Z,65
2023-07-17T04:10:00.089Z,64.8
2023-07-17T04:15:00.105Z,64.9
2023-07-17T04:20:00.129Z,65.5
2023-07-17T04:25:00.154Z,64.1
2023-07-17T04:30:00.144Z,56.2
2023-07-17T04:35:00.160Z,49.9
2023-07-17T04:40:00.130Z,45.3
2023-07-17T04:45:00.156Z,43.1
2023-07-17T04:50:00.158Z,41.5
2023-07-17T04:55:00.096Z,40
2023-07-17T05:00:00.151Z,38.1
2023-07-17T05:05:00.128Z,36.2
2023-07-17T05:10:00.171Z,35.2
2023-07-17T05:15:00.091Z,33.7
2023-07-17T05:20:00.203Z,32
2023-07-17T05:25:00.154Z,30.8
2023-07-17T05:30:00.178Z,30
2023-07-17T05:35:00.121Z,28.9
2023-07-17T05:40:00.145Z,28.3
2023-07-17T05:45:00.193Z,27.8
2023-07-17T05:50:00.101Z,27.2
2023-07-17T05:55:02.041Z,27
2023-07-17T06:00:00.134Z,26.7
2023-07-17T06:05:00.213Z,26.1
2023-07-17T06:10:00.201Z,25.8
2023-07-17T06:15:00.108Z,25.6
2023-07-17T06:20:00.135Z,25.4
2023-07-17T06:25:00.131Z,25.1
2023-07-17T06:30:00.154Z,25
2023-07-17T06:35:00.107Z,24.9
2023-07-17T06:40:00.117Z,24.6
2023-07-17T06:45:01.763Z,24.7
2023-07-17T06:50:00.135Z,24.3
2023-07-17T06:55:04.499Z,23.7
2023-07-17T07:00:00.148Z,23.8
2023-07-17T07:05:00.207Z,23.7
2023-07-17T07:10:00.221Z,23.2
2023-07-17T07:15:00.146Z,22.6
2023-07-17T07:20:00.172Z,22.5
2023-07-17T07:25:00.117Z,22.2
2023-07-17T07:30:00.160Z,21.7
2023-07-17T07:35:00.180Z,21.8
2023-07-17T07:40:00.165Z,21.6
2023-07-17T07:45:00.146Z,21.2
2023-07-17T07:50:00.212Z,21.1
2023-07-17T07:55:00.859Z,21.1
2023-07-17T08:00:00.215Z,20.8
2023-07-17T08:05:00.254Z,20.8
2023-07-17T08:10:00.190Z,20.9
2023-07-17T08:15:00.159Z,20.8
2023-07-17T08:20:00.134Z,21
2023-07-17T08:25:00.213Z,21.1
2023-07-17T08:30:00.206Z,21.2
2023-07-17T08:35:00.112Z,21.2
2023-07-17T08:40:00.133Z,21.2
2023-07-17T08:45:00.170Z,21.4
2023-07-17T08:50:00.137Z,21.6
2023-07-17T08:55:00.139Z,21.6
2023-07-17T09:00:00.203Z,21
2023-07-17T09:05:00.272Z,20.5
2023-07-17T09:10:00.122Z,20.5
2023-07-17T09:15:00.094Z,20.6
2023-07-17T09:20:00.116Z,20.8
2023-07-17T09:25:00.232Z,21.1
2023-07-17T09:30:00.229Z,20.5
2023-07-17T09:35:00.160Z,21
2023-07-17T09:40:00.130Z,21.4
2023-07-17T09:45:00.163Z,21.8
2023-07-17T09:50:00.267Z,21.7
2023-07-17T09:55:00.100Z,21
2023-07-17T10:00:00.190Z,19.9
2023-07-17T10:05:00.162Z,21.3
2023-07-17T10:10:00.169Z,20.9
2023-07-17T10:15:00.158Z,20.4
2023-07-17T10:20:00.161Z,20.6
2023-07-17T10:25:00.161Z,20.4
2023-07-17T10:30:00.145Z,20.3
2023-07-17T10:35:00.172Z,21
2023-07-17T10:40:00.105Z,20.9
2023-07-17T10:45:00.132Z,20.7
2023-07-17T10:50:00.324Z,20.8
2023-07-17T10:55:00.131Z,21
2023-07-17T11:00:00.186Z,21.2
2023-07-17T11:05:00.248Z,24.9
2023-07-17T11:10:00.132Z,22.2
2023-07-17T11:15:00.092Z,21.9
2023-07-17T11:20:00.172Z,22.2
2023-07-17T11:25:00.135Z,21.3
2023-07-17T11:30:00.176Z,21.2
2023-07-17T11:35:00.133Z,21.6
2023-07-17T11:40:00.195Z,22.1
2023-07-17T11:45:00.210Z,21.7
2023-07-17T11:50:00.175Z,21.5
2023-07-17T11:55:00.124Z,21.4
2023-07-17T12:00:00.174Z,21.9
2023-07-17T12:05:00.153Z,22.3
2023-07-17T12:10:00.148Z,22.6
2023-07-17T12:15:00.134Z,23
2023-07-17T12:20:00.123Z,23
2023-07-17T12:25:00.153Z,23.3
2023-07-17T12:30:00.148Z,23.5
2023-07-17T12:35:00.149Z,23.6
2023-07-17T12:40:01.499Z,23.6
2023-07-17T12:45:00.244Z,24
2023-07-17T12:50:00.134Z,23.6
2023-07-17T12:55:00.172Z,23.5
2023-07-17T13:00:00.202Z,23.4
2023-07-17T13:05:00.163Z,23.5
2023-07-17T13:10:00.144Z,24
2023-07-17T13:15:00.126Z,24.3
2023-07-17T13:20:00.149Z,24.5
2023-07-17T13:25:00.141Z,24.5
2023-07-17T13:30:00.167Z,24.7
2023-07-17T13:35:00.147Z,24.6
2023-07-17T13:40:00.132Z,24.6
2023-07-17T13:45:00.192Z,24.7
2023-07-17T13:50:00.196Z,24.8
2023-07-17T13:55:00.120Z,24.7
2023-07-17T14:00:00.187Z,24.7
2023-07-17T14:05:00.277Z,24.7
2023-07-17T14:10:00.147Z,24.8
2023-07-17T14:15:00.173Z,24.7
2023-07-17T14:20:00.166Z,24.5
2023-07-17T14:25:00.257Z,24.5
2023-07-17T14:30:00.119Z,24.6
2023-07-17T14:35:00.153Z,24.7
2023-07-17T14:40:00.112Z,24.6
2023-07-17T14:45:00.126Z,23.7
2023-07-17T14:50:00.155Z,24.5
2023-07-17T14:55:00.122Z,24.6
2023-07-17T15:00:00.215Z,24.5
2023-07-17T15:05:00.178Z,24.5
2023-07-17T15:10:00.193Z,24.4
2023-07-17T15:15:00.121Z,24.3
2023-07-17T15:20:00.145Z,24.3
2023-07-17T15:25:00.151Z,24.5
2023-07-17T15:30:00.170Z,24.2
2023-07-17T15:35:00.124Z,24.2
2023-07-17T15:40:00.089Z,23.6
2023-07-17T15:45:00.161Z,24.7
2023-07-17T15:50:00.188Z,25.1
2023-07-17T15:55:00.146Z,25.2
2023-07-17T16:00:00.175Z,25.2
2023-07-17T16:05:00.220Z,25.2
2023-07-17T16:10:00.122Z,25.3
2023-07-17T16:15:00.122Z,25.4
2023-07-17T16:20:00.152Z,25.5
2023-07-17T16:25:00.141Z,25.5
2023-07-17T16:30:00.213Z,25.4
2023-07-17T16:35:00.162Z,25.5
2023-07-17T16:40:00.185Z,25.4
2023-07-17T16:45:00.142Z,25.5
2023-07-17T16:50:00.173Z,24.3
2023-07-17T16:55:00.118Z,25.6
2023-07-17T17:00:02.968Z,25.7
2023-07-17T17:05:00.179Z,25.7
2023-07-17T17:10:00.103Z,25.8
2023-07-17T17:15:00.129Z,26
2023-07-17T17:20:00.205Z,25.9
2023-07-17T17:25:00.160Z,25.9
2023-07-17T17:30:01.531Z,25.8
2023-07-17T17:35:00.132Z,25.8
2023-07-17T17:40:00.138Z,25.7
2023-07-17T17:45:00.183Z,25.8
2023-07-17T17:50:00.190Z,25.9
2023-07-17T17:55:00.142Z,24.9
2023-07-17T18:00:00.161Z,26.1
2023-07-17T18:05:00.230Z,26.2
2023-07-17T18:10:00.153Z,26.3
2023-07-17T18:15:00.113Z,26.3
2023-07-17T18:20:00.163Z,26.6
2023-07-17T18:25:00.171Z,26.7
2023-07-17T18:30:00.206Z,27
2023-07-17T18:35:00.150Z,27.3
2023-07-17T18:40:00.101Z,27.5
2023-07-17T18:45:00.231Z,27.4
2023-07-17T18:50:00.152Z,27.7
2023-07-17T18:55:00.176Z,26.7
2023-07-17T19:00:00.149Z,28.2
2023-07-17T19:05:00.146Z,28.5
2023-07-17T19:10:00.185Z,28.8
2023-07-17T19:15:00.155Z,29.1
2023-07-17T19:20:00.216Z,29.5
2023-07-17T19:25:00.166Z,29.7
2023-07-17T19:30:00.192Z,29.8
2023-07-17T19:35:00.133Z,29.9
2023-07-17T19:40:00.539Z,30
2023-07-17T19:45:00.141Z,30.1
2023-07-17T19:50:00.166Z,30.3
2023-07-17T19:55:00.129Z,30.6
2023-07-17T20:00:00.169Z,30.7
2023-07-17T20:05:00.191Z,30.7
2023-07-17T20:10:00.162Z,30.8
2023-07-17T20:15:00.207Z,31.1
2023-07-17T20:20:00.143Z,31.4
2023-07-17T20:25:00.170Z,32
2023-07-17T20:30:00.215Z,32.8
2023-07-17T20:35:09.244Z,33.9
2023-07-17T20:40:00.125Z,35.9
2023-07-17T20:45:00.123Z,37.2
2023-07-17T20:50:00.181Z,38.8
2023-07-17T20:55:00.095Z,40.3
2023-07-17T21:00:00.123Z,41.9
2023-07-17T21:05:00.180Z,43.1
2023-07-17T21:10:00.145Z,44.3
2023-07-17T21:15:00.134Z,45.2
2023-07-17T21:20:00.121Z,46.2
2023-07-17T21:25:00.139Z,47
2023-07-17T21:30:00.100Z,48.5
2023-07-17T21:35:00.142Z,50
2023-07-17T21:40:00.129Z,51.4
2023-07-17T21:45:00.182Z,52.6
2023-07-17T21:50:00.162Z,53.9
2023-07-17T21:55:00.131Z,56.9
2023-07-17T22:00:00.183Z,70.2
2023-07-17T22:05:00.147Z,75.1
2023-07-17T22:10:00.200Z,79.5
2023-07-17T22:15:00.112Z,85
2023-07-17T22:20:00.173Z,86.2
2023-07-17T22:25:00.140Z,85.5
2023-07-17T22:30:00.160Z,86
2023-07-17T22:35:00.107Z,86.8
2023-07-17T22:40:00.138Z,89
2023-07-17T22:45:00.151Z,90.5
2023-07-17T22:50:00.133Z,91
2023-07-17T22:55:00.099Z,92
2023-07-17T23:00:00.169Z,92.5
2023-07-17T23:05:00.160Z,92.7
2023-07-17T23:10:00.148Z,92.6
2023-07-17T23:15:00.102Z,92.6
2023-07-17T23:20:00.091Z,93
2023-07-17T23:25:00.173Z,93
2023-07-17T23:30:00.177Z,93.3
2023-07-17T23:35:00.092Z,94
2023-07-17T23:40:00.122Z,94.1
2023-07-17T23:45:00.164Z,94.1
2023-07-17T23:50:00.133Z,94.1
2023-07-17T23:55:00.125Z,94.6
