createdAt,value
2019-05-20T00:00:15.837Z,40.70
2019-05-20T00:02:45.119Z,41.90
2019-05-20T00:05:14.744Z,42.30
2019-05-20T00:07:44.322Z,42.10
2019-05-20T00:10:14.409Z,41.70
2019-05-20T00:12:43.939Z,43.50
2019-05-20T00:15:14.487Z,41.80
2019-05-20T00:17:44.873Z,42.30
2019-05-20T00:20:13.997Z,42.30
2019-05-20T00:22:43.100Z,40.70
2019-05-20T00:25:12.929Z,43.40
2019-05-20T00:27:42.342Z,41.90
2019-05-20T00:30:11.881Z,41.50
2019-05-20T00:32:42.617Z,42.00
2019-05-20T00:35:12.961Z,42.80
2019-05-20T00:37:42.341Z,42.70
2019-05-20T00:40:11.760Z,42.10
2019-05-20T00:42:42.216Z,42.50
2019-05-20T00:45:12.089Z,42.40
2019-05-20T00:47:41.688Z,42.00
2019-05-20T00:50:11.296Z,41.70
2019-05-20T00:52:40.711Z,41.40
2019-05-20T00:55:10.438Z,40.80
2019-05-20T00:57:40.011Z,41.00
2019-05-20T01:00:09.352Z,41.30
2019-05-20T01:02:38.734Z,42.50
2019-05-20T01:05:08.441Z,43.00
2019-05-20T01:07:38.045Z,43.90
2019-05-20T01:10:07.458Z,42.80
2019-05-20T01:12:36.875Z,43.50
2019-05-20T01:15:06.667Z,43.90
2019-05-20T01:17:36.386Z,45.00
2019-05-20T01:20:06.397Z,44.30
2019-05-20T01:22:35.959Z,45.10
2019-05-20T01:25:05.679Z,46.30
2019-05-20T01:27:35.240Z,45.10
2019-05-20T01:30:05.639Z,44.70
2019-05-20T01:32:34.903Z,44.00
2019-05-20T01:35:04.503Z,44.50
2019-05-20T01:37:33.843Z,43.70
2019-05-20T01:40:03.434Z,44.50
2019-05-20T01:42:32.939Z,42.40
2019-05-20T01:45:02.471Z,45.00
2019-05-20T01:47:32.007Z,44.10
2019-05-20T01:50:01.671Z,43.20
2019-05-20T01:52:31.076Z,45.60
2019-05-20T01:55:00.366Z,44.20
2019-05-20T01:57:29.828Z,46.00
2019-05-20T01:59:59.378Z,45.10
2019-05-20T02:02:28.697Z,46.60
2019-05-20T02:04:58.076Z,47.60
2019-05-20T02:07:27.514Z,47.70
2019-05-20T02:09:56.708Z,48.50
2019-05-20T02:12:26.154Z,47.60
2019-05-20T02:15:06.466Z,48.20
2019-05-20T02:17:41.575Z,47.30
2019-05-20T02:20:10.687Z,47.30
2019-05-20T02:22:40.308Z,50.30
2019-05-20T02:25:09.745Z,51.00
2019-05-20T02:27:40.382Z,53.20
2019-05-20T02:30:10.327Z,53.10
2019-05-20T02:32:39.875Z,53.50
2019-05-20T02:35:09.239Z,51.90
2019-05-20T02:37:38.849Z,52.90
2019-05-20T02:40:08.644Z,52.40
2019-05-20T02:42:38.113Z,51.80
2019-05-20T02:45:07.911Z,52.30
2019-05-20T02:47:37.166Z,52.70
2019-05-20T02:50:07.071Z,52.90
2019-05-20T02:52:37.531Z,54.20
2019-05-20T02:55:07.429Z,54.10
2019-05-20T02:57:37.048Z,53.00
2019-05-20T03:00:07.754Z,53.30
2019-05-20T03:02:37.507Z,53.90
2019-05-20T03:05:07.129Z,53.70
2019-05-20T03:07:36.529Z,53.70
2019-05-20T03:10:06.267Z,52.70
2019-05-20T03:12:35.577Z,53.90
2019-05-20T03:15:05.385Z,53.70
2019-05-20T03:17:34.694Z,54.10
2019-05-20T03:20:08.512Z,53.10
2019-05-20T03:22:37.963Z,53.20
2019-05-20T03:25:07.811Z,53.30
2019-05-20T03:27:37.511Z,53.50
2019-05-20T03:30:07.354Z,53.80
2019-05-20T03:32:36.869Z,53.80
2019-05-20T03:35:07.239Z,53.90
2019-05-20T03:37:36.838Z,53.60
2019-05-20T03:40:06.851Z,54.40
2019-05-20T03:42:35.809Z,54.50
2019-05-20T03:45:05.575Z,54.70
2019-05-20T03:47:35.830Z,55.50
2019-05-20T03:50:06.597Z,55.50
2019-05-20T03:52:36.188Z,56.10
2019-05-20T03:55:07.540Z,55.90
2019-05-20T03:57:37.344Z,56.10
2019-05-20T04:00:07.201Z,56.40
2019-05-20T04:02:36.580Z,56.80
2019-05-20T04:05:06.204Z,56.80
2019-05-20T04:07:35.632Z,57.20
2019-05-20T04:10:07.221Z,57.80
2019-05-20T04:12:36.689Z,58.10
2019-05-20T04:15:06.544Z,58.30
2019-05-20T04:17:36.402Z,59.10
2019-05-20T04:20:06.833Z,59.20
2019-05-20T04:22:36.573Z,59.50
2019-05-20T04:25:06.723Z,58.90
2019-05-20T04:27:36.470Z,60.00
2019-05-20T04:30:07.194Z,60.90
2019-05-20T04:32:36.677Z,60.80
2019-05-20T04:35:21.314Z,61.90
2019-05-20T04:37:36.349Z,62.70
2019-05-20T04:40:06.221Z,63.90
2019-05-20T04:42:35.418Z,64.60
2019-05-20T04:45:04.752Z,67.20
2019-05-20T04:47:34.092Z,69.60
2019-05-20T04:50:04.213Z,71.60
2019-05-20T04:52:33.507Z,74.10
2019-05-20T04:55:03.550Z,76.80
2019-05-20T04:57:33.147Z,79.40
2019-05-20T05:00:03.042Z,83.60
2019-05-20T05:02:32.231Z,86.20
2019-05-20T05:05:01.754Z,89.60
2019-05-20T05:07:32.200Z,92.80
2019-05-20T05:10:01.331Z,92.80
2019-05-20T05:12:30.904Z,93.90
2019-05-20T05:15:00.351Z,94.80
2019-05-20T05:17:30.584Z,96.20
2019-05-20T05:20:00.959Z,97.60
2019-05-20T05:22:30.464Z,97.60
2019-05-20T05:25:00.908Z,97.40
2019-05-20T05:27:30.527Z,98.40
2019-05-20T05:29:59.960Z,96.70
2019-05-20T05:32:35.082Z,97.20
2019-05-20T05:35:05.045Z,97.20
2019-05-20T05:37:34.715Z,97.00
2019-05-20T05:40:07.874Z,97.30
2019-05-20T05:42:34.707Z,97.50
2019-05-20T05:45:07.995Z,97.10
2019-05-20T05:47:38.539Z,96.30
2019-05-20T05:50:08.345Z,95.60
2019-05-20T05:52:39.004Z,96.50
2019-05-20T05:55:08.364Z,97.00
2019-05-20T05:57:37.912Z,98.40
2019-05-20T06:00:08.500Z,99.90
2019-05-20T06:02:39.223Z,99.40
2019-05-20T06:05:09.167Z,99.90
2019-05-20T06:07:39.405Z,99.70
2019-05-20T06:10:09.150Z,98.70
2019-05-20T06:12:39.437Z,97.90
2019-05-20T06:15:09.396Z,96.80
2019-05-20T06:17:40.224Z,97.90
2019-05-20T06:20:10.165Z,97.80
2019-05-20T06:22:40.311Z,98.80
2019-05-20T06:25:11.239Z,99.90
2019-05-20T06:27:41.357Z,99.90
2019-05-20T06:30:11.575Z,99.80
2019-05-20T06:32:40.903Z,99.90
2019-05-20T06:35:10.687Z,99.90
2019-05-20T06:37:54.729Z,99.90
2019-05-20T06:40:24.028Z,99.90
2019-05-20T06:42:53.339Z,99.90
2019-05-20T06:45:22.873Z,99.90
2019-05-20T06:47:52.467Z,99.90
2019-05-20T06:50:21.995Z,99.90
2019-05-20T06:52:51.311Z,99.90
2019-05-20T06:55:21.693Z,99.90
2019-05-20T06:57:51.022Z,99.90
2019-05-20T07:00:35.563Z,99.90
2019-05-20T07:03:05.245Z,99.90
2019-05-20T07:05:34.760Z,99.90
2019-05-20T07:08:04.510Z,99.90
2019-05-20T07:10:33.823Z,99.90
2019-05-20T07:13:04.303Z,99.90
2019-05-20T07:15:33.615Z,99.90
2019-05-20T07:18:03.073Z,99.90
2019-05-20T07:20:32.726Z,99.90
2019-05-20T07:23:02.007Z,99.90
2019-05-20T07:25:32.646Z,99.90
2019-05-20T07:28:02.258Z,99.90
2019-05-20T07:30:31.900Z,99.90
2019-05-20T07:33:02.147Z,99.90
2019-05-20T07:35:31.703Z,99.90
2019-05-20T07:38:00.979Z,99.90
2019-05-20T07:40:30.758Z,99.90
2019-05-20T07:43:00.195Z,99.90
2019-05-20T07:45:29.985Z,99.90
2019-05-20T07:47:59.793Z,99.90
2019-05-20T07:50:29.899Z,99.90
2019-05-20T07:53:00.622Z,99.90
2019-05-20T07:55:29.915Z,99.90
2019-05-20T07:57:59.443Z,99.90
2019-05-20T08:00:28.702Z,99.90
2019-05-20T08:02:58.551Z,99.90
2019-05-20T08:05:27.783Z,99.90
2019-05-20T08:07:57.079Z,99.90
2019-05-20T08:10:25.848Z,99.90
2019-05-20T08:12:55.372Z,99.90
2019-05-20T08:15:24.972Z,99.90
2019-05-20T08:17:54.695Z,99.90
2019-05-20T08:20:24.319Z,99.90
2019-05-20T08:22:53.680Z,99.90
2019-05-20T08:25:23.944Z,99.90
2019-05-20T08:27:53.374Z,99.90
2019-05-20T08:30:28.266Z,99.90
2019-05-20T08:32:57.776Z,99.90
2019-05-20T08:35:27.126Z,99.90
2019-05-20T08:37:56.698Z,99.90
2019-05-20T08:40:25.630Z,99.90
2019-05-20T08:42:55.084Z,99.90
2019-05-20T08:45:24.610Z,99.90
2019-05-20T08:47:53.867Z,99.90
2019-05-20T08:50:23.050Z,99.90
2019-05-20T08:52:52.533Z,99.90
2019-05-20T08:55:22.083Z,99.90
2019-05-20T08:57:52.221Z,99.90
2019-05-20T09:00:23.957Z,99.90
2019-05-20T09:02:53.418Z,99.90
2019-05-20T09:05:22.802Z,99.90
2019-05-20T09:08:02.314Z,99.90
2019-05-20T09:10:21.864Z,99.90
2019-05-20T09:12:51.416Z,99.90
2019-05-20T09:15:20.729Z,99.90
2019-05-20T09:17:50.315Z,99.90
2019-05-20T09:20:20.059Z,99.90
2019-05-20T09:22:49.823Z,99.90
2019-05-20T09:25:19.925Z,99.90
2019-05-20T09:27:49.567Z,99.90
2019-05-20T09:30:25.202Z,99.90
2019-05-20T09:32:54.994Z,99.90
2019-05-20T09:35:25.383Z,99.90
2019-05-20T09:37:54.944Z,99.90
2019-05-20T09:40:33.749Z,99.90
2019-05-20T09:43:03.048Z,99.90
2019-05-20T09:45:32.278Z,99.90
2019-05-20T09:48:01.744Z,99.90
2019-05-20T09:50:31.059Z,99.90
2019-05-20T09:53:00.561Z,99.90
2019-05-20T09:55:29.981Z,99.90
2019-05-20T09:57:59.507Z,99.90
2019-05-20T10:00:28.701Z,99.90
2019-05-20T10:02:58.253Z,99.90
2019-05-20T10:05:27.642Z,99.90
2019-05-20T10:07:56.907Z,99.90
2019-05-20T10:10:26.306Z,99.90
2019-05-20T10:12:56.065Z,99.90
2019-05-20T10:15:25.641Z,99.90
2019-05-20T10:17:55.198Z,99.90
2019-05-20T10:20:24.683Z,99.90
2019-05-20T10:22:53.930Z,99.90
2019-05-20T10:25:23.231Z,99.90
2019-05-20T10:27:52.538Z,99.90
2019-05-20T10:30:22.105Z,99.90
2019-05-20T10:32:55.589Z,99.90
2019-05-20T10:35:25.092Z,99.90
2019-05-20T10:37:54.240Z,99.90
2019-05-20T10:40:23.736Z,99.90
2019-05-20T10:42:53.412Z,99.90
2019-05-20T10:45:22.935Z,99.90
2019-05-20T10:47:53.015Z,99.90
2019-05-20T10:50:22.818Z,99.90
2019-05-20T10:52:52.311Z,99.90
2019-05-20T10:55:21.555Z,99.90
2019-05-20T10:57:51.226Z,99.90
2019-05-20T11:00:20.902Z,99.90
2019-05-20T11:02:50.278Z,99.90
2019-05-20T11:05:19.672Z,99.90
2019-05-20T11:07:49.148Z,99.90
2019-05-20T11:10:18.366Z,99.90
2019-05-20T11:12:48.739Z,99.90
2019-05-20T11:15:19.170Z,99.90
2019-05-20T11:17:48.615Z,99.90
2019-05-20T11:20:18.242Z,99.90
2019-05-20T11:22:47.452Z,99.90
2019-05-20T11:25:16.854Z,99.90
2019-05-20T11:27:46.265Z,99.90
2019-05-20T11:30:15.661Z,99.90
2019-05-20T11:32:45.267Z,99.90
2019-05-20T11:35:15.323Z,99.90
2019-05-20T11:37:44.779Z,99.90
2019-05-20T11:40:14.543Z,99.90
2019-05-20T11:42:44.900Z,99.90
2019-05-20T11:45:14.558Z,99.90
2019-05-20T11:47:44.029Z,99.90
2019-05-20T11:50:13.805Z,99.90
2019-05-20T11:52:43.358Z,99.90
2019-05-20T11:55:12.883Z,99.90
2019-05-20T11:57:43.535Z,99.90
2019-05-20T12:00:12.884Z,99.90
2019-05-20T12:02:42.299Z,99.90
2019-05-20T12:05:11.802Z,99.90
2019-05-20T12:07:41.858Z,99.90
2019-05-20T12:10:11.119Z,99.90
2019-05-20T12:12:40.853Z,99.90
2019-05-20T12:15:10.222Z,99.90
2019-05-20T12:17:39.678Z,99.90
2019-05-20T12:20:11.369Z,99.90
2019-05-20T12:22:39.076Z,99.90
2019-05-20T12:25:09.382Z,99.90
2019-05-20T12:27:39.473Z,99.90
2019-05-20T12:30:09.317Z,99.90
2019-05-20T12:32:38.994Z,99.90
2019-05-20T12:35:08.486Z,99.90
2019-05-20T12:37:38.394Z,99.90
2019-05-20T12:40:08.653Z,99.90
2019-05-20T12:42:38.175Z,99.90
2019-05-20T12:45:07.786Z,99.90
2019-05-20T12:47:37.170Z,99.90
2019-05-20T12:50:07.325Z,99.90
2019-05-20T12:52:36.879Z,99.90
2019-05-20T12:55:09.506Z,99.90
2019-05-20T12:57:36.994Z,99.90
2019-05-20T13:00:09.075Z,99.90
2019-05-20T13:02:38.294Z,99.90
2019-05-20T13:05:08.933Z,99.90
2019-05-20T13:07:38.455Z,99.90
2019-05-20T13:10:26.695Z,99.90
2019-05-20T13:12:38.022Z,99.90
2019-05-20T13:15:08.713Z,99.90
2019-05-20T13:17:42.968Z,99.90
2019-05-20T13:20:08.301Z,99.90
2019-05-20T13:22:37.709Z,99.90
2019-05-20T13:25:08.112Z,99.90
2019-05-20T13:27:37.371Z,99.90
2019-05-20T13:30:08.018Z,99.90
2019-05-20T13:32:38.408Z,99.90
2019-05-20T13:35:08.033Z,99.90
2019-05-20T13:37:38.031Z,99.90
2019-05-20T13:40:07.595Z,99.90
2019-05-20T13:42:37.009Z,99.90
2019-05-20T13:45:06.769Z,99.90
2019-05-20T13:47:36.440Z,99.90
2019-05-20T13:50:09.286Z,99.90
2019-05-20T13:52:39.001Z,99.90
2019-05-20T13:55:08.506Z,99.90
2019-05-20T13:57:37.598Z,99.90
2019-05-20T14:00:08.107Z,99.90
2019-05-20T14:02:37.498Z,99.90
2019-05-20T14:05:06.974Z,99.90
2019-05-20T14:07:36.195Z,99.90
2019-05-20T14:10:05.912Z,99.90
2019-05-20T14:12:35.211Z,99.90
2019-05-20T14:15:04.952Z,99.90
2019-05-20T14:17:35.331Z,99.90
2019-05-20T14:20:04.436Z,99.90
2019-05-20T14:22:33.567Z,99.90
2019-05-20T14:25:03.992Z,99.90
2019-05-20T14:27:33.209Z,99.90
2019-05-20T14:30:03.227Z,99.90
2019-05-20T14:32:32.706Z,99.90
2019-05-20T14:35:02.414Z,99.90
2019-05-20T14:37:32.097Z,99.90
2019-05-20T14:40:02.099Z,99.90
2019-05-20T14:42:31.529Z,99.90
2019-05-20T14:45:01.013Z,99.90
2019-05-20T14:47:30.585Z,99.90
2019-05-20T14:50:00.270Z,99.90
2019-05-20T14:52:29.751Z,99.90
2019-05-20T14:54:59.776Z,99.90
2019-05-20T14:57:29.113Z,99.90
2019-05-20T14:59:58.471Z,99.90
2019-05-20T15:02:30.883Z,99.90
2019-05-20T15:04:58.580Z,99.90
2019-05-20T15:07:30.491Z,99.90
2019-05-20T15:09:57.644Z,99.90
2019-05-20T15:12:27.403Z,99.90
2019-05-20T15:14:56.861Z,99.90
2019-05-20T15:17:26.131Z,99.90
2019-05-20T15:19:56.179Z,99.90
2019-05-20T15:22:25.545Z,99.90
2019-05-20T15:24:55.983Z,99.90
2019-05-20T15:27:25.643Z,99.90
2019-05-20T15:29:54.967Z,99.90
2019-05-20T15:32:24.202Z,99.90
2019-05-20T15:34:53.645Z,99.90
2019-05-20T15:37:23.179Z,99.90
2019-05-20T15:39:52.684Z,99.90
2019-05-20T15:42:22.527Z,99.90
2019-05-20T15:44:51.899Z,99.90
2019-05-20T15:47:21.176Z,99.90
2019-05-20T15:49:50.583Z,99.90
2019-05-20T15:52:19.954Z,99.90
2019-05-20T15:54:49.983Z,99.90
2019-05-20T15:57:19.274Z,99.90
2019-05-20T15:59:48.617Z,99.90
2019-05-20T16:02:18.156Z,99.90
2019-05-20T16:04:48.581Z,99.90
2019-05-20T16:07:17.930Z,99.90
2019-05-20T16:09:46.973Z,99.90
2019-05-20T16:12:16.273Z,99.90
2019-05-20T16:14:46.717Z,99.90
2019-05-20T16:17:17.137Z,99.90
2019-05-20T16:19:46.654Z,99.90
2019-05-20T16:22:15.941Z,99.90
2019-05-20T16:24:45.610Z,99.90
2019-05-20T16:27:15.183Z,99.90
2019-05-20T16:29:44.411Z,99.90
2019-05-20T16:32:21.035Z,99.90
2019-05-20T16:34:51.145Z,99.90
2019-05-20T16:37:20.573Z,99.90
2019-05-20T16:39:50.093Z,99.90
2019-05-20T16:42:19.297Z,99.90
2019-05-20T16:44:48.869Z,99.90
2019-05-20T16:47:18.150Z,99.90
2019-05-20T16:49:47.426Z,99.90
2019-05-20T16:52:16.763Z,99.90
2019-05-20T16:54:45.973Z,99.90
2019-05-20T16:57:16.288Z,99.90
2019-05-20T16:59:45.376Z,99.90
2019-05-20T17:02:15.061Z,99.90
2019-05-20T17:04:44.572Z,99.90
2019-05-20T17:07:13.966Z,99.90
2019-05-20T17:09:43.517Z,99.90
2019-05-20T17:12:13.042Z,99.90
2019-05-20T17:14:42.604Z,99.90
2019-05-20T17:17:11.973Z,99.90
2019-05-20T17:19:41.347Z,99.90
2019-05-20T17:22:11.631Z,99.90
2019-05-20T17:24:42.091Z,99.90
2019-05-20T17:27:11.616Z,99.90
2019-05-20T17:29:41.084Z,99.90
2019-05-20T17:32:10.391Z,99.90
2019-05-20T17:34:40.505Z,99.90
2019-05-20T17:37:10.148Z,99.90
2019-05-20T17:39:39.494Z,99.90
2019-05-20T17:42:08.901Z,99.90
2019-05-20T17:44:38.138Z,99.90
2019-05-20T17:47:08.725Z,99.90
2019-05-20T17:49:38.321Z,99.90
2019-05-20T17:52:07.701Z,99.90
2019-05-20T17:54:37.028Z,99.90
2019-05-20T17:57:06.596Z,99.90
2019-05-20T17:59:36.388Z,99.90
2019-05-20T18:02:06.166Z,99.90
2019-05-20T18:04:35.413Z,99.90
2019-05-20T18:07:04.913Z,99.90
2019-05-20T18:09:34.550Z,99.90
2019-05-20T18:12:04.640Z,99.90
2019-05-20T18:14:34.243Z,99.90
2019-05-20T18:17:03.926Z,99.90
2019-05-20T18:19:33.260Z,99.90
2019-05-20T18:22:04.165Z,99.90
2019-05-20T18:24:33.877Z,99.90
2019-05-20T18:27:03.369Z,99.90
2019-05-20T18:29:32.579Z,99.90
2019-05-20T18:32:01.870Z,99.90
2019-05-20T18:34:31.091Z,99.90
2019-05-20T18:37:00.734Z,99.90
2019-05-20T18:39:30.290Z,99.90
2019-05-20T18:41:59.834Z,99.90
2019-05-20T18:44:29.259Z,99.90
2019-05-20T18:46:58.691Z,99.90
2019-05-20T18:49:28.334Z,99.90
2019-05-20T18:51:58.062Z,99.90
2019-05-20T18:54:27.612Z,99.90
2019-05-20T18:56:56.850Z,99.90
2019-05-20T18:59:26.143Z,99.90
2019-05-20T19:02:04.754Z,99.90
2019-05-20T19:04:25.059Z,99.90
2019-05-20T19:06:54.386Z,99.90
2019-05-20T19:09:23.955Z,99.90
2019-05-20T19:11:54.289Z,99.90
2019-05-20T19:14:24.158Z,99.90
2019-05-20T19:16:53.322Z,99.90
2019-05-20T19:19:24.059Z,99.90
2019-05-20T19:21:53.480Z,99.90
2019-05-20T19:24:22.805Z,99.90
2019-05-20T19:26:52.412Z,99.90
2019-05-20T19:29:21.681Z,99.90
2019-05-20T19:32:01.519Z,99.90
2019-05-20T19:34:20.892Z,99.90
2019-05-20T19:36:50.195Z,99.90
2019-05-20T19:39:19.627Z,99.90
2019-05-20T19:41:48.804Z,99.90
2019-05-20T19:44:17.884Z,99.90
2019-05-20T19:46:47.670Z,99.90
2019-05-20T19:49:18.177Z,99.90
2019-05-20T19:51:47.958Z,99.90
2019-05-20T19:54:17.976Z,99.90
2019-05-20T19:56:47.378Z,99.90
2019-05-20T19:59:16.836Z,99.90
2019-05-20T20:01:46.749Z,99.90
2019-05-20T20:04:16.220Z,99.90
2019-05-20T20:06:45.527Z,99.90
2019-05-20T20:09:14.887Z,99.90
2019-05-20T20:11:44.099Z,99.90
2019-05-20T20:14:13.303Z,99.90
2019-05-20T20:16:44.765Z,99.90
2019-05-20T20:19:14.290Z,99.90
2019-05-20T20:21:44.057Z,99.90
2019-05-20T20:24:13.571Z,99.90
2019-05-20T20:26:43.189Z,99.90
2019-05-20T20:29:13.161Z,99.90
2019-05-20T20:31:42.390Z,99.90
2019-05-20T20:34:12.002Z,99.90
2019-05-20T20:36:41.338Z,99.90
2019-05-20T20:39:10.940Z,99.90
2019-05-20T20:41:40.535Z,99.90
2019-05-20T20:44:10.826Z,99.90
2019-05-20T20:46:40.750Z,99.90
2019-05-20T20:49:10.028Z,99.90
2019-05-20T20:51:39.271Z,99.90
2019-05-20T20:54:09.991Z,99.90
2019-05-20T20:56:39.716Z,99.90
2019-05-20T20:59:08.902Z,99.90
2019-05-20T21:01:38.317Z,99.90
2019-05-20T21:04:07.696Z,99.90
2019-05-20T21:06:36.975Z,99.90
2019-05-20T21:09:07.158Z,99.90
2019-05-20T21:11:38.085Z,99.90
2019-05-20T21:14:08.023Z,99.90
2019-05-20T21:16:38.104Z,99.90
2019-05-20T21:19:07.574Z,99.90
2019-05-20T21:21:37.416Z,99.90
2019-05-20T21:24:06.592Z,99.90
2019-05-20T21:26:35.918Z,99.90
2019-05-20T21:29:05.425Z,99.90
2019-05-20T21:31:35.465Z,99.90
2019-05-20T21:34:05.035Z,99.90
2019-05-20T21:36:47.079Z,99.90
2019-05-20T21:39:05.105Z,99.90
2019-05-20T21:41:34.576Z,99.90
2019-05-20T21:44:04.222Z,99.90
2019-05-20T21:46:33.610Z,99.90
2019-05-20T21:49:03.061Z,99.90
2019-05-20T21:51:32.408Z,99.90
2019-05-20T21:54:02.175Z,99.90
2019-05-20T21:56:31.918Z,99.90
2019-05-20T21:59:01.491Z,99.90
2019-05-20T22:01:30.845Z,99.90
2019-05-20T22:04:00.183Z,99.90
2019-05-20T22:06:30.515Z,99.90
2019-05-20T22:09:00.208Z,99.90
2019-05-20T22:11:30.595Z,99.90
2019-05-20T22:14:00.005Z,99.90
2019-05-20T22:16:29.894Z,99.90
2019-05-20T22:19:01.870Z,99.90
2019-05-20T22:21:33.312Z,99.90
2019-05-20T22:24:03.151Z,99.90
2019-05-20T22:26:32.600Z,99.90
2019-05-20T22:29:02.235Z,99.90
2019-05-20T22:31:31.934Z,99.90
2019-05-20T22:34:01.442Z,99.90
2019-05-20T22:36:34.050Z,99.90
2019-05-20T22:39:03.755Z,99.90
2019-05-20T22:41:33.279Z,99.90
2019-05-20T22:44:02.684Z,99.90
2019-05-20T22:46:32.054Z,99.90
2019-05-20T22:49:01.313Z,99.90
2019-05-20T22:51:31.831Z,99.90
2019-05-20T22:54:02.151Z,99.90
2019-05-20T22:56:32.391Z,99.90
2019-05-20T22:59:02.078Z,99.90
2019-05-20T23:01:32.297Z,99.90
2019-05-20T23:04:02.172Z,99.90
2019-05-20T23:06:31.481Z,99.90
2019-05-20T23:09:01.806Z,99.90
2019-05-20T23:11:31.411Z,99.90
2019-05-20T23:14:02.855Z,99.90
2019-05-20T23:16:32.404Z,99.90
2019-05-20T23:19:04.414Z,99.90
2019-05-20T23:21:34.512Z,99.90
2019-05-20T23:24:04.663Z,99.90
2019-05-20T23:26:35.208Z,99.90
2019-05-20T23:29:04.763Z,99.90
2019-05-20T23:31:34.375Z,99.90
2019-05-20T23:34:12.384Z,99.90
2019-05-20T23:36:33.315Z,99.90
2019-05-20T23:39:03.532Z,99.90
2019-05-20T23:41:33.601Z,99.90
2019-05-20T23:44:03.431Z,99.90
2019-05-20T23:46:33.755Z,99.90
2019-05-20T23:49:03.281Z,99.90
2019-05-20T23:51:33.267Z,99.90
2019-05-20T23:54:03.034Z,99.90
2019-05-20T23:56:32.686Z,99.90
2019-05-20T23:59:03.900Z,99.90
