createdAt,value
2022-08-05T00:03:09.434Z,21.81
2022-08-05T00:08:35.083Z,21.75
2022-08-05T00:13:40.164Z,21.74
2022-08-05T00:18:48.293Z,21.67
2022-08-05T00:23:53.403Z,21.65
2022-08-05T00:28:56.810Z,21.64
2022-08-05T00:34:54.548Z,21.64
2022-08-05T00:39:24.829Z,21.63
2022-08-05T00:44:30.442Z,21.56
2022-08-05T00:49:51.167Z,21.52
2022-08-05T00:54:56.584Z,21.45
2022-08-05T00:59:59.558Z,21.31
2022-08-05T01:05:02.619Z,21.26
2022-08-05T01:10:15.024Z,21.31
2022-08-05T01:15:36.481Z,21.24
2022-08-05T01:20:47.116Z,21.22
2022-08-05T01:26:01.544Z,21.11
2022-08-05T01:31:10.444Z,21.05
2022-08-05T01:36:16.417Z,20.98
2022-08-05T01:41:22.445Z,21.02
2022-08-05T01:46:42.191Z,20.94
2022-08-05T01:51:51.766Z,20.90
2022-08-05T01:58:10.638Z,20.84
2022-08-05T02:02:28.405Z,20.84
2022-08-05T02:07:32.360Z,20.81
2022-08-05T02:12:39.653Z,20.73
2022-08-05T02:18:30.646Z,20.73
2022-08-05T02:23:12.858Z,20.64
2022-08-05T02:28:28.625Z,20.66
2022-08-05T02:33:38.896Z,20.56
2022-08-05T02:38:43.712Z,20.59
2022-08-05T02:44:05.880Z,20.58
2022-08-05T02:49:12.135Z,20.51
2022-08-05T02:54:35.828Z,20.50
2022-08-05T02:59:50.105Z,20.44
2022-08-05T03:04:55.675Z,20.49
2022-08-05T03:09:58.877Z,20.43
2022-08-05T03:15:01.818Z,20.44
2022-08-05T03:20:07.304Z,20.46
2022-08-05T03:25:32.462Z,20.41
2022-08-05T03:30:38.157Z,20.38
2022-08-05T03:35:42.665Z,20.35
2022-08-05T03:40:47.380Z,20.38
2022-08-05T03:45:58.083Z,20.42
2022-08-05T03:52:36.836Z,20.42
2022-08-05T03:56:35.715Z,20.38
2022-08-05T04:01:41.295Z,20.44
2022-08-05T04:06:51.384Z,20.45
2022-08-05T04:11:56.431Z,20.45
2022-08-05T04:17:00.930Z,20.48
2022-08-05T04:22:11.722Z,20.48
2022-08-05T04:27:15.419Z,20.52
2022-08-05T04:32:20.137Z,20.62
2022-08-05T04:38:02.797Z,20.70
2022-08-05T04:42:58.846Z,20.75
2022-08-05T04:48:05.266Z,20.79
2022-08-05T04:53:10.388Z,20.81
2022-08-05T04:58:13.884Z,20.89
2022-08-05T05:03:24.598Z,20.90
2022-08-05T05:08:30.463Z,20.97
2022-08-05T05:13:43.267Z,21.00
2022-08-05T05:19:02.746Z,21.09
2022-08-05T05:24:10.864Z,21.14
2022-08-05T05:29:14.705Z,21.23
2022-08-05T05:34:22.515Z,21.28
2022-08-05T05:39:34.499Z,21.32
2022-08-05T05:44:44.430Z,21.40
2022-08-05T05:49:56.501Z,21.48
2022-08-05T05:55:01.823Z,21.57
2022-08-05T06:00:11.915Z,21.67
2022-08-05T06:05:16.742Z,21.78
2022-08-05T06:10:21.457Z,21.87
2022-08-05T06:16:30.645Z,21.98
2022-08-05T06:20:50.017Z,22.09
2022-08-05T06:26:12.355Z,22.17
2022-08-05T06:31:21.953Z,22.29
2022-08-05T06:36:25.992Z,22.38
2022-08-05T06:41:30.467Z,22.47
2022-08-05T06:46:37.758Z,22.56
2022-08-05T06:51:40.994Z,22.64
2022-08-05T06:56:54.677Z,22.74
2022-08-05T07:02:09.119Z,22.84
2022-08-05T07:07:12.088Z,22.90
2022-08-05T07:12:33.490Z,22.99
2022-08-05T07:18:02.424Z,23.09
2022-08-05T07:22:59.342Z,23.16
2022-08-05T07:28:08.201Z,23.26
2022-08-05T07:33:16.007Z,23.34
2022-08-05T07:38:33.041Z,23.38
2022-08-05T07:43:39.875Z,23.49
2022-08-05T07:49:01.499Z,23.55
2022-08-05T07:54:10.089Z,23.64
2022-08-05T07:59:14.740Z,23.63
2022-08-05T08:04:17.654Z,23.81
2022-08-05T08:09:37.458Z,23.83
2022-08-05T08:14:42.054Z,23.77
2022-08-05T08:20:43.944Z,23.81
2022-08-05T08:25:16.222Z,23.97
2022-08-05T08:30:32.206Z,24.06
2022-08-05T08:35:41.315Z,24.24
2022-08-05T08:40:51.680Z,24.40
2022-08-05T08:45:57.668Z,24.50
2022-08-05T08:51:23.224Z,24.60
2022-08-05T08:56:27.195Z,24.64
2022-08-05T09:01:32.719Z,24.75
2022-08-05T09:06:36.267Z,24.87
2022-08-05T09:11:53.064Z,24.94
2022-08-05T09:16:59.440Z,25.17
2022-08-05T09:22:22.912Z,25.49
2022-08-05T09:28:04.503Z,25.34
2022-08-05T09:33:02.120Z,25.53
2022-08-05T09:38:12.124Z,25.75
2022-08-05T09:43:28.011Z,25.89
2022-08-05T09:49:06.625Z,26.05
2022-08-05T09:54:10.136Z,26.41
2022-08-05T09:59:17.079Z,26.64
2022-08-05T10:04:29.188Z,26.89
2022-08-05T10:09:44.844Z,27.25
2022-08-05T10:14:48.558Z,27.30
2022-08-05T10:20:02.856Z,27.53
2022-08-05T10:25:08.353Z,27.67
2022-08-05T10:31:20.413Z,27.91
2022-08-05T10:35:40.650Z,28.20
2022-08-05T10:40:57.790Z,28.15
2022-08-05T10:46:06.212Z,28.40
2022-08-05T10:51:21.671Z,28.92
2022-08-05T10:56:26.550Z,29.12
2022-08-05T11:01:55.128Z,29.42
2022-08-05T11:07:12.074Z,29.46
2022-08-05T11:12:42.384Z,30.03
2022-08-05T11:17:59.346Z,30.38
2022-08-05T11:23:18.726Z,30.86
2022-08-05T11:28:43.172Z,31.12
2022-08-05T11:33:55.656Z,31.71
2022-08-05T11:39:01.821Z,31.85
2022-08-05T11:44:08.399Z,32.28
2022-08-05T11:49:14.773Z,32.61
2022-08-05T11:54:33.795Z,32.82
2022-08-05T11:59:41.375Z,32.96
2022-08-05T12:04:59.326Z,33.09
2022-08-05T12:10:09.334Z,33.38
2022-08-05T12:15:20.124Z,33.77
2022-08-05T12:20:42.500Z,34.14
2022-08-05T12:25:52.130Z,34.09
2022-08-05T12:30:57.288Z,33.88
2022-08-05T12:36:02.003Z,33.95
2022-08-05T12:41:12.935Z,34.08
2022-08-05T12:46:28.050Z,34.07
2022-08-05T12:52:12.830Z,34.08
2022-08-05T12:57:09.280Z,34.13
2022-08-05T13:02:13.989Z,33.88
2022-08-05T13:07:35.807Z,33.82
2022-08-05T13:12:51.146Z,33.81
2022-08-05T13:18:00.650Z,33.66
2022-08-05T13:23:07.398Z,33.75
2022-08-05T13:28:10.844Z,33.80
2022-08-05T13:33:14.337Z,33.79
2022-08-05T13:38:42.474Z,33.81
2022-08-05T13:43:55.068Z,33.76
2022-08-05T13:49:00.489Z,33.60
2022-08-05T13:54:11.599Z,33.64
2022-08-05T13:59:20.170Z,33.79
2022-08-05T14:04:41.818Z,33.67
2022-08-05T14:09:46.729Z,33.70
2022-08-05T14:14:49.858Z,33.70
2022-08-05T14:19:56.935Z,33.66
2022-08-05T14:25:06.319Z,33.57
2022-08-05T14:30:26.380Z,33.51
2022-08-05T14:35:36.889Z,33.42
2022-08-05T14:40:54.264Z,33.33
2022-08-05T14:45:57.265Z,33.29
2022-08-05T14:51:00.218Z,32.93
2022-08-05T14:56:07.971Z,32.80
2022-08-05T15:01:16.141Z,32.81
2022-08-05T15:06:19.862Z,32.64
2022-08-05T15:11:51.788Z,32.51
2022-08-05T15:16:55.562Z,32.33
2022-08-05T15:21:59.996Z,32.13
2022-08-05T15:27:04.971Z,31.92
2022-08-05T15:32:12.238Z,31.73
2022-08-05T15:37:19.344Z,31.48
2022-08-05T15:42:55.817Z,31.19
2022-08-05T15:47:57.677Z,31.05
2022-08-05T15:53:04.145Z,30.93
2022-08-05T15:58:16.860Z,30.89
2022-08-05T16:03:20.023Z,30.63
2022-08-05T16:08:23.989Z,30.38
2022-08-05T16:13:36.785Z,30.19
2022-08-05T16:18:52.255Z,30.06
2022-08-05T16:24:00.180Z,30.00
2022-08-05T16:29:07.362Z,29.89
2022-08-05T16:34:11.663Z,29.76
2022-08-05T16:39:15.265Z,29.62
2022-08-05T16:44:20.992Z,29.52
2022-08-05T16:49:29.097Z,29.37
2022-08-05T16:54:32.339Z,29.21
2022-08-05T17:00:04.326Z,29.10
2022-08-05T17:05:02.678Z,28.92
2022-08-05T17:10:06.017Z,28.80
2022-08-05T17:15:15.851Z,28.69
2022-08-05T17:20:22.783Z,28.58
2022-08-05T17:25:39.547Z,28.50
2022-08-05T17:30:50.821Z,28.37
2022-08-05T17:36:08.783Z,28.27
2022-08-05T17:42:16.833Z,28.15
2022-08-05T17:46:42.786Z,28.03
2022-08-05T17:51:46.184Z,27.92
2022-08-05T17:56:53.185Z,27.83
2022-08-05T18:01:57.527Z,27.72
2022-08-05T18:07:01.929Z,27.63
2022-08-05T18:12:05.650Z,27.51
2022-08-05T18:18:01.076Z,27.40
2022-08-05T18:22:46.036Z,27.28
2022-08-05T18:27:56.302Z,27.16
2022-08-05T18:33:01.536Z,27.06
2022-08-05T18:38:04.924Z,26.97
2022-08-05T18:43:09.160Z,26.87
2022-08-05T18:48:30.766Z,26.75
2022-08-05T18:53:34.824Z,26.66
2022-08-05T18:58:51.015Z,26.59
2022-08-05T19:03:59.215Z,26.50
2022-08-05T19:09:02.191Z,26.42
2022-08-05T19:14:37.518Z,26.35
2022-08-05T19:19:31.358Z,26.30
2022-08-05T19:24:35.147Z,26.20
2022-08-05T19:29:38.548Z,26.17
2022-08-05T19:34:55.242Z,26.15
2022-08-05T19:39:59.211Z,26.04
2022-08-05T19:45:02.364Z,26.03
2022-08-05T19:50:10.528Z,25.99
2022-08-05T19:56:14.086Z,25.95
2022-08-05T20:00:38.469Z,25.88
2022-08-05T20:05:43.160Z,25.82
2022-08-05T20:10:53.558Z,25.75
2022-08-05T20:15:57.715Z,25.69
2022-08-05T20:21:02.534Z,25.64
2022-08-05T20:26:08.070Z,25.61
2022-08-05T20:31:21.963Z,25.55
2022-08-05T20:36:32.864Z,25.46
2022-08-05T20:41:43.775Z,25.42
2022-08-05T20:46:48.139Z,25.36
2022-08-05T20:51:53.708Z,25.32
2022-08-05T20:56:57.352Z,25.27
2022-08-05T21:02:00.569Z,25.24
2022-08-05T21:07:04.948Z,25.20
2022-08-05T21:12:12.033Z,25.11
2022-08-05T21:17:19.897Z,25.09
2022-08-05T21:22:26.021Z,25.04
2022-08-05T21:27:29.247Z,25.00
2022-08-05T21:32:42.055Z,24.94
2022-08-05T21:37:53.162Z,24.84
2022-08-05T21:42:59.147Z,24.72
2022-08-05T21:48:06.611Z,24.69
2022-08-05T21:53:16.670Z,24.68
2022-08-05T21:58:22.274Z,24.64
2022-08-05T22:03:52.379Z,24.59
2022-08-05T22:08:57.825Z,24.53
2022-08-05T22:14:06.091Z,24.48
2022-08-05T22:20:01.266Z,24.46
2022-08-05T22:25:20.941Z,24.44
2022-08-05T22:30:35.398Z,24.41
2022-08-05T22:35:48.885Z,24.36
2022-08-05T22:40:54.958Z,24.30
2022-08-05T22:45:58.310Z,24.32
2022-08-05T22:51:01.524Z,24.32
2022-08-05T22:56:11.654Z,24.27
2022-08-05T23:01:16.821Z,24.24
2022-08-05T23:06:26.313Z,24.15
2022-08-05T23:11:30.879Z,24.07
2022-08-05T23:16:52.033Z,24.05
2022-08-05T23:21:55.129Z,24.02
2022-08-05T23:26:59.476Z,23.99
2022-08-05T23:32:03.641Z,23.95
2022-08-05T23:37:07.109Z,23.95
2022-08-05T23:42:15.623Z,23.90
2022-08-05T23:47:26.601Z,23.83
2022-08-05T23:52:36.065Z,23.80
2022-08-05T23:57:53.861Z,23.79
