createdAt,value
2023-01-22T00:01:05.535Z,334.33
2023-01-22T00:03:33.609Z,310.33
2023-01-22T00:06:01.169Z,561.15
2023-01-22T00:08:28.663Z,707.78
2023-01-22T00:10:56.731Z,656.97
2023-01-22T00:13:25.393Z,512.15
2023-01-22T00:15:53.432Z,712.60
2023-01-22T00:18:21.031Z,575.20
2023-01-22T00:20:50.081Z,580.00
2023-01-22T00:23:17.979Z,63.22
2023-01-22T00:25:45.979Z,679.00
2023-01-22T00:28:14.307Z,674.20
2023-01-22T00:30:41.847Z,362.85
2023-01-22T00:33:09.472Z,648.03
2023-01-22T00:35:37.007Z,307.55
2023-01-22T00:38:05.161Z,860.42
2023-01-22T00:40:32.994Z,821.38
2023-01-22T00:43:00.480Z,572.42
2023-01-22T00:45:28.066Z,601.47
2023-01-22T00:47:55.594Z,507.70
2023-01-22T00:50:23.201Z,452.80
2023-01-22T00:52:50.741Z,797.58
2023-01-22T00:55:18.324Z,711.20
2023-01-22T00:57:45.939Z,682.38
2023-01-22T01:00:18.528Z,736.53
2023-01-22T01:03:06.743Z,829.90
2023-01-22T01:05:34.359Z,842.17
2023-01-22T01:08:01.871Z,770.22
2023-01-22T01:10:29.431Z,533.80
2023-01-22T01:12:57.002Z,661.13
2023-01-22T01:15:24.686Z,789.85
2023-01-22T01:17:52.262Z,748.20
2023-01-22T01:20:20.032Z,812.38
2023-01-22T01:22:47.728Z,723.60
2023-01-22T01:25:15.238Z,745.63
2023-01-22T01:27:42.783Z,784.58
2023-01-22T01:30:10.929Z,586.97
2023-01-22T01:32:38.540Z,775.50
2023-01-22T01:35:06.722Z,744.17
2023-01-22T01:37:34.222Z,740.85
2023-01-22T01:40:01.961Z,661.78
2023-01-22T01:42:38.611Z,767.33
2023-01-22T01:45:24.583Z,504.38
2023-01-22T01:48:03.008Z,681.92
2023-01-22T01:50:31.031Z,685.10
2023-01-22T01:53:00.690Z,579.40
2023-01-22T01:55:31.781Z,646.80
2023-01-22T01:58:04.667Z,881.38
2023-01-22T02:00:35.447Z,666.05
2023-01-22T02:03:03.340Z,858.88
2023-01-22T02:05:36.753Z,782.05
2023-01-22T02:08:05.543Z,793.35
2023-01-22T02:10:33.273Z,919.30
2023-01-22T02:13:07.836Z,885.40
2023-01-22T02:15:37.881Z,989.47
2023-01-22T02:18:05.587Z,775.88
2023-01-22T02:20:40.526Z,889.70
2023-01-22T02:23:08.590Z,671.28
2023-01-22T02:25:36.129Z,679.28
2023-01-22T02:28:06.490Z,947.65
2023-01-22T02:30:34.534Z,899.35
2023-01-22T02:33:02.036Z,856.97
2023-01-22T02:35:29.578Z,626.40
2023-01-22T02:37:57.091Z,855.70
2023-01-22T02:40:24.853Z,687.67
2023-01-22T02:42:53.684Z,938.83
2023-01-22T02:45:21.412Z,771.80
2023-01-22T02:47:49.352Z,788.90
2023-01-22T02:50:17.665Z,700.22
2023-01-22T02:52:45.272Z,679.22
2023-01-22T02:55:13.462Z,747.28
2023-01-22T02:57:41.458Z,722.08
2023-01-22T03:00:09.858Z,771.45
2023-01-22T03:02:37.432Z,256.42
2023-01-22T03:05:05.332Z,688.15
2023-01-22T03:07:42.473Z,856.03
2023-01-22T03:10:18.669Z,829.65
2023-01-22T03:13:06.733Z,785.67
2023-01-22T03:15:53.082Z,743.40
2023-01-22T03:18:39.231Z,641.75
2023-01-22T03:21:20.243Z,789.45
2023-01-22T03:23:50.717Z,719.40
2023-01-22T03:26:20.430Z,855.63
2023-01-22T03:28:49.212Z,630.42
2023-01-22T03:31:17.308Z,406.65
2023-01-22T03:33:45.201Z,326.75
2023-01-22T03:36:15.089Z,807.88
2023-01-22T03:38:48.763Z,744.20
2023-01-22T03:41:20.142Z,640.17
2023-01-22T03:43:49.430Z,812.38
2023-01-22T03:46:21.109Z,683.55
2023-01-22T03:48:56.231Z,727.78
2023-01-22T03:51:24.589Z,506.15
2023-01-22T03:53:52.064Z,708.42
2023-01-22T03:56:21.719Z,597.92
2023-01-22T03:58:50.860Z,912.55
2023-01-22T04:01:22.646Z,702.45
2023-01-22T04:03:51.933Z,842.72
2023-01-22T04:06:22.704Z,740.15
2023-01-22T04:08:52.707Z,823.10
2023-01-22T04:11:23.705Z,515.35
2023-01-22T04:13:51.361Z,727.40
2023-01-22T04:16:21.602Z,783.90
2023-01-22T04:19:21.450Z,721.25
2023-01-22T04:22:18.675Z,704.50
2023-01-22T04:24:48.867Z,726.72
2023-01-22T04:27:16.940Z,693.83
2023-01-22T04:29:44.448Z,763.08
2023-01-22T04:32:12.101Z,869.00
2023-01-22T04:35:05.313Z,636.35
2023-01-22T04:37:37.538Z,635.25
2023-01-22T04:40:05.821Z,597.35
2023-01-22T04:42:36.507Z,728.85
2023-01-22T04:45:05.461Z,662.65
2023-01-22T04:47:33.380Z,637.60
2023-01-22T04:50:01.012Z,632.40
2023-01-22T04:52:28.558Z,520.80
2023-01-22T04:54:56.088Z,640.90
2023-01-22T04:57:27.763Z,479.40
2023-01-22T04:59:55.967Z,596.80
2023-01-22T05:02:23.543Z,757.38
2023-01-22T05:04:52.372Z,586.28
2023-01-22T05:07:20.472Z,685.35
2023-01-22T05:09:48.104Z,594.30
2023-01-22T05:12:16.117Z,264.73
2023-01-22T05:14:45.112Z,420.20
2023-01-22T05:17:12.856Z,514.50
2023-01-22T05:19:40.551Z,472.13
2023-01-22T05:22:13.282Z,609.17
2023-01-22T05:24:41.246Z,672.38
2023-01-22T05:27:08.871Z,667.92
2023-01-22T05:29:46.662Z,632.92
2023-01-22T05:32:33.024Z,630.17
2023-01-22T05:35:05.053Z,695.90
2023-01-22T05:37:35.821Z,704.80
2023-01-22T05:40:05.647Z,764.60
2023-01-22T05:42:35.406Z,641.95
2023-01-22T05:45:05.408Z,823.08
2023-01-22T05:47:36.292Z,612.55
2023-01-22T05:50:26.843Z,545.67
2023-01-22T05:53:03.464Z,464.73
2023-01-22T05:55:32.118Z,500.10
2023-01-22T05:57:59.883Z,601.55
2023-01-22T06:00:28.649Z,825.15
2023-01-22T06:03:01.345Z,855.75
2023-01-22T06:05:32.516Z,690.88
2023-01-22T06:08:05.961Z,473.15
2023-01-22T06:10:41.453Z,811.03
2023-01-22T06:13:09.517Z,520.63
2023-01-22T06:15:37.148Z,548.78
2023-01-22T06:18:20.934Z,367.58
2023-01-22T06:20:48.675Z,672.58
2023-01-22T06:23:17.172Z,376.08
2023-01-22T06:25:45.081Z,597.22
2023-01-22T06:28:17.675Z,576.78
2023-01-22T06:30:46.145Z,517.45
2023-01-22T06:33:14.135Z,630.53
2023-01-22T06:35:41.952Z,306.45
2023-01-22T06:38:09.602Z,538.38
2023-01-22T06:40:37.448Z,467.27
2023-01-22T06:43:10.564Z,629.35
2023-01-22T06:45:39.401Z,677.83
2023-01-22T06:48:09.344Z,728.95
2023-01-22T06:50:36.912Z,837.55
2023-01-22T06:53:04.479Z,825.63
2023-01-22T06:55:32.284Z,755.40
2023-01-22T06:57:59.924Z,570.53
2023-01-22T07:00:27.524Z,773.97
2023-01-22T07:02:55.033Z,709.78
2023-01-22T07:05:23.261Z,607.90
2023-01-22T07:07:54.821Z,654.30
2023-01-22T07:10:22.583Z,780.88
2023-01-22T07:12:54.296Z,449.00
2023-01-22T07:15:22.161Z,814.47
2023-01-22T07:17:53.862Z,911.45
2023-01-22T07:20:23.607Z,783.88
2023-01-22T07:22:52.092Z,675.17
2023-01-22T07:25:20.064Z,892.15
2023-01-22T07:27:47.723Z,917.95
2023-01-22T07:30:15.415Z,930.25
2023-01-22T07:32:42.963Z,992.25
2023-01-22T07:35:10.504Z,996.72
2023-01-22T07:37:37.980Z,945.90
2023-01-22T07:40:06.197Z,921.40
2023-01-22T07:42:33.696Z,1034.53
2023-01-22T07:45:02.243Z,917.15
2023-01-22T07:47:29.774Z,994.80
2023-01-22T07:49:57.191Z,892.15
2023-01-22T07:52:24.789Z,788.30
2023-01-22T07:54:52.257Z,906.28
2023-01-22T07:57:19.788Z,808.53
2023-01-22T07:59:47.254Z,801.05
2023-01-22T08:02:15.835Z,775.75
2023-01-22T08:04:43.748Z,639.63
2023-01-22T08:07:20.473Z,939.08
2023-01-22T08:09:47.991Z,831.10
2023-01-22T08:12:15.515Z,878.85
2023-01-22T08:14:43.014Z,931.88
2023-01-22T08:17:10.562Z,877.97
2023-01-22T08:19:38.183Z,869.45
2023-01-22T08:22:06.074Z,913.58
2023-01-22T08:24:34.753Z,703.30
2023-01-22T08:27:02.952Z,806.50
2023-01-22T08:29:30.499Z,784.15
2023-01-22T08:31:58.007Z,996.80
2023-01-22T08:34:25.623Z,980.58
2023-01-22T08:36:53.071Z,1079.32
2023-01-22T08:39:20.645Z,748.80
2023-01-22T08:41:48.078Z,1084.85
2023-01-22T08:44:15.696Z,775.58
2023-01-22T08:46:43.203Z,1054.47
2023-01-22T08:49:10.809Z,808.65
2023-01-22T08:51:38.278Z,753.03
2023-01-22T08:54:06.019Z,767.80
2023-01-22T08:56:33.472Z,745.42
2023-01-22T08:59:06.647Z,755.20
2023-01-22T09:01:34.655Z,715.35
2023-01-22T09:04:02.104Z,648.28
2023-01-22T09:06:29.648Z,733.22
2023-01-22T09:08:59.019Z,729.80
2023-01-22T09:11:26.761Z,742.88
2023-01-22T09:13:56.358Z,648.63
2023-01-22T09:16:24.842Z,694.72
2023-01-22T09:18:52.510Z,732.08
2023-01-22T09:21:20.541Z,546.90
2023-01-22T09:23:48.031Z,508.52
2023-01-22T09:26:15.731Z,629.13
2023-01-22T09:28:43.213Z,609.40
2023-01-22T09:31:13.621Z,689.70
2023-01-22T09:33:41.144Z,697.45
2023-01-22T09:36:14.163Z,807.72
2023-01-22T09:38:42.808Z,928.97
2023-01-22T09:41:30.356Z,859.45
2023-01-22T09:44:06.433Z,722.55
2023-01-22T09:46:41.711Z,546.38
2023-01-22T09:49:17.663Z,655.60
2023-01-22T09:51:54.975Z,731.42
2023-01-22T09:54:23.112Z,415.48
2023-01-22T09:56:53.633Z,347.42
2023-01-22T09:59:27.161Z,602.63
2023-01-22T10:04:46.928Z,150.15
2023-01-22T10:07:24.272Z,252.07
2023-01-22T10:09:55.988Z,169.45
2023-01-22T10:12:23.569Z,247.88
2023-01-22T10:14:52.936Z,167.90
2023-01-22T10:17:25.111Z,118.47
2023-01-22T10:19:58.427Z,102.45
2023-01-22T10:22:27.784Z,94.72
2023-01-22T10:24:55.587Z,89.22
2023-01-22T10:27:39.562Z,92.30
2023-01-22T10:30:23.016Z,129.63
2023-01-22T10:33:02.141Z,121.10
2023-01-22T10:35:32.084Z,104.68
2023-01-22T10:38:00.925Z,92.13
2023-01-22T10:40:34.181Z,87.88
2023-01-22T10:43:18.672Z,99.75
2023-01-22T10:45:58.827Z,95.13
2023-01-22T10:48:26.621Z,90.80
2023-01-22T10:55:07.554Z,94.72
2023-01-22T10:57:37.028Z,78.82
2023-01-22T11:00:07.722Z,81.85
2023-01-22T11:02:36.408Z,73.38
2023-01-22T11:05:25.226Z,69.78
2023-01-22T11:08:03.594Z,70.90
2023-01-22T11:10:31.114Z,63.83
2023-01-22T11:13:06.932Z,73.22
2023-01-22T11:15:44.085Z,70.72
2023-01-22T11:18:22.532Z,61.05
2023-01-22T11:20:55.162Z,55.97
2023-01-22T11:23:34.797Z,56.08
2023-01-22T11:26:31.800Z,53.80
2023-01-22T11:29:11.549Z,45.05
2023-01-22T11:32:07.824Z,50.63
2023-01-22T11:34:52.530Z,52.90
2023-01-22T11:37:36.480Z,52.05
2023-01-22T11:43:09.787Z,51.42
2023-01-22T11:45:54.740Z,55.95
2023-01-22T11:48:24.963Z,53.17
2023-01-22T11:51:03.743Z,48.65
2023-01-22T11:53:53.048Z,52.00
2023-01-22T11:56:50.105Z,48.40
2023-01-22T11:59:35.824Z,48.90
2023-01-22T12:02:30.910Z,45.42
2023-01-22T12:05:40.296Z,43.53
2023-01-22T12:08:18.441Z,45.10
2023-01-22T12:11:07.341Z,45.75
2023-01-22T12:14:29.752Z,45.17
2023-01-22T12:17:05.044Z,51.60
2023-01-22T12:19:53.151Z,54.40
2023-01-22T12:22:26.732Z,62.95
2023-01-22T12:25:16.327Z,69.93
2023-01-22T12:27:47.619Z,65.70
2023-01-22T12:30:25.637Z,68.10
2023-01-22T12:33:00.314Z,73.63
2023-01-22T12:35:31.529Z,74.15
2023-01-22T12:38:27.789Z,78.55
2023-01-22T12:41:31.952Z,83.88
2023-01-22T12:44:25.789Z,88.90
2023-01-22T12:47:02.393Z,79.45
2023-01-22T12:49:29.991Z,83.50
2023-01-22T12:52:00.670Z,79.05
2023-01-22T12:54:32.581Z,80.93
2023-01-22T12:57:14.562Z,77.03
2023-01-22T12:59:43.901Z,79.90
2023-01-22T13:02:36.495Z,80.05
2023-01-22T13:05:20.440Z,78.97
2023-01-22T13:10:32.008Z,78.15
2023-01-22T13:13:13.259Z,77.25
2023-01-22T13:15:42.180Z,77.28
2023-01-22T13:18:31.708Z,73.20
2023-01-22T13:21:06.661Z,77.72
2023-01-22T13:23:42.030Z,69.95
2023-01-22T13:26:25.192Z,76.63
2023-01-22T13:29:21.148Z,72.78
2023-01-22T13:32:01.462Z,67.35
2023-01-22T13:34:30.064Z,64.80
2023-01-22T13:36:58.020Z,66.88
2023-01-22T13:39:33.315Z,67.80
2023-01-22T13:42:05.554Z,64.68
2023-01-22T13:44:39.980Z,64.40
2023-01-22T13:47:08.007Z,57.85
2023-01-22T13:49:42.975Z,63.95
2023-01-22T13:52:15.449Z,59.03
2023-01-22T13:54:58.578Z,61.45
2023-01-22T13:57:26.186Z,61.03
2023-01-22T14:00:01.430Z,53.33
2023-01-22T14:02:31.665Z,62.95
2023-01-22T14:04:59.371Z,63.97
2023-01-22T14:07:28.780Z,59.25
2023-01-22T14:09:57.841Z,62.65
2023-01-22T14:12:27.200Z,62.33
2023-01-22T14:14:55.050Z,65.30
2023-01-22T14:17:34.330Z,64.70
2023-01-22T14:20:02.847Z,67.50
2023-01-22T14:22:30.431Z,67.68
2023-01-22T14:24:58.123Z,69.43
2023-01-22T14:27:43.669Z,72.28
2023-01-22T14:30:14.706Z,65.50
2023-01-22T14:32:43.736Z,74.57
2023-01-22T14:35:19.754Z,75.38
2023-01-22T14:37:47.779Z,68.85
2023-01-22T14:40:17.721Z,73.53
2023-01-22T14:42:47.528Z,72.00
2023-01-22T14:45:16.770Z,71.35
2023-01-22T14:47:44.563Z,75.97
2023-01-22T14:50:12.196Z,80.07
2023-01-22T14:52:39.778Z,69.63
2023-01-22T14:55:07.611Z,77.20
2023-01-22T14:57:35.114Z,113.55
2023-01-22T15:00:04.856Z,134.85
2023-01-22T15:02:32.793Z,257.08
2023-01-22T15:05:00.368Z,295.27
2023-01-22T15:07:27.848Z,391.08
2023-01-22T15:09:55.324Z,589.60
2023-01-22T15:12:23.591Z,540.08
2023-01-22T15:14:51.040Z,735.30
2023-01-22T15:17:18.523Z,535.75
2023-01-22T15:19:46.028Z,696.25
2023-01-22T15:22:14.142Z,813.22
2023-01-22T15:24:43.854Z,705.70
2023-01-22T15:27:11.784Z,405.35
2023-01-22T15:29:39.268Z,578.67
2023-01-22T15:32:06.727Z,628.45
2023-01-22T15:34:34.309Z,597.22
2023-01-22T15:37:03.076Z,604.17
2023-01-22T15:39:31.191Z,133.50
2023-01-22T15:41:58.681Z,454.65
2023-01-22T15:44:26.233Z,201.05
2023-01-22T15:46:54.065Z,267.00
2023-01-22T15:49:21.554Z,699.30
2023-01-22T15:51:49.016Z,188.55
2023-01-22T15:54:16.951Z,469.92
2023-01-22T15:56:44.824Z,72.43
2023-01-22T15:59:12.758Z,117.50
2023-01-22T16:01:40.434Z,137.40
2023-01-22T16:04:08.672Z,127.38
2023-01-22T16:06:36.455Z,493.15
2023-01-22T16:09:06.206Z,669.85
2023-01-22T16:11:34.535Z,205.48
2023-01-22T16:14:02.124Z,633.30
2023-01-22T16:16:38.103Z,745.05
2023-01-22T16:19:08.000Z,801.90
2023-01-22T16:21:35.808Z,946.30
2023-01-22T16:24:03.977Z,861.83
2023-01-22T16:26:33.981Z,518.70
2023-01-22T16:29:04.205Z,845.63
2023-01-22T16:31:34.261Z,455.58
2023-01-22T16:34:08.997Z,775.78
2023-01-22T16:36:37.485Z,537.38
2023-01-22T16:39:05.341Z,176.80
2023-01-22T16:41:35.144Z,721.67
2023-01-22T16:44:11.958Z,757.83
2023-01-22T16:46:41.645Z,796.42
2023-01-22T16:49:28.446Z,773.90
2023-01-22T16:52:00.302Z,738.97
2023-01-22T16:54:33.373Z,837.65
2023-01-22T16:57:04.069Z,579.53
2023-01-22T16:59:33.144Z,679.70
2023-01-22T17:02:02.681Z,821.03
2023-01-22T17:04:30.373Z,762.35
2023-01-22T17:06:59.245Z,537.80
2023-01-22T17:09:32.341Z,693.83
2023-01-22T17:12:02.371Z,494.58
2023-01-22T17:14:32.201Z,550.25
2023-01-22T17:16:59.741Z,758.95
2023-01-22T17:19:27.816Z,464.10
2023-01-22T17:21:59.093Z,433.98
2023-01-22T17:24:28.222Z,610.83
2023-01-22T17:26:58.049Z,874.47
2023-01-22T17:29:25.953Z,756.88
2023-01-22T17:31:53.708Z,862.58
2023-01-22T17:34:21.379Z,963.90
2023-01-22T17:36:51.514Z,854.67
2023-01-22T17:39:21.192Z,891.47
2023-01-22T17:41:48.746Z,785.63
2023-01-22T17:44:16.273Z,830.38
2023-01-22T17:46:43.918Z,751.50
2023-01-22T17:49:11.737Z,830.42
2023-01-22T17:51:39.272Z,653.22
2023-01-22T17:54:06.824Z,1045.72
2023-01-22T17:56:36.740Z,668.17
2023-01-22T17:59:06.617Z,843.63
2023-01-22T18:01:36.891Z,831.00
2023-01-22T18:04:07.359Z,905.80
2023-01-22T18:06:36.083Z,882.13
2023-01-22T18:09:05.811Z,925.78
2023-01-22T18:11:34.872Z,831.05
2023-01-22T18:14:06.847Z,700.53
2023-01-22T18:16:37.522Z,943.88
2023-01-22T18:19:07.504Z,828.70
2023-01-22T18:21:37.206Z,938.80
2023-01-22T18:24:06.845Z,751.95
2023-01-22T18:26:35.837Z,811.83
2023-01-22T18:29:04.056Z,761.20
2023-01-22T18:31:31.672Z,790.45
2023-01-22T18:34:02.362Z,635.38
2023-01-22T18:36:32.622Z,851.20
2023-01-22T18:39:06.972Z,812.15
2023-01-22T18:41:36.393Z,762.90
2023-01-22T18:44:04.138Z,791.95
2023-01-22T18:46:34.634Z,645.33
2023-01-22T18:49:11.041Z,852.20
2023-01-22T18:51:40.390Z,594.97
2023-01-22T18:54:08.816Z,627.28
2023-01-22T18:56:37.704Z,639.40
2023-01-22T18:59:05.862Z,803.15
2023-01-22T19:01:36.175Z,801.40
2023-01-22T19:04:07.049Z,724.85
2023-01-22T19:06:37.367Z,611.95
2023-01-22T19:09:06.513Z,624.80
2023-01-22T19:11:37.440Z,654.85
2023-01-22T19:14:07.267Z,506.50
2023-01-22T19:16:36.758Z,605.85
2023-01-22T19:19:11.386Z,422.42
2023-01-22T19:21:47.072Z,546.22
2023-01-22T19:24:17.143Z,505.40
2023-01-22T19:26:46.674Z,504.40
2023-01-22T19:29:19.869Z,467.55
2023-01-22T19:31:52.146Z,237.43
2023-01-22T19:34:26.001Z,492.02
2023-01-22T19:37:01.340Z,377.63
2023-01-22T19:39:29.336Z,432.15
2023-01-22T19:42:02.352Z,534.10
2023-01-22T19:44:30.840Z,442.13
2023-01-22T19:47:00.347Z,311.83
2023-01-22T19:49:28.373Z,407.75
2023-01-22T19:51:55.984Z,477.98
2023-01-22T19:54:24.803Z,431.00
2023-01-22T19:56:53.300Z,325.38
2023-01-22T19:59:23.389Z,403.38
2023-01-22T20:01:51.417Z,249.93
2023-01-22T20:04:28.872Z,291.17
2023-01-22T20:06:58.909Z,310.33
2023-01-22T20:09:27.048Z,296.77
2023-01-22T20:11:56.259Z,248.32
2023-01-22T20:14:26.243Z,273.80
2023-01-22T20:16:54.404Z,259.55
2023-01-22T20:19:22.154Z,427.30
2023-01-22T20:21:49.846Z,439.98
2023-01-22T20:24:17.440Z,335.48
2023-01-22T20:26:45.014Z,459.10
2023-01-22T20:29:13.032Z,406.50
2023-01-22T20:31:40.628Z,285.83
2023-01-22T20:34:08.234Z,377.38
2023-01-22T20:36:35.733Z,425.23
2023-01-22T20:39:04.212Z,358.98
2023-01-22T20:41:32.412Z,118.10
2023-01-22T20:44:00.099Z,327.58
2023-01-22T20:46:28.099Z,196.88
2023-01-22T20:48:58.184Z,255.55
2023-01-22T20:51:28.537Z,280.73
2023-01-22T20:53:57.327Z,202.90
2023-01-22T20:56:30.424Z,264.17
2023-01-22T20:59:04.067Z,367.60
2023-01-22T21:01:32.595Z,506.33
2023-01-22T21:04:01.603Z,461.90
2023-01-22T21:06:31.171Z,481.05
2023-01-22T21:09:01.289Z,269.95
2023-01-22T21:11:31.088Z,363.92
2023-01-22T21:14:00.062Z,407.98
2023-01-22T21:16:30.370Z,310.48
2023-01-22T21:19:03.711Z,360.48
2023-01-22T21:21:32.426Z,443.00
2023-01-22T21:24:00.630Z,209.13
2023-01-22T21:26:31.241Z,275.30
2023-01-22T21:29:05.141Z,275.10
2023-01-22T21:31:32.773Z,290.08
2023-01-22T21:34:05.277Z,343.20
2023-01-22T21:36:45.198Z,364.75
2023-01-22T21:39:16.204Z,192.63
2023-01-22T21:41:44.145Z,145.40
2023-01-22T21:44:36.912Z,90.13
2023-01-22T21:47:05.106Z,86.03
2023-01-22T21:49:34.974Z,68.53
2023-01-22T21:52:09.561Z,64.75
2023-01-22T21:54:39.752Z,61.72
2023-01-22T21:57:09.462Z,51.45
2023-01-22T21:59:37.148Z,55.38
2023-01-22T22:02:05.889Z,56.45
2023-01-22T22:04:34.301Z,51.97
2023-01-22T22:07:01.959Z,58.55
2023-01-22T22:09:30.771Z,53.08
2023-01-22T22:12:00.341Z,54.90
2023-01-22T22:14:28.171Z,47.47
2023-01-22T22:16:56.435Z,63.83
2023-01-22T22:19:25.181Z,40.50
2023-01-22T22:21:52.921Z,70.50
2023-01-22T22:24:20.815Z,61.17
2023-01-22T22:26:48.480Z,55.78
2023-01-22T22:29:16.035Z,44.45
2023-01-22T22:31:43.646Z,43.53
2023-01-22T22:34:11.298Z,42.70
2023-01-22T22:36:39.262Z,40.83
2023-01-22T22:39:06.930Z,44.50
2023-01-22T22:41:37.022Z,39.65
2023-01-22T22:44:05.661Z,43.47
2023-01-22T22:46:35.895Z,43.97
2023-01-22T22:49:04.582Z,41.42
2023-01-22T22:51:35.951Z,43.70
2023-01-22T22:54:06.399Z,42.35
2023-01-22T22:56:34.493Z,45.38
2023-01-22T22:59:03.183Z,44.45
2023-01-22T23:01:35.645Z,38.17
2023-01-22T23:04:03.694Z,43.40
2023-01-22T23:06:33.333Z,45.92
2023-01-22T23:09:12.364Z,47.28
2023-01-22T23:11:40.400Z,50.28
2023-01-22T23:14:08.565Z,51.38
2023-01-22T23:16:43.462Z,51.75
2023-01-22T23:19:16.407Z,58.55
2023-01-22T23:21:44.765Z,56.78
2023-01-22T23:24:13.929Z,61.25
2023-01-22T23:26:43.482Z,67.25
2023-01-22T23:29:13.189Z,65.95
2023-01-22T23:31:41.097Z,66.95
2023-01-22T23:34:12.883Z,73.85
2023-01-22T23:36:43.754Z,65.50
2023-01-22T23:39:15.707Z,80.88
2023-01-22T23:41:44.385Z,82.80
2023-01-22T23:44:12.599Z,73.68
2023-01-22T23:46:40.804Z,70.78
2023-01-22T23:49:08.435Z,72.22
2023-01-22T23:51:38.343Z,91.93
2023-01-22T23:54:05.868Z,72.55
2023-01-22T23:56:33.362Z,88.80
2023-01-22T23:59:00.936Z,158.13
