createdAt,value
2019-05-02T00:01:16.898Z,7.30
2019-05-02T00:03:45.527Z,7.30
2019-05-02T00:06:14.316Z,7.30
2019-05-02T00:09:09.077Z,7.20
2019-05-02T00:11:35.409Z,7.20
2019-05-02T00:14:06.098Z,7.10
2019-05-02T00:16:35.049Z,7.10
2019-05-02T00:19:03.525Z,7.10
2019-05-02T00:21:32.990Z,7.00
2019-05-02T00:24:03.018Z,7.00
2019-05-02T00:26:32.488Z,6.90
2019-05-02T00:29:00.956Z,6.90
2019-05-02T00:31:29.417Z,6.90
2019-05-02T00:33:57.842Z,6.90
2019-05-02T00:36:26.280Z,6.90
2019-05-02T00:38:54.756Z,6.90
2019-05-02T00:41:23.244Z,6.90
2019-05-02T00:43:51.712Z,6.80
2019-05-02T00:46:20.116Z,6.80
2019-05-02T00:48:54.171Z,6.70
2019-05-02T00:51:21.996Z,6.70
2019-05-02T00:53:50.768Z,6.60
2019-05-02T00:56:19.239Z,6.60
2019-05-02T00:58:47.685Z,6.50
2019-05-02T01:01:30.998Z,6.40
2019-05-02T01:04:01.302Z,6.40
2019-05-02T01:06:29.748Z,6.30
2019-05-02T01:08:58.182Z,6.30
2019-05-02T01:11:28.322Z,6.30
2019-05-02T01:13:57.711Z,6.20
2019-05-02T01:16:26.287Z,6.20
2019-05-02T01:18:54.727Z,6.20
2019-05-02T01:21:23.173Z,6.20
2019-05-02T01:23:51.607Z,6.20
2019-05-02T01:26:24.201Z,6.10
2019-05-02T01:31:57.537Z,6.10
2019-05-02T01:34:36.444Z,6.00
2019-05-02T01:37:21.994Z,6.00
2019-05-02T01:39:50.495Z,6.00
2019-05-02T01:42:18.936Z,6.00
2019-05-02T01:44:47.352Z,5.90
2019-05-02T01:47:15.785Z,5.90
2019-05-02T01:50:03.929Z,5.90
2019-05-02T01:52:32.375Z,5.80
2019-05-02T01:55:00.810Z,5.90
2019-05-02T01:57:29.285Z,5.90
2019-05-02T01:59:57.703Z,5.90
2019-05-02T02:02:45.505Z,5.90
2019-05-02T02:05:14.116Z,5.90
2019-05-02T02:07:42.570Z,5.80
2019-05-02T02:10:15.031Z,5.80
2019-05-02T02:13:02.233Z,5.80
2019-05-02T02:15:11.627Z,5.80
2019-05-02T02:17:40.077Z,5.80
2019-05-02T02:20:14.085Z,5.70
2019-05-02T02:22:54.286Z,5.70
2019-05-02T02:25:27.299Z,5.70
2019-05-02T02:27:59.711Z,5.70
2019-05-02T02:30:26.674Z,5.70
2019-05-02T02:33:00.367Z,5.70
2019-05-02T02:35:25.535Z,5.70
2019-05-02T02:37:55.690Z,5.70
2019-05-02T02:40:32.999Z,5.70
2019-05-02T02:42:54.670Z,5.80
2019-05-02T02:45:39.779Z,5.80
2019-05-02T02:48:08.319Z,5.80
2019-05-02T02:50:42.857Z,5.90
2019-05-02T02:53:06.986Z,5.90
2019-05-02T02:55:35.410Z,5.90
2019-05-02T02:58:04.671Z,6.00
2019-05-02T03:00:34.455Z,6.00
2019-05-02T03:03:02.984Z,6.00
2019-05-02T03:05:31.443Z,6.00
2019-05-02T03:08:05.281Z,6.00
2019-05-02T03:10:30.061Z,6.00
2019-05-02T03:13:21.683Z,6.00
2019-05-02T03:18:40.552Z,5.90
2019-05-02T03:21:13.653Z,5.90
2019-05-02T03:23:41.149Z,5.90
2019-05-02T03:26:14.779Z,5.90
2019-05-02T03:28:42.602Z,5.90
2019-05-02T03:31:31.452Z,5.90
2019-05-02T03:34:01.422Z,5.90
2019-05-02T03:36:36.253Z,6.00
2019-05-02T03:39:06.635Z,6.00
2019-05-02T03:41:30.790Z,5.90
2019-05-02T03:44:10.400Z,5.90
2019-05-02T03:46:29.708Z,5.90
2019-05-02T03:49:05.874Z,5.90
2019-05-02T03:51:28.613Z,5.80
2019-05-02T03:54:05.783Z,5.80
2019-05-02T03:56:27.294Z,5.80
2019-05-02T03:58:58.217Z,5.80
2019-05-02T04:01:26.621Z,5.80
2019-05-02T04:04:20.489Z,5.80
2019-05-02T04:06:45.546Z,5.80
2019-05-02T04:09:32.109Z,5.70
2019-05-02T04:11:59.178Z,5.70
2019-05-02T04:14:37.983Z,5.60
2019-05-02T04:16:59.387Z,5.60
2019-05-02T04:19:28.698Z,5.50
2019-05-02T04:22:01.647Z,5.40
2019-05-02T04:24:28.825Z,5.40
2019-05-02T04:26:57.645Z,5.30
2019-05-02T04:29:31.113Z,5.30
2019-05-02T04:31:56.311Z,5.30
2019-05-02T04:34:24.775Z,5.30
2019-05-02T04:37:01.311Z,5.30
2019-05-02T04:39:23.431Z,5.40
2019-05-02T04:41:51.864Z,5.40
2019-05-02T04:44:22.552Z,5.40
2019-05-02T04:46:51.944Z,5.50
2019-05-02T04:49:29.907Z,5.60
2019-05-02T04:52:04.594Z,5.70
2019-05-02T04:54:27.647Z,5.80
2019-05-02T04:56:55.090Z,5.90
2019-05-02T04:59:22.886Z,5.90
2019-05-02T05:01:57.157Z,6.00
2019-05-02T05:04:21.734Z,6.10
2019-05-02T05:06:56.066Z,6.10
2019-05-02T05:09:20.328Z,6.20
2019-05-02T05:11:48.790Z,6.20
2019-05-02T05:14:18.002Z,6.30
2019-05-02T05:17:34.013Z,6.30
2019-05-02T05:20:10.362Z,6.40
2019-05-02T05:22:38.693Z,6.40
2019-05-02T05:25:03.445Z,6.50
2019-05-02T05:27:31.905Z,6.50
2019-05-02T05:30:08.428Z,6.50
2019-05-02T05:32:30.516Z,6.50
2019-05-02T05:35:18.304Z,6.70
2019-05-02T05:37:51.343Z,6.70
2019-05-02T05:40:22.624Z,6.80
2019-05-02T05:42:49.362Z,7.10
2019-05-02T05:45:23.737Z,7.30
2019-05-02T05:47:56.531Z,7.50
2019-05-02T05:50:27.612Z,7.60
2019-05-02T05:52:59.311Z,7.80
2019-05-02T05:55:28.458Z,8.10
2019-05-02T05:58:01.769Z,8.50
2019-05-02T06:00:27.891Z,8.70
2019-05-02T06:03:09.103Z,9.10
2019-05-02T06:05:27.616Z,9.20
2019-05-02T06:07:57.507Z,9.20
2019-05-02T06:10:45.449Z,9.30
2019-05-02T06:13:13.878Z,9.40
2019-05-02T06:15:42.323Z,9.30
2019-05-02T06:18:11.155Z,9.30
2019-05-02T06:20:39.966Z,9.30
2019-05-02T06:23:10.447Z,9.30
2019-05-02T06:25:42.221Z,9.10
2019-05-02T06:28:10.846Z,9.00
2019-05-02T06:30:40.927Z,9.00
2019-05-02T06:33:11.107Z,9.30
2019-05-02T06:35:40.044Z,9.60
2019-05-02T06:38:08.556Z,9.90
2019-05-02T06:40:39.438Z,10.10
2019-05-02T06:45:56.721Z,10.50
2019-05-02T06:48:25.180Z,10.90
2019-05-02T06:50:53.656Z,11.10
2019-05-02T06:53:22.153Z,11.50
2019-05-02T06:55:50.610Z,11.70
2019-05-02T06:58:19.104Z,11.90
2019-05-02T07:00:57.537Z,12.00
2019-05-02T07:03:17.734Z,12.00
2019-05-02T07:05:48.878Z,11.90
2019-05-02T07:08:16.644Z,11.90
2019-05-02T07:10:45.351Z,12.10
2019-05-02T07:13:15.168Z,12.30
2019-05-02T07:15:48.786Z,12.60
2019-05-02T07:18:21.992Z,12.90
2019-05-02T07:20:50.463Z,13.40
2019-05-02T07:23:18.920Z,13.90
2019-05-02T07:25:55.679Z,14.00
2019-05-02T07:28:24.307Z,14.70
2019-05-02T07:30:54.640Z,14.50
2019-05-02T07:33:22.971Z,14.70
2019-05-02T07:35:55.205Z,15.20
2019-05-02T07:38:25.599Z,15.40
2019-05-02T07:40:53.125Z,15.80
2019-05-02T07:43:22.435Z,16.70
2019-05-02T07:45:50.995Z,17.10
2019-05-02T07:48:19.450Z,17.00
2019-05-02T07:50:48.222Z,17.00
2019-05-02T07:53:16.820Z,17.30
2019-05-02T07:55:45.270Z,17.30
2019-05-02T07:58:13.915Z,17.00
2019-05-02T08:00:42.380Z,17.40
2019-05-02T08:03:10.895Z,17.10
2019-05-02T08:05:41.080Z,16.80
2019-05-02T08:08:10.096Z,16.50
2019-05-02T08:10:40.200Z,16.50
2019-05-02T08:13:12.057Z,16.40
2019-05-02T08:15:45.749Z,16.00
2019-05-02T08:18:13.177Z,16.40
2019-05-02T08:20:41.734Z,15.90
2019-05-02T08:23:10.152Z,15.50
2019-05-02T08:25:41.570Z,15.50
2019-05-02T08:28:15.919Z,15.60
2019-05-02T08:30:42.266Z,15.80
2019-05-02T08:33:10.699Z,16.20
2019-05-02T08:35:39.250Z,16.30
2019-05-02T08:38:12.649Z,16.10
2019-05-02T08:40:42.415Z,16.10
2019-05-02T08:43:08.983Z,15.90
2019-05-02T08:45:39.557Z,15.80
2019-05-02T08:48:08.504Z,16.10
2019-05-02T08:50:36.972Z,16.20
2019-05-02T08:53:05.484Z,16.30
2019-05-02T08:55:33.911Z,16.30
2019-05-02T08:58:06.558Z,16.20
2019-05-02T09:00:37.542Z,16.10
2019-05-02T09:03:04.615Z,16.30
2019-05-02T09:05:36.394Z,16.40
2019-05-02T09:08:03.106Z,16.70
2019-05-02T09:10:31.530Z,17.10
2019-05-02T09:13:00.013Z,17.10
2019-05-02T09:15:28.462Z,17.10
2019-05-02T09:17:56.899Z,17.20
2019-05-02T09:20:25.364Z,17.40
2019-05-02T09:22:55.996Z,17.30
2019-05-02T09:25:24.181Z,17.30
2019-05-02T09:27:52.813Z,17.30
2019-05-02T09:30:22.870Z,17.70
2019-05-02T09:32:52.169Z,18.10
2019-05-02T09:35:22.929Z,17.90
2019-05-02T09:37:52.260Z,17.70
2019-05-02T09:40:22.175Z,17.60
2019-05-02T09:42:53.415Z,17.60
2019-05-02T09:45:22.894Z,18.00
2019-05-02T09:48:01.514Z,18.30
2019-05-02T09:50:29.472Z,17.80
2019-05-02T09:52:53.303Z,17.60
2019-05-02T09:55:22.629Z,17.20
2019-05-02T09:57:51.957Z,17.10
2019-05-02T10:00:36.212Z,17.20
2019-05-02T10:03:05.992Z,17.30
2019-05-02T10:05:34.643Z,17.40
2019-05-02T10:08:06.799Z,17.70
2019-05-02T10:10:37.308Z,18.10
2019-05-02T10:13:05.650Z,18.50
2019-05-02T10:15:34.154Z,18.40
2019-05-02T10:18:11.036Z,18.20
2019-05-02T10:20:36.225Z,17.60
2019-05-02T10:23:03.944Z,17.40
2019-05-02T10:25:38.549Z,17.20
2019-05-02T10:28:02.640Z,17.10
2019-05-02T10:30:35.863Z,17.10
2019-05-02T10:33:03.286Z,17.10
2019-05-02T10:35:40.353Z,17.20
2019-05-02T10:38:09.364Z,17.30
2019-05-02T10:40:35.716Z,17.50
2019-05-02T10:43:04.606Z,17.40
2019-05-02T10:45:33.209Z,17.10
2019-05-02T10:48:02.283Z,17.10
2019-05-02T10:50:32.965Z,17.60
2019-05-02T10:53:03.600Z,17.90
2019-05-02T10:55:33.223Z,18.20
2019-05-02T10:58:05.334Z,18.30
2019-05-02T11:00:38.410Z,18.40
2019-05-02T11:03:17.813Z,18.40
2019-05-02T11:05:52.797Z,18.40
2019-05-02T11:08:31.909Z,18.20
2019-05-02T11:11:02.345Z,18.50
2019-05-02T11:13:32.715Z,18.40
2019-05-02T11:16:19.044Z,18.20
2019-05-02T11:18:49.272Z,18.30
2019-05-02T11:21:18.896Z,18.00
2019-05-02T11:23:47.591Z,17.80
2019-05-02T11:26:21.458Z,17.70
2019-05-02T11:28:46.761Z,17.60
2019-05-02T11:31:15.423Z,17.70
2019-05-02T11:33:43.960Z,17.70
2019-05-02T11:36:13.748Z,17.70
2019-05-02T11:38:46.152Z,17.70
2019-05-02T11:41:12.529Z,17.80
2019-05-02T11:43:42.407Z,17.70
2019-05-02T11:46:12.145Z,17.70
2019-05-02T11:49:02.208Z,17.60
2019-05-02T11:51:32.424Z,17.40
2019-05-02T11:54:05.129Z,17.20
2019-05-02T11:56:33.008Z,17.10
2019-05-02T11:59:03.229Z,17.20
2019-05-02T12:01:37.062Z,17.40
2019-05-02T12:04:02.996Z,17.60
2019-05-02T12:06:33.109Z,17.80
2019-05-02T12:09:05.478Z,17.80
2019-05-02T12:11:33.931Z,17.80
2019-05-02T12:14:02.447Z,17.80
2019-05-02T12:16:34.937Z,17.90
2019-05-02T12:19:11.307Z,18.00
2019-05-02T12:21:33.558Z,17.80
2019-05-02T12:24:02.424Z,17.60
2019-05-02T12:26:32.401Z,17.70
2019-05-02T12:29:02.536Z,17.70
2019-05-02T12:31:32.482Z,17.60
2019-05-02T12:34:03.313Z,17.90
2019-05-02T12:36:33.306Z,18.00
2019-05-02T12:39:02.570Z,18.30
2019-05-02T12:41:33.066Z,18.60
2019-05-02T12:44:02.220Z,18.70
2019-05-02T12:46:31.718Z,18.60
2019-05-02T12:49:02.549Z,18.30
2019-05-02T12:51:32.029Z,18.10
2019-05-02T12:54:02.311Z,18.00
2019-05-02T12:56:52.643Z,17.90
2019-05-02T12:59:22.383Z,18.00
2019-05-02T13:01:51.843Z,18.20
2019-05-02T13:04:22.773Z,18.20
2019-05-02T13:06:52.854Z,18.20
2019-05-02T13:09:24.189Z,18.10
2019-05-02T13:12:02.688Z,18.10
2019-05-02T13:14:32.022Z,18.10
2019-05-02T13:17:05.457Z,18.30
2019-05-02T13:19:40.596Z,18.30
2019-05-02T13:22:22.200Z,18.40
2019-05-02T13:24:55.005Z,18.50
2019-05-02T13:27:23.153Z,18.20
2019-05-02T13:29:52.477Z,18.00
2019-05-02T13:32:35.212Z,17.80
2019-05-02T13:35:22.295Z,17.90
2019-05-02T13:37:51.823Z,17.90
2019-05-02T13:40:32.212Z,18.00
2019-05-02T13:43:01.828Z,17.90
2019-05-02T13:45:35.050Z,18.00
2019-05-02T13:48:03.579Z,17.90
2019-05-02T13:50:32.032Z,18.10
2019-05-02T13:53:02.663Z,18.30
2019-05-02T13:55:44.746Z,18.30
2019-05-02T13:58:13.228Z,18.00
2019-05-02T14:00:46.171Z,17.80
2019-05-02T14:03:14.739Z,17.80
2019-05-02T14:05:49.250Z,17.70
2019-05-02T14:08:27.533Z,17.60
2019-05-02T14:10:59.233Z,17.70
2019-05-02T14:13:27.711Z,17.60
2019-05-02T14:15:56.160Z,17.60
2019-05-02T14:18:29.198Z,17.70
2019-05-02T14:20:54.849Z,17.50
2019-05-02T14:23:23.297Z,17.40
2019-05-02T14:25:52.166Z,17.30
2019-05-02T14:28:22.439Z,17.30
2019-05-02T14:30:52.530Z,17.30
2019-05-02T14:33:23.372Z,17.30
2019-05-02T14:35:52.572Z,17.30
2019-05-02T14:38:22.063Z,17.40
2019-05-02T14:41:08.563Z,17.30
2019-05-02T14:43:49.720Z,17.20
2019-05-02T14:46:18.941Z,17.30
2019-05-02T14:48:48.838Z,17.30
2019-05-02T14:51:25.563Z,17.20
2019-05-02T14:53:48.058Z,17.10
2019-05-02T14:56:18.197Z,17.10
2019-05-02T14:58:46.651Z,17.10
2019-05-02T15:01:17.143Z,17.30
2019-05-02T15:03:45.472Z,17.40
2019-05-02T15:06:14.009Z,17.30
2019-05-02T15:08:44.727Z,17.20
2019-05-02T15:11:12.709Z,17.10
2019-05-02T15:13:44.078Z,17.00
2019-05-02T15:16:17.742Z,16.90
2019-05-02T15:18:42.753Z,16.70
2019-05-02T15:21:22.348Z,16.60
2019-05-02T15:23:54.282Z,16.60
2019-05-02T15:26:21.270Z,16.60
2019-05-02T15:28:49.718Z,16.60
2019-05-02T15:31:32.421Z,16.50
2019-05-02T15:34:05.065Z,16.40
2019-05-02T15:36:37.055Z,16.30
2019-05-02T15:41:34.692Z,16.10
2019-05-02T15:44:03.220Z,16.00
2019-05-02T15:46:31.972Z,16.00
2019-05-02T15:49:01.777Z,16.00
2019-05-02T15:51:32.774Z,15.90
2019-05-02T15:54:08.225Z,15.90
2019-05-02T15:56:35.540Z,15.80
2019-05-02T15:59:06.327Z,15.80
2019-05-02T16:01:41.598Z,15.80
2019-05-02T16:04:12.696Z,15.70
2019-05-02T16:06:41.847Z,15.70
2019-05-02T16:09:11.896Z,15.70
2019-05-02T16:11:47.942Z,15.60
2019-05-02T16:14:16.616Z,15.50
2019-05-02T16:16:45.368Z,15.40
2019-05-02T16:19:23.072Z,15.30
2019-05-02T16:21:48.322Z,15.20
2019-05-02T16:24:18.401Z,14.90
2019-05-02T16:26:47.096Z,14.60
2019-05-02T16:29:23.335Z,14.20
2019-05-02T16:31:54.924Z,13.80
2019-05-02T16:34:27.445Z,13.40
2019-05-02T16:36:55.696Z,12.90
2019-05-02T16:39:24.177Z,12.60
2019-05-02T16:41:53.008Z,12.30
2019-05-02T16:44:22.345Z,12.10
2019-05-02T16:46:52.138Z,11.90
2019-05-02T16:49:22.842Z,11.80
2019-05-02T16:51:52.923Z,11.70
2019-05-02T16:54:22.371Z,11.70
2019-05-02T16:56:52.125Z,11.80
2019-05-02T16:59:21.586Z,11.70
2019-05-02T17:01:54.403Z,11.70
2019-05-02T17:04:22.331Z,11.60
2019-05-02T17:06:52.491Z,11.60
2019-05-02T17:09:28.711Z,11.50
2019-05-02T17:11:56.845Z,11.50
2019-05-02T17:14:25.274Z,11.50
2019-05-02T17:16:55.885Z,11.40
2019-05-02T17:19:26.132Z,11.40
2019-05-02T17:21:56.517Z,11.30
2019-05-02T17:24:43.768Z,11.30
2019-05-02T17:27:12.970Z,11.20
2019-05-02T17:30:04.788Z,11.20
2019-05-02T17:32:36.657Z,11.10
2019-05-02T17:35:26.992Z,11.00
2019-05-02T17:37:55.786Z,11.00
2019-05-02T17:40:26.064Z,11.00
2019-05-02T17:42:57.276Z,10.90
2019-05-02T17:45:25.055Z,10.90
2019-05-02T17:47:53.515Z,10.80
2019-05-02T17:50:23.704Z,10.80
2019-05-02T17:53:00.976Z,10.80
2019-05-02T17:55:40.384Z,10.70
2019-05-02T17:58:12.336Z,10.60
2019-05-02T18:00:42.971Z,10.50
2019-05-02T18:03:12.139Z,10.40
2019-05-02T18:05:41.967Z,10.30
2019-05-02T18:08:29.828Z,10.20
2019-05-02T18:11:00.179Z,10.20
2019-05-02T18:13:29.231Z,10.10
2019-05-02T18:15:59.128Z,10.10
2019-05-02T18:18:27.587Z,10.10
2019-05-02T18:20:56.030Z,10.10
2019-05-02T18:23:27.638Z,10.10
2019-05-02T18:25:57.420Z,10.10
2019-05-02T18:28:26.364Z,10.10
2019-05-02T18:30:57.242Z,10.20
2019-05-02T18:33:25.368Z,10.20
2019-05-02T18:35:53.863Z,10.20
2019-05-02T18:38:22.403Z,10.20
2019-05-02T18:40:52.099Z,10.20
2019-05-02T18:43:22.242Z,10.20
2019-05-02T18:45:51.601Z,10.20
2019-05-02T18:48:21.918Z,10.20
2019-05-02T18:50:52.416Z,10.20
2019-05-02T18:53:26.980Z,10.10
2019-05-02T18:55:56.713Z,10.10
2019-05-02T18:58:23.811Z,10.20
2019-05-02T19:01:14.042Z,10.20
2019-05-02T19:03:42.280Z,10.10
2019-05-02T19:06:11.669Z,10.20
2019-05-02T19:08:46.722Z,10.20
2019-05-02T19:11:13.517Z,10.20
2019-05-02T19:13:42.661Z,10.10
2019-05-02T19:16:31.866Z,10.10
2019-05-02T19:19:05.220Z,10.20
2019-05-02T19:21:36.857Z,10.20
2019-05-02T19:24:05.167Z,10.10
2019-05-02T19:26:33.580Z,10.20
2019-05-02T19:29:24.043Z,10.20
2019-05-02T19:31:52.829Z,10.20
2019-05-02T19:34:25.308Z,10.20
2019-05-02T19:36:52.901Z,10.20
2019-05-02T19:39:24.052Z,10.20
2019-05-02T19:41:51.993Z,10.20
2019-05-02T19:44:28.734Z,10.10
2019-05-02T19:46:51.993Z,10.20
2019-05-02T19:49:22.113Z,10.20
2019-05-02T19:51:56.530Z,10.20
2019-05-02T19:54:21.886Z,10.20
2019-05-02T19:56:52.365Z,10.20
2019-05-02T19:59:23.714Z,10.20
2019-05-02T20:01:52.218Z,10.20
2019-05-02T20:04:22.176Z,10.20
2019-05-02T20:06:50.757Z,10.20
2019-05-02T20:09:19.278Z,10.20
2019-05-02T20:11:47.725Z,10.20
2019-05-02T20:14:16.716Z,10.20
2019-05-02T20:16:49.845Z,10.20
2019-05-02T20:19:23.122Z,10.20
2019-05-02T20:22:15.544Z,10.10
2019-05-02T20:24:49.206Z,10.10
2019-05-02T20:27:19.024Z,10.10
2019-05-02T20:29:47.452Z,10.10
2019-05-02T20:32:15.899Z,10.10
2019-05-02T20:34:44.335Z,10.10
2019-05-02T20:37:32.511Z,10.10
2019-05-02T20:40:02.753Z,10.10
2019-05-02T20:42:32.161Z,10.10
2019-05-02T20:45:02.329Z,10.10
2019-05-02T20:47:30.916Z,10.10
2019-05-02T20:49:59.370Z,10.10
2019-05-02T20:52:27.921Z,10.10
2019-05-02T20:54:56.379Z,10.10
2019-05-02T20:57:44.135Z,10.10
2019-05-02T21:00:32.350Z,10.10
2019-05-02T21:03:02.624Z,10.10
2019-05-02T21:05:47.839Z,10.10
2019-05-02T21:08:41.888Z,10.10
2019-05-02T21:11:14.100Z,10.10
2019-05-02T21:13:42.542Z,10.00
2019-05-02T21:16:12.559Z,10.00
2019-05-02T21:18:42.483Z,10.00
2019-05-02T21:21:12.776Z,10.00
2019-05-02T21:23:47.843Z,10.00
2019-05-02T21:26:16.391Z,10.00
2019-05-02T21:28:46.153Z,10.00
2019-05-02T21:31:14.816Z,9.90
2019-05-02T21:33:43.308Z,9.90
2019-05-02T21:36:12.127Z,9.90
2019-05-02T21:38:42.784Z,9.90
2019-05-02T21:41:14.866Z,9.90
2019-05-02T21:43:43.303Z,9.80
2019-05-02T21:46:11.740Z,9.80
2019-05-02T21:48:42.792Z,9.80
2019-05-02T21:51:28.069Z,9.80
2019-05-02T21:54:13.780Z,9.80
2019-05-02T21:56:45.867Z,9.70
2019-05-02T21:59:17.420Z,9.70
2019-05-02T22:01:51.855Z,9.70
2019-05-02T22:04:22.220Z,9.70
2019-05-02T22:06:52.153Z,9.60
2019-05-02T22:09:22.814Z,9.60
2019-05-02T22:11:52.099Z,9.60
2019-05-02T22:14:23.874Z,9.60
2019-05-02T22:16:53.006Z,9.60
2019-05-02T22:19:21.790Z,9.60
2019-05-02T22:21:52.267Z,9.60
2019-05-02T22:24:20.414Z,9.60
2019-05-02T22:26:54.788Z,9.60
2019-05-02T22:29:23.243Z,9.60
2019-05-02T22:32:06.089Z,9.70
2019-05-02T22:34:34.520Z,9.70
2019-05-02T22:37:04.537Z,9.70
2019-05-02T22:39:37.296Z,9.70
2019-05-02T22:42:05.728Z,9.70
2019-05-02T22:44:34.205Z,9.70
2019-05-02T22:47:02.632Z,9.70
2019-05-02T22:49:31.864Z,9.70
2019-05-02T22:52:00.894Z,9.70
2019-05-02T22:54:31.564Z,9.70
2019-05-02T22:56:59.481Z,9.70
2019-05-02T22:59:28.440Z,9.70
2019-05-02T23:01:57.830Z,9.70
2019-05-02T23:04:26.492Z,9.70
2019-05-02T23:06:54.936Z,9.70
2019-05-02T23:09:23.365Z,9.60
2019-05-02T23:11:52.035Z,9.70
2019-05-02T23:14:22.167Z,9.60
2019-05-02T23:16:52.860Z,9.60
2019-05-02T23:19:22.924Z,9.60
2019-05-02T23:21:52.669Z,9.60
2019-05-02T23:24:35.970Z,9.60
2019-05-02T23:27:11.698Z,9.60
2019-05-02T23:29:42.655Z,9.60
2019-05-02T23:32:12.639Z,9.50
2019-05-02T23:34:42.638Z,9.50
2019-05-02T23:37:29.205Z,9.50
2019-05-02T23:39:57.681Z,9.50
2019-05-02T23:42:26.112Z,9.50
2019-05-02T23:44:54.564Z,9.50
2019-05-02T23:47:23.020Z,9.50
2019-05-02T23:49:52.066Z,9.50
2019-05-02T23:52:40.400Z,9.40
2019-05-02T23:55:12.239Z,9.40
2019-05-02T23:57:42.034Z,9.40
