createdAt,value
2022-09-14T00:03:26.629Z,14.6
2022-09-14T00:08:29.097Z,14.53
2022-09-14T00:13:31.723Z,14.45
2022-09-14T00:23:36.866Z,14.28
2022-09-14T00:28:39.450Z,14.2
2022-09-14T00:33:41.919Z,14.17
2022-09-14T00:38:44.639Z,14.08
2022-09-14T00:43:47.262Z,13.97
2022-09-14T00:48:49.928Z,13.99
2022-09-14T00:53:52.616Z,13.96
2022-09-14T00:58:55.400Z,13.91
2022-09-14T01:03:58.181Z,13.86
2022-09-14T01:09:01.193Z,13.84
2022-09-14T01:19:06.236Z,13.77
2022-09-14T01:29:11.579Z,13.61
2022-09-14T01:34:14.180Z,13.58
2022-09-14T01:39:17.260Z,13.51
2022-09-14T01:49:22.803Z,13.27
2022-09-14T01:59:27.835Z,13.24
2022-09-14T03:16:51.267Z,13.3
2022-09-14T03:21:53.969Z,13.3
2022-09-14T03:26:56.661Z,13.2
2022-09-14T03:31:59.632Z,13.19
2022-09-14T03:37:02.228Z,13.08
2022-09-14T03:47:07.547Z,13.12
2022-09-14T03:52:10.241Z,13.12
2022-09-14T04:02:15.794Z,13.12
2022-09-14T04:07:18.575Z,13.06
2022-09-14T04:12:21.136Z,13.07
2022-09-14T04:17:24.074Z,13.08
2022-09-14T04:22:26.454Z,13.06
2022-09-14T04:27:29.105Z,13.16
2022-09-14T04:32:34.336Z,13.26
2022-09-14T04:37:34.103Z,13.25
2022-09-14T04:42:36.848Z,13.22
2022-09-14T04:47:39.423Z,13.25
2022-09-14T04:57:44.480Z,13.33
2022-09-14T05:02:47.278Z,13.48
2022-09-14T05:07:49.984Z,13.58
2022-09-14T05:12:52.899Z,13.73
2022-09-14T05:17:55.781Z,13.8
2022-09-14T05:22:58.804Z,13.91
2022-09-14T05:28:01.469Z,14.05
2022-09-14T05:38:07.007Z,14.19
2022-09-14T05:43:09.690Z,14.13
2022-09-14T05:48:12.266Z,14.22
2022-09-14T05:53:15.017Z,14.26
2022-09-14T05:58:17.809Z,14.36
2022-09-14T06:08:23.194Z,14.43
2022-09-14T06:13:25.926Z,14.59
2022-09-14T06:18:28.659Z,14.87
2022-09-14T06:23:31.640Z,15.06
2022-09-14T06:28:34.484Z,15.39
2022-09-14T06:33:36.958Z,15.48
2022-09-14T06:38:40.097Z,15.88
2022-09-14T06:43:45.377Z,16.37
2022-09-14T06:48:48.131Z,16.5
2022-09-14T06:54:08.802Z,16.59
2022-09-14T06:59:11.682Z,17.01
2022-09-14T07:04:14.258Z,17.07
2022-09-14T07:09:16.969Z,17.09
2022-09-14T07:14:19.532Z,16.75
2022-09-14T07:19:22.552Z,16.63
2022-09-14T07:24:43.424Z,16.77
2022-09-14T07:29:46.191Z,17.14
2022-09-14T07:34:48.983Z,17.54
2022-09-14T07:39:51.626Z,17.7
2022-09-14T07:44:54.466Z,18.04
2022-09-14T07:49:57.313Z,19.04
2022-09-14T07:55:00.039Z,19.19
2022-09-14T08:00:02.704Z,19.07
2022-09-14T08:05:05.420Z,19.5
2022-09-14T08:10:08.122Z,19.61
2022-09-14T08:15:10.656Z,20.13
2022-09-14T08:20:13.355Z,19.98
2022-09-14T08:30:18.793Z,20.59
2022-09-14T08:35:40.978Z,21.03
2022-09-14T08:40:27.275Z,21.21
2022-09-14T08:45:29.978Z,22.08
2022-09-14T08:50:35.763Z,22.21
2022-09-14T08:55:35.047Z,20.66
2022-09-14T09:00:37.836Z,21.13
2022-09-14T09:05:40.463Z,21.02
2022-09-14T09:10:43.326Z,20.67
2022-09-14T09:15:45.704Z,20.74
2022-09-14T09:20:48.293Z,20.63
2022-09-14T09:25:51.059Z,21.11
2022-09-14T09:30:54.007Z,20.96
2022-09-14T09:35:56.582Z,21.21
2022-09-14T09:40:58.996Z,21.53
2022-09-14T09:46:01.546Z,21.82
2022-09-14T09:51:04.589Z,21.62
2022-09-14T09:56:07.348Z,21.76
2022-09-14T10:01:12.355Z,21.84
2022-09-14T10:06:12.760Z,22.09
2022-09-14T10:11:17.964Z,21.69
2022-09-14T10:16:20.820Z,21.32
2022-09-14T10:21:23.108Z,21.08
2022-09-14T10:26:25.635Z,21.79
2022-09-14T10:31:31.129Z,21.32
2022-09-14T10:36:33.551Z,21.44
2022-09-14T10:46:39.048Z,21.58
2022-09-14T10:56:44.331Z,23.47
2022-09-14T11:01:47.308Z,23.76
2022-09-14T11:06:49.644Z,23.05
2022-09-14T11:11:52.163Z,22.64
2022-09-14T11:16:54.645Z,21.94
2022-09-14T11:21:57.271Z,22.72
2022-09-14T11:27:00.239Z,22.88
2022-09-14T11:32:20.191Z,21.77
2022-09-14T11:37:05.189Z,22.5
2022-09-14T11:42:13.876Z,22.49
2022-09-14T11:52:21.963Z,22.17
2022-09-14T11:57:24.717Z,22.32
2022-09-14T12:02:27.621Z,22.36
2022-09-14T12:07:30.231Z,22.13
2022-09-14T12:12:50.972Z,21.63
2022-09-14T12:17:53.884Z,22.24
2022-09-14T12:22:56.476Z,21.65
2022-09-14T12:28:04.257Z,21.72
2022-09-14T12:33:06.809Z,21.87
2022-09-14T12:38:09.689Z,21.9
2022-09-14T12:43:14.844Z,21.36
2022-09-14T12:48:17.484Z,21.59
2022-09-14T12:53:20.460Z,22.01
2022-09-14T13:03:25.878Z,22.91
2022-09-14T13:18:33.407Z,21.75
2022-09-14T13:23:35.661Z,20.91
2022-09-14T13:28:38.421Z,20.94
2022-09-14T13:33:40.976Z,21.59
2022-09-14T13:38:44.184Z,21.83
2022-09-14T13:43:46.814Z,22.12
2022-09-14T13:48:49.697Z,21.98
2022-09-14T13:53:52.432Z,21.74
2022-09-14T13:58:54.919Z,21.43
2022-09-14T14:03:57.855Z,21.74
2022-09-14T14:09:00.536Z,21.24
2022-09-14T14:14:03.074Z,20.91
2022-09-14T14:19:05.779Z,20.74
2022-09-14T14:24:13.247Z,20.81
2022-09-14T14:29:10.842Z,20.84
2022-09-14T14:34:13.774Z,20.57
2022-09-14T14:39:16.479Z,20.28
2022-09-14T14:44:18.813Z,20.33
2022-09-14T14:49:21.589Z,20.29
2022-09-14T14:54:24.336Z,20.22
2022-09-14T14:59:26.743Z,20.2
2022-09-14T15:04:29.511Z,20.04
2022-09-14T15:09:32.039Z,19.9
2022-09-14T15:14:34.762Z,19.9
2022-09-14T15:19:39.982Z,20.05
2022-09-14T15:24:42.607Z,19.92
2022-09-14T15:29:45.393Z,19.65
2022-09-14T15:34:47.948Z,19.7
2022-09-14T15:39:50.532Z,19.7
2022-09-14T15:44:53.238Z,19.5
2022-09-14T15:49:55.898Z,19.24
2022-09-14T15:54:58.486Z,19.35
2022-09-14T16:00:01.637Z,19.36
2022-09-14T16:05:04.252Z,19.39
2022-09-14T16:10:06.606Z,19.2
2022-09-14T16:15:09.392Z,19.16
2022-09-14T16:20:15.024Z,19.17
2022-09-14T16:25:17.845Z,19.05
2022-09-14T16:30:20.529Z,18.93
2022-09-14T16:35:23.046Z,18.79
2022-09-14T16:40:25.694Z,18.69
2022-09-14T16:50:30.894Z,18.69
2022-09-14T16:55:33.583Z,18.54
2022-09-14T17:00:36.394Z,18.48
2022-09-14T17:05:39.515Z,18.4
2022-09-14T17:10:42.257Z,18.36
2022-09-14T17:15:45.103Z,18.26
2022-09-14T17:20:47.845Z,18.19
2022-09-14T17:25:50.611Z,18.09
2022-09-14T17:30:53.395Z,18
2022-09-14T17:35:55.952Z,17.93
2022-09-14T17:40:58.656Z,17.88
2022-09-14T17:46:01.382Z,17.84
2022-09-14T17:51:03.942Z,17.76
2022-09-14T17:56:06.486Z,17.62
2022-09-14T18:01:09.140Z,17.49
2022-09-14T18:06:11.582Z,17.43
2022-09-14T18:11:14.334Z,17.36
2022-09-14T18:16:17.110Z,17.36
2022-09-14T18:21:19.861Z,17.25
2022-09-14T18:26:22.789Z,17.17
2022-09-14T18:31:25.484Z,17.16
2022-09-14T18:36:29.171Z,17.07
2022-09-14T18:41:30.395Z,17.03
2022-09-14T18:46:32.968Z,16.99
2022-09-14T18:51:35.697Z,16.98
2022-09-14T18:56:41.199Z,16.96
2022-09-14T19:06:47.096Z,16.87
2022-09-14T19:11:49.856Z,16.83
2022-09-14T19:16:52.531Z,16.83
2022-09-14T19:27:25.606Z,16.83
2022-09-14T19:32:28.217Z,16.76
2022-09-14T19:37:30.755Z,16.62
2022-09-14T19:42:33.311Z,16.54
2022-09-14T19:47:36.003Z,16.5
2022-09-14T19:52:38.906Z,16.51
2022-09-14T20:02:44.334Z,16.46
2022-09-14T20:07:46.835Z,16.43
2022-09-14T20:12:49.388Z,16.37
2022-09-14T20:17:54.888Z,16.31
2022-09-14T20:22:57.453Z,16.26
2022-09-14T20:28:03.230Z,16.17
2022-09-14T20:33:05.869Z,16.16
2022-09-14T20:38:08.537Z,16.09
2022-09-14T20:53:16.642Z,15.93
2022-09-14T20:58:19.268Z,15.82
2022-09-14T21:03:22.096Z,15.83
2022-09-14T21:13:27.371Z,15.74
2022-09-14T21:18:29.985Z,15.68
2022-09-14T21:23:32.765Z,15.65
2022-09-14T21:28:38.393Z,15.7
2022-09-14T21:33:41.056Z,15.65
2022-09-14T21:43:46.264Z,15.5
2022-09-14T21:48:52.115Z,15.46
2022-09-14T21:53:54.470Z,15.48
2022-09-14T21:58:57.115Z,15.46
2022-09-14T22:03:59.719Z,15.43
2022-09-14T22:09:02.580Z,15.41
2022-09-14T22:14:05.157Z,15.31
2022-09-14T22:19:08.068Z,15.35
2022-09-14T22:24:10.659Z,15.34
2022-09-14T22:29:13.337Z,15.26
2022-09-14T22:34:16.079Z,15.22
2022-09-14T22:39:18.866Z,15.12
2022-09-14T22:44:21.392Z,15.14
2022-09-14T22:54:26.855Z,15.06
2022-09-14T22:59:29.742Z,15.05
2022-09-14T23:09:35.142Z,14.99
2022-09-14T23:14:37.581Z,14.98
2022-09-14T23:19:40.340Z,14.95
2022-09-14T23:24:42.987Z,14.91
2022-09-14T23:29:45.409Z,15.02
2022-09-14T23:34:47.969Z,14.98
2022-09-14T23:39:50.832Z,14.93
2022-09-14T23:44:53.542Z,14.91
2022-09-14T23:49:56.014Z,14.9
