createdAt,value
2023-05-20T00:00:06.439Z,937.4
2023-05-20T00:01:06.566Z,937.41
2023-05-20T00:02:06.868Z,937.39
2023-05-20T00:03:07.980Z,937.4
2023-05-20T00:04:08.910Z,937.34
2023-05-20T00:05:08.999Z,937.35
2023-05-20T00:06:09.392Z,937.32
2023-05-20T00:07:10.255Z,937.31
2023-05-20T00:08:10.458Z,937.28
2023-05-20T00:09:11.176Z,937.25
2023-05-20T00:10:11.908Z,937.3
2023-05-20T00:11:12.273Z,937.25
2023-05-20T00:12:12.966Z,937.26
2023-05-20T00:13:13.989Z,937.25
2023-05-20T00:14:14.682Z,937.27
2023-05-20T00:15:15.043Z,937.23
2023-05-20T00:16:15.643Z,937.21
2023-05-20T00:17:16.291Z,937.19
2023-05-20T00:18:17.358Z,937.19
2023-05-20T00:19:17.486Z,937.18
2023-05-20T00:20:17.617Z,937.15
2023-05-20T00:21:18.524Z,937.14
2023-05-20T00:22:19.539Z,937.1
2023-05-20T00:23:19.815Z,937.12
2023-05-20T00:24:20.515Z,937.08
2023-05-20T00:25:21.216Z,937.08
2023-05-20T00:26:21.489Z,937.09
2023-05-20T00:27:21.934Z,937.09
2023-05-20T00:28:22.614Z,937.08
2023-05-20T00:29:23.182Z,937.05
2023-05-20T00:30:23.906Z,937.01
2023-05-20T00:31:24.502Z,937.03
2023-05-20T00:32:25.178Z,937
2023-05-20T00:33:25.242Z,937.02
2023-05-20T00:34:25.544Z,937.03
2023-05-20T00:35:26.217Z,937.03
2023-05-20T00:36:27.227Z,937
2023-05-20T00:37:28.121Z,937.04
2023-05-20T00:38:29.019Z,937
2023-05-20T00:39:29.710Z,937.02
2023-05-20T00:40:30.194Z,937.04
2023-05-20T00:41:30.921Z,937.06
2023-05-20T00:42:31.642Z,937.03
2023-05-20T00:43:32.556Z,936.99
2023-05-20T00:44:33.249Z,936.97
2023-05-20T00:45:34.417Z,936.96
2023-05-20T00:46:34.694Z,936.98
2023-05-20T00:47:35.602Z,936.99
2023-05-20T00:48:36.458Z,936.98
2023-05-20T00:49:37.277Z,937.01
2023-05-20T00:50:38.311Z,936.98
2023-05-20T00:51:39.204Z,936.98
2023-05-20T00:52:39.456Z,936.96
2023-05-20T00:53:39.948Z,936.93
2023-05-20T00:54:40.638Z,936.96
2023-05-20T00:55:41.169Z,936.91
2023-05-20T00:56:41.905Z,936.91
2023-05-20T00:57:42.363Z,936.9
2023-05-20T00:58:43.332Z,936.92
2023-05-20T00:59:44.898Z,936.87
2023-05-20T01:00:44.702Z,936.91
2023-05-20T01:01:45.240Z,936.95
2023-05-20T01:02:45.348Z,936.93
2023-05-20T01:03:45.690Z,936.96
2023-05-20T01:04:46.369Z,936.95
2023-05-20T01:05:47.308Z,936.9
2023-05-20T01:06:47.654Z,936.87
2023-05-20T01:07:48.465Z,936.81
2023-05-20T01:08:48.964Z,936.79
2023-05-20T01:09:49.300Z,936.73
2023-05-20T01:10:49.911Z,936.74
2023-05-20T01:11:50.687Z,936.72
2023-05-20T01:12:51.354Z,936.76
2023-05-20T01:13:51.907Z,936.74
2023-05-20T01:14:52.411Z,936.77
2023-05-20T01:15:52.733Z,936.76
2023-05-20T01:16:53.778Z,936.71
2023-05-20T01:17:54.264Z,936.74
2023-05-20T01:18:54.624Z,936.71
2023-05-20T01:19:55.627Z,936.72
2023-05-20T01:20:56.353Z,936.69
2023-05-20T01:21:57.086Z,936.68
2023-05-20T01:22:57.858Z,936.68
2023-05-20T01:23:58.559Z,936.72
2023-05-20T01:24:59.447Z,936.73
2023-05-20T01:25:59.947Z,936.72
2023-05-20T01:27:00.850Z,936.71
2023-05-20T01:28:01.059Z,936.71
2023-05-20T01:29:01.759Z,936.72
2023-05-20T01:30:02.453Z,936.72
2023-05-20T01:31:03.011Z,936.68
2023-05-20T01:32:03.403Z,936.69
2023-05-20T01:33:03.780Z,936.68
2023-05-20T01:34:04.659Z,936.68
2023-05-20T01:35:05.493Z,936.7
2023-05-20T01:36:06.416Z,936.73
2023-05-20T01:37:07.181Z,936.71
2023-05-20T01:38:08.047Z,936.74
2023-05-20T01:39:08.150Z,936.72
2023-05-20T01:40:08.639Z,936.71
2023-05-20T01:41:09.156Z,936.71
2023-05-20T01:42:09.463Z,936.68
2023-05-20T01:43:10.181Z,936.69
2023-05-20T01:44:11.086Z,936.66
2023-05-20T01:45:11.566Z,936.66
2023-05-20T01:46:12.523Z,936.66
2023-05-20T01:47:12.855Z,936.71
2023-05-20T01:48:13.087Z,936.71
2023-05-20T01:49:13.591Z,936.68
2023-05-20T01:50:14.089Z,936.73
2023-05-20T01:51:14.613Z,936.67
2023-05-20T01:52:15.478Z,936.65
2023-05-20T01:53:15.659Z,936.65
2023-05-20T01:54:16.164Z,936.66
2023-05-20T01:55:16.946Z,936.67
2023-05-20T01:56:17.964Z,936.61
2023-05-20T01:57:18.501Z,936.61
2023-05-20T01:58:19.202Z,936.6
2023-05-20T01:59:19.456Z,936.61
2023-05-20T02:00:20.019Z,936.59
2023-05-20T02:01:20.816Z,936.57
2023-05-20T02:02:21.039Z,936.57
2023-05-20T02:03:21.515Z,936.6
2023-05-20T02:04:21.681Z,936.58
2023-05-20T02:05:22.173Z,936.56
2023-05-20T02:06:22.925Z,936.57
2023-05-20T02:07:23.412Z,936.58
2023-05-20T02:08:24.282Z,936.59
2023-05-20T02:09:25.333Z,936.6
2023-05-20T02:10:26.008Z,936.65
2023-05-20T02:11:26.496Z,936.68
2023-05-20T02:12:27.022Z,936.66
2023-05-20T02:13:27.538Z,936.7
2023-05-20T02:14:28.015Z,936.69
2023-05-20T02:15:28.988Z,936.67
2023-05-20T02:16:29.134Z,936.69
2023-05-20T02:17:29.248Z,936.7
2023-05-20T02:18:29.684Z,936.66
2023-05-20T02:19:30.283Z,936.68
2023-05-20T02:20:31.067Z,936.67
2023-05-20T02:21:31.967Z,936.66
2023-05-20T02:22:32.430Z,936.69
2023-05-20T02:23:33.401Z,936.64
2023-05-20T02:24:34.288Z,936.59
2023-05-20T02:25:35.183Z,936.61
2023-05-20T02:26:35.162Z,936.59
2023-05-20T02:27:35.289Z,936.59
2023-05-20T02:28:35.399Z,936.67
2023-05-20T02:29:35.922Z,936.69
2023-05-20T02:30:36.811Z,936.63
2023-05-20T02:31:37.541Z,936.71
2023-05-20T02:32:38.041Z,936.6
2023-05-20T02:33:38.394Z,936.62
2023-05-20T02:34:39.189Z,936.62
2023-05-20T02:35:39.694Z,936.65
2023-05-20T02:36:40.568Z,936.63
2023-05-20T02:37:41.036Z,936.63
2023-05-20T02:38:41.908Z,936.65
2023-05-20T02:39:42.170Z,936.62
2023-05-20T02:40:42.847Z,936.6
2023-05-20T02:41:43.521Z,936.59
2023-05-20T02:42:44.271Z,936.56
2023-05-20T02:43:44.769Z,936.55
2023-05-20T02:44:45.653Z,936.56
2023-05-20T02:45:46.415Z,936.56
2023-05-20T02:46:47.026Z,936.57
2023-05-20T02:47:47.743Z,936.56
2023-05-20T02:48:47.956Z,936.58
2023-05-20T02:49:48.796Z,936.57
2023-05-20T02:50:49.466Z,936.55
2023-05-20T02:51:49.805Z,936.57
2023-05-20T02:52:50.406Z,936.58
2023-05-20T02:53:51.419Z,936.57
2023-05-20T02:54:52.105Z,936.59
2023-05-20T02:55:53.071Z,936.6
2023-05-20T02:56:53.765Z,936.6
2023-05-20T02:57:54.278Z,936.59
2023-05-20T02:58:54.967Z,936.56
2023-05-20T02:59:55.832Z,936.57
2023-05-20T03:00:56.524Z,936.57
2023-05-20T03:01:57.114Z,936.59
2023-05-20T03:02:58.158Z,936.55
2023-05-20T03:03:59.110Z,936.52
2023-05-20T03:04:59.889Z,936.54
2023-05-20T03:06:00.608Z,936.53
2023-05-20T03:07:00.892Z,936.5
2023-05-20T03:08:01.755Z,936.53
2023-05-20T03:09:02.192Z,936.55
2023-05-20T03:10:02.713Z,936.54
2023-05-20T03:11:04.820Z,936.55
2023-05-20T03:12:04.035Z,936.53
2023-05-20T03:13:04.916Z,936.56
2023-05-20T03:14:05.912Z,936.59
2023-05-20T03:15:06.393Z,936.57
2023-05-20T03:16:06.787Z,936.56
2023-05-20T03:17:07.559Z,936.54
2023-05-20T03:18:08.314Z,936.5
2023-05-20T03:19:09.236Z,936.47
2023-05-20T03:20:10.194Z,936.51
2023-05-20T03:21:10.750Z,936.53
2023-05-20T03:22:11.450Z,936.5
2023-05-20T03:23:12.334Z,936.53
2023-05-20T03:24:13.285Z,936.51
2023-05-20T03:25:14.200Z,936.51
2023-05-20T03:26:14.773Z,936.49
2023-05-20T03:27:15.537Z,936.53
2023-05-20T03:28:15.770Z,936.55
2023-05-20T03:29:16.026Z,936.54
2023-05-20T03:30:16.701Z,936.51
2023-05-20T03:31:17.484Z,936.51
2023-05-20T03:32:17.679Z,936.52
2023-05-20T03:33:18.582Z,936.49
2023-05-20T03:34:19.142Z,936.47
2023-05-20T03:35:19.751Z,936.47
2023-05-20T03:36:20.105Z,936.45
2023-05-20T03:37:20.803Z,936.46
2023-05-20T03:38:21.586Z,936.49
2023-05-20T03:39:22.430Z,936.45
2023-05-20T03:40:23.114Z,936.47
2023-05-20T03:41:23.893Z,936.49
2023-05-20T03:42:24.836Z,936.48
2023-05-20T03:43:25.581Z,936.5
2023-05-20T03:44:26.008Z,936.48
2023-05-20T03:45:26.519Z,936.5
2023-05-20T03:46:27.428Z,936.5
2023-05-20T03:47:28.452Z,936.48
2023-05-20T03:48:29.100Z,936.51
2023-05-20T03:49:29.739Z,936.51
2023-05-20T03:50:30.809Z,936.5
2023-05-20T03:51:31.101Z,936.49
2023-05-20T03:52:31.983Z,936.46
2023-05-20T03:53:32.937Z,936.48
2023-05-20T03:54:33.102Z,936.51
2023-05-20T03:55:33.900Z,936.5
2023-05-20T03:56:34.590Z,936.5
2023-05-20T03:57:35.286Z,936.48
2023-05-20T03:58:36.208Z,936.49
2023-05-20T03:59:36.809Z,936.46
2023-05-20T04:00:37.094Z,936.44
2023-05-20T04:01:38.001Z,936.45
2023-05-20T04:02:38.977Z,936.4
2023-05-20T04:03:39.149Z,936.4
2023-05-20T04:04:39.475Z,936.4
2023-05-20T04:05:39.969Z,936.39
2023-05-20T04:06:40.694Z,936.39
2023-05-20T04:07:41.770Z,936.41
2023-05-20T04:08:42.244Z,936.44
2023-05-20T04:09:42.729Z,936.44
2023-05-20T04:10:43.441Z,936.45
2023-05-20T04:11:43.933Z,936.48
2023-05-20T04:12:44.507Z,936.49
2023-05-20T04:13:45.069Z,936.52
2023-05-20T04:14:45.808Z,936.52
2023-05-20T04:15:45.952Z,936.51
2023-05-20T04:16:46.689Z,936.5
2023-05-20T04:17:47.492Z,936.49
2023-05-20T04:18:47.628Z,936.52
2023-05-20T04:19:48.491Z,936.5
2023-05-20T04:20:48.946Z,936.51
2023-05-20T04:21:49.627Z,936.5
2023-05-20T04:22:49.887Z,936.51
2023-05-20T04:23:50.397Z,936.53
2023-05-20T04:24:51.338Z,936.51
2023-05-20T04:25:52.130Z,936.49
2023-05-20T04:26:53.017Z,936.5
2023-05-20T04:27:53.520Z,936.5
2023-05-20T04:28:54.062Z,936.51
2023-05-20T04:29:55.141Z,936.52
2023-05-20T04:30:56.038Z,936.51
2023-05-20T04:31:56.771Z,936.56
2023-05-20T04:32:57.075Z,936.59
2023-05-20T04:33:57.187Z,936.55
2023-05-20T04:34:57.763Z,936.55
2023-05-20T04:35:57.862Z,936.52
2023-05-20T04:36:58.336Z,936.55
2023-05-20T04:37:59.066Z,936.52
2023-05-20T04:38:59.950Z,936.5
2023-05-20T04:40:00.569Z,936.52
2023-05-20T04:41:01.248Z,936.49
2023-05-20T04:42:01.744Z,936.48
2023-05-20T04:43:02.450Z,936.45
2023-05-20T04:44:03.303Z,936.46
2023-05-20T04:45:04.002Z,936.46
2023-05-20T04:46:04.769Z,936.45
2023-05-20T04:47:05.024Z,936.44
2023-05-20T04:48:05.621Z,936.44
2023-05-20T04:49:05.891Z,936.51
2023-05-20T04:50:06.110Z,936.51
2023-05-20T04:51:06.809Z,936.51
2023-05-20T04:52:07.517Z,936.52
2023-05-20T04:53:08.390Z,936.51
2023-05-20T04:54:09.090Z,936.45
2023-05-20T04:55:10.049Z,936.44
2023-05-20T04:56:10.522Z,936.45
2023-05-20T04:57:10.809Z,936.43
2023-05-20T04:58:11.583Z,936.43
2023-05-20T04:59:12.285Z,936.43
2023-05-20T05:00:12.866Z,936.44
2023-05-20T05:01:12.984Z,936.44
2023-05-20T05:02:13.902Z,936.46
2023-05-20T05:03:14.371Z,936.44
2023-05-20T05:04:15.122Z,936.43
2023-05-20T05:05:16.025Z,936.39
2023-05-20T05:06:16.553Z,936.41
2023-05-20T05:07:16.840Z,936.41
2023-05-20T05:08:17.117Z,936.39
2023-05-20T05:09:17.831Z,936.42
2023-05-20T05:10:18.029Z,936.34
2023-05-20T05:11:18.303Z,936.34
2023-05-20T05:12:19.168Z,936.32
2023-05-20T05:13:19.639Z,936.32
2023-05-20T05:14:20.552Z,936.3
2023-05-20T05:15:21.436Z,936.33
2023-05-20T05:16:22.532Z,936.31
2023-05-20T05:17:23.266Z,936.32
2023-05-20T05:18:23.415Z,936.33
2023-05-20T05:19:24.015Z,936.34
2023-05-20T05:20:25.045Z,936.31
2023-05-20T05:21:25.559Z,936.34
2023-05-20T05:22:25.880Z,936.31
2023-05-20T05:23:26.773Z,936.3
2023-05-20T05:24:27.501Z,936.32
2023-05-20T05:25:28.240Z,936.28
2023-05-20T05:26:28.348Z,936.3
2023-05-20T05:27:28.835Z,936.29
2023-05-20T05:28:29.294Z,936.26
2023-05-20T05:29:30.192Z,936.27
2023-05-20T05:30:30.412Z,936.31
2023-05-20T05:31:31.494Z,936.31
2023-05-20T05:32:32.168Z,936.28
2023-05-20T05:33:32.464Z,936.3
2023-05-20T05:34:33.286Z,936.31
2023-05-20T05:35:34.175Z,936.32
2023-05-20T05:36:34.637Z,936.35
2023-05-20T05:37:35.126Z,936.33
2023-05-20T05:38:35.822Z,936.37
2023-05-20T05:39:36.716Z,936.37
2023-05-20T05:40:37.491Z,936.37
2023-05-20T05:41:38.187Z,936.37
2023-05-20T05:42:38.698Z,936.39
2023-05-20T05:43:39.633Z,936.41
2023-05-20T05:44:40.537Z,936.37
2023-05-20T05:45:41.431Z,936.36
2023-05-20T05:46:42.158Z,936.35
2023-05-20T05:47:42.737Z,936.38
2023-05-20T05:48:43.178Z,936.37
2023-05-20T05:49:43.975Z,936.43
2023-05-20T05:50:44.499Z,936.44
2023-05-20T05:51:44.625Z,936.42
2023-05-20T05:52:45.554Z,936.41
2023-05-20T05:53:46.227Z,936.35
2023-05-20T05:54:46.942Z,936.37
2023-05-20T05:55:47.904Z,936.37
2023-05-20T05:56:48.614Z,936.39
2023-05-20T05:57:49.089Z,936.4
2023-05-20T05:58:49.555Z,936.41
2023-05-20T05:59:50.496Z,936.41
2023-05-20T06:00:51.607Z,936.39
2023-05-20T06:01:52.479Z,936.4
2023-05-20T06:02:53.264Z,936.41
2023-05-20T06:03:53.493Z,936.39
2023-05-20T06:04:53.790Z,936.34
2023-05-20T06:05:54.326Z,936.35
2023-05-20T06:06:54.805Z,936.35
2023-05-20T06:07:55.298Z,936.34
2023-05-20T06:08:55.643Z,936.37
2023-05-20T06:09:56.570Z,936.38
2023-05-20T06:10:56.857Z,936.42
2023-05-20T06:11:57.920Z,936.43
2023-05-20T06:12:58.825Z,936.43
2023-05-20T06:13:59.505Z,936.46
2023-05-20T06:15:00.257Z,936.46
2023-05-20T06:16:00.793Z,936.42
2023-05-20T06:17:01.499Z,936.44
2023-05-20T06:18:02.560Z,936.42
2023-05-20T06:19:03.816Z,936.41
2023-05-20T06:20:03.364Z,936.44
2023-05-20T06:21:04.254Z,936.44
2023-05-20T06:22:04.773Z,936.49
2023-05-20T06:23:05.067Z,936.49
2023-05-20T06:24:05.640Z,936.49
2023-05-20T06:25:06.396Z,936.45
2023-05-20T06:26:07.129Z,936.48
2023-05-20T06:27:07.656Z,936.48
2023-05-20T06:28:08.373Z,936.5
2023-05-20T06:29:09.278Z,936.47
2023-05-20T06:30:10.194Z,936.49
2023-05-20T06:31:10.892Z,936.45
2023-05-20T06:32:11.883Z,936.48
2023-05-20T06:33:12.374Z,936.47
2023-05-20T06:34:13.441Z,936.49
2023-05-20T06:35:13.979Z,936.47
2023-05-20T06:36:14.925Z,936.43
2023-05-20T06:37:15.279Z,936.43
2023-05-20T06:38:15.923Z,936.41
2023-05-20T06:39:16.720Z,936.4
2023-05-20T06:40:17.442Z,936.35
2023-05-20T06:41:17.750Z,936.39
2023-05-20T06:42:18.261Z,936.35
2023-05-20T06:43:18.744Z,936.34
2023-05-20T06:44:19.010Z,936.41
2023-05-20T06:45:19.940Z,936.39
2023-05-20T06:46:20.668Z,936.37
2023-05-20T06:47:21.640Z,936.4
2023-05-20T06:48:22.487Z,936.44
2023-05-20T06:49:22.836Z,936.45
2023-05-20T06:50:23.329Z,936.4
2023-05-20T06:51:23.839Z,936.35
2023-05-20T06:52:24.527Z,936.36
2023-05-20T06:53:25.046Z,936.35
2023-05-20T06:54:25.953Z,936.33
2023-05-20T06:55:26.637Z,936.33
2023-05-20T06:56:27.332Z,936.34
2023-05-20T06:57:27.854Z,936.34
2023-05-20T06:58:28.570Z,936.35
2023-05-20T06:59:29.030Z,936.31
2023-05-20T07:00:29.983Z,936.27
2023-05-20T07:01:30.297Z,936.27
2023-05-20T07:02:30.953Z,936.23
2023-05-20T07:03:31.716Z,936.18
2023-05-20T07:04:32.498Z,936.23
2023-05-20T07:05:33.559Z,936.26
2023-05-20T07:06:34.375Z,936.29
2023-05-20T07:07:35.084Z,936.29
2023-05-20T07:08:35.768Z,936.33
2023-05-20T07:09:36.246Z,936.27
2023-05-20T07:10:36.933Z,936.29
2023-05-20T07:11:37.841Z,936.29
2023-05-20T07:12:38.347Z,936.29
2023-05-20T07:13:39.070Z,936.23
2023-05-20T07:14:39.989Z,936.22
2023-05-20T07:15:40.899Z,936.14
2023-05-20T07:16:41.589Z,936.23
2023-05-20T07:17:42.166Z,936.17
2023-05-20T07:18:42.353Z,936.12
2023-05-20T07:19:42.816Z,936.16
2023-05-20T07:20:43.314Z,936.17
2023-05-20T07:21:43.947Z,936.16
2023-05-20T07:22:44.633Z,936.14
2023-05-20T07:23:45.532Z,936.1
2023-05-20T07:24:46.243Z,936.09
2023-05-20T07:25:46.518Z,936.04
2023-05-20T07:26:46.739Z,936.03
2023-05-20T07:27:47.619Z,936.01
2023-05-20T07:28:47.934Z,936
2023-05-20T07:29:48.428Z,936.01
2023-05-20T07:30:48.949Z,935.99
2023-05-20T07:31:49.272Z,936
2023-05-20T07:32:49.430Z,935.96
2023-05-20T07:33:50.474Z,936
2023-05-20T07:34:50.627Z,936
2023-05-20T07:35:50.951Z,936
2023-05-20T07:36:51.229Z,935.98
2023-05-20T07:37:52.197Z,935.99
2023-05-20T07:39:01.298Z,935.96
2023-05-20T07:39:53.259Z,936
2023-05-20T07:40:53.919Z,935.98
2023-05-20T07:41:54.773Z,935.94
2023-05-20T07:42:55.146Z,935.97
2023-05-20T07:43:55.631Z,936.02
2023-05-20T07:44:56.325Z,935.93
2023-05-20T07:45:56.981Z,935.98
2023-05-20T07:46:57.371Z,936.03
2023-05-20T07:47:57.871Z,936.06
2023-05-20T07:48:58.221Z,936.09
2023-05-20T07:49:59.142Z,936.12
2023-05-20T07:50:59.864Z,936.13
2023-05-20T07:52:02.136Z,936.11
2023-05-20T07:53:00.948Z,936.05
2023-05-20T07:54:01.595Z,936.03
2023-05-20T07:55:02.109Z,936.01
2023-05-20T07:56:02.808Z,935.99
2023-05-20T07:57:02.981Z,935.97
2023-05-20T07:58:03.262Z,935.94
2023-05-20T07:59:03.974Z,935.98
2023-05-20T08:00:04.682Z,935.97
2023-05-20T08:01:05.593Z,935.97
2023-05-20T08:02:06.281Z,935.94
2023-05-20T08:03:07.572Z,935.94
2023-05-20T08:04:07.617Z,935.94
2023-05-20T08:05:07.824Z,935.93
2023-05-20T08:06:08.800Z,935.89
2023-05-20T08:07:09.052Z,935.93
2023-05-20T08:08:09.147Z,935.96
2023-05-20T08:09:09.612Z,936
2023-05-20T08:10:10.077Z,936.02
2023-05-20T08:11:10.966Z,935.97
2023-05-20T08:12:11.673Z,935.96
2023-05-20T08:13:12.444Z,935.99
2023-05-20T08:14:12.912Z,935.97
2023-05-20T08:15:13.900Z,935.99
2023-05-20T08:16:14.649Z,936.01
2023-05-20T08:17:15.002Z,936.1
2023-05-20T08:18:15.094Z,936.07
2023-05-20T08:19:15.614Z,936.06
2023-05-20T08:20:16.539Z,936.07
2023-05-20T08:21:17.352Z,936.04
2023-05-20T08:22:18.370Z,936.1
2023-05-20T08:23:19.087Z,936.06
2023-05-20T08:24:19.588Z,936.03
2023-05-20T08:25:20.106Z,936.04
2023-05-20T08:26:21.091Z,936.05
2023-05-20T08:27:22.060Z,936.06
2023-05-20T08:28:22.611Z,936.05
2023-05-20T08:29:23.331Z,936.06
2023-05-20T08:30:24.224Z,936.07
2023-05-20T08:31:24.921Z,936.01
2023-05-20T08:32:25.944Z,936.01
2023-05-20T08:33:26.632Z,936.05
2023-05-20T08:34:27.557Z,936.02
2023-05-20T08:35:28.084Z,936.07
2023-05-20T08:36:28.667Z,936.02
2023-05-20T08:37:29.217Z,936.02
2023-05-20T08:38:29.946Z,935.98
2023-05-20T08:39:30.920Z,935.94
2023-05-20T08:40:31.392Z,935.95
2023-05-20T08:41:32.122Z,935.92
2023-05-20T08:42:33.206Z,935.92
2023-05-20T08:43:33.920Z,935.95
2023-05-20T08:44:34.378Z,935.96
2023-05-20T08:45:35.393Z,935.99
2023-05-20T08:46:35.428Z,935.98
2023-05-20T08:47:35.812Z,935.96
2023-05-20T08:48:36.699Z,935.96
2023-05-20T08:49:37.596Z,935.96
2023-05-20T08:50:38.108Z,936
2023-05-20T08:51:38.195Z,935.99
2023-05-20T08:52:39.260Z,936.07
2023-05-20T08:53:39.957Z,935.98
2023-05-20T08:54:40.430Z,936.02
2023-05-20T08:55:41.170Z,936.03
2023-05-20T08:56:41.977Z,936.09
2023-05-20T08:57:42.171Z,936.08
2023-05-20T08:58:42.858Z,936.12
2023-05-20T08:59:43.366Z,936.02
2023-05-20T09:00:44.067Z,935.95
2023-05-20T09:01:45.077Z,936.01
2023-05-20T09:02:45.286Z,936
2023-05-20T09:03:45.576Z,936.03
2023-05-20T09:04:46.286Z,935.99
2023-05-20T09:05:46.884Z,936.01
2023-05-20T09:06:46.994Z,936.01
2023-05-20T09:07:47.921Z,935.99
2023-05-20T09:08:48.949Z,935.94
2023-05-20T09:09:49.074Z,935.94
2023-05-20T09:10:49.609Z,935.95
2023-05-20T09:11:50.559Z,936.02
2023-05-20T09:12:51.498Z,935.99
2023-05-20T09:13:51.992Z,935.99
2023-05-20T09:14:52.136Z,935.98
2023-05-20T09:15:52.698Z,935.99
2023-05-20T09:16:53.564Z,935.99
2023-05-20T09:17:53.762Z,936.02
2023-05-20T09:18:54.377Z,936.03
2023-05-20T09:19:55.145Z,935.99
2023-05-20T09:20:55.737Z,935.99
2023-05-20T09:21:56.681Z,936.06
2023-05-20T09:22:57.281Z,936.03
2023-05-20T09:23:58.353Z,936.06
2023-05-20T09:24:59.239Z,936.07
2023-05-20T09:25:59.933Z,936.03
2023-05-20T09:27:00.422Z,936.07
2023-05-20T09:28:01.371Z,936.05
2023-05-20T09:29:01.875Z,936.09
2023-05-20T09:30:02.944Z,936.06
2023-05-20T09:31:03.733Z,936.03
2023-05-20T09:32:04.073Z,936.06
2023-05-20T09:33:04.568Z,936.12
2023-05-20T09:34:05.341Z,936.07
2023-05-20T09:35:05.864Z,936.06
2023-05-20T09:36:06.791Z,936.07
2023-05-20T09:37:07.162Z,936.1
2023-05-20T09:38:07.889Z,936.04
2023-05-20T09:39:08.375Z,936.02
2023-05-20T09:40:08.908Z,936.08
2023-05-20T09:41:09.918Z,936.03
2023-05-20T09:42:10.483Z,936
2023-05-20T09:43:10.688Z,936.01
2023-05-20T09:44:11.397Z,936.02
2023-05-20T09:45:12.097Z,936.05
2023-05-20T09:46:12.456Z,936.03
2023-05-20T09:47:12.608Z,936.08
2023-05-20T09:48:13.545Z,936.05
2023-05-20T09:49:14.158Z,936.09
2023-05-20T09:50:14.653Z,936.06
2023-05-20T09:51:15.586Z,936.05
2023-05-20T09:52:16.272Z,936.04
2023-05-20T09:53:17.110Z,936
2023-05-20T09:54:18.028Z,936.05
2023-05-20T09:55:18.710Z,935.98
2023-05-20T09:56:18.928Z,935.99
2023-05-20T09:57:19.437Z,936.05
2023-05-20T09:58:20.413Z,936.03
2023-05-20T09:59:21.333Z,936.03
2023-05-20T10:00:22.419Z,935.99
2023-05-20T10:01:23.346Z,935.97
2023-05-20T10:02:23.936Z,935.96
2023-05-20T10:03:24.381Z,935.94
2023-05-20T10:04:24.855Z,935.95
2023-05-20T10:05:25.766Z,935.96
2023-05-20T10:06:25.982Z,935.9
2023-05-20T10:07:38.212Z,935.92
2023-05-20T10:08:27.124Z,935.85
2023-05-20T10:09:27.630Z,935.9
2023-05-20T10:10:28.342Z,935.92
2023-05-20T10:11:29.266Z,935.91
2023-05-20T10:12:29.990Z,935.92
2023-05-20T10:13:30.814Z,935.94
2023-05-20T10:14:31.425Z,935.85
2023-05-20T10:15:32.090Z,935.83
2023-05-20T10:16:32.418Z,935.86
2023-05-20T10:17:33.383Z,935.81
2023-05-20T10:18:34.215Z,935.79
2023-05-20T10:19:35.068Z,935.78
2023-05-20T10:20:35.778Z,935.75
2023-05-20T10:21:36.498Z,935.75
2023-05-20T10:22:37.182Z,935.78
2023-05-20T10:23:37.985Z,935.85
2023-05-20T10:24:38.700Z,935.82
2023-05-20T10:25:39.181Z,935.86
2023-05-20T10:26:39.599Z,935.8
2023-05-20T10:27:40.339Z,935.79
2023-05-20T10:28:40.529Z,935.79
2023-05-20T10:29:41.323Z,935.78
2023-05-20T10:30:43.600Z,935.79
2023-05-20T10:31:43.401Z,935.78
2023-05-20T10:32:43.967Z,935.77
2023-05-20T10:33:44.680Z,935.7
2023-05-20T10:34:44.930Z,935.68
2023-05-20T10:35:45.602Z,935.68
2023-05-20T10:36:46.136Z,935.69
2023-05-20T10:37:46.636Z,935.65
2023-05-20T10:38:46.831Z,935.66
2023-05-20T10:39:46.929Z,935.64
2023-05-20T10:40:47.243Z,935.58
2023-05-20T10:41:48.011Z,935.62
2023-05-20T10:42:48.334Z,935.57
2023-05-20T10:43:48.732Z,935.57
2023-05-20T10:44:49.441Z,935.59
2023-05-20T10:45:50.363Z,935.59
2023-05-20T10:47:06.952Z,935.58
2023-05-20T10:47:51.747Z,935.61
2023-05-20T10:48:52.293Z,935.56
2023-05-20T10:49:53.203Z,935.55
2023-05-20T10:50:53.960Z,935.52
2023-05-20T10:51:54.727Z,935.54
2023-05-20T10:52:55.686Z,935.51
2023-05-20T10:54:03.719Z,935.51
2023-05-20T10:55:04.005Z,935.48
2023-05-20T10:56:05.043Z,935.49
2023-05-20T10:57:05.733Z,935.5
2023-05-20T10:58:06.100Z,935.46
2023-05-20T10:59:07.180Z,935.51
2023-05-20T11:00:08.093Z,935.52
2023-05-20T11:01:09.095Z,935.52
2023-05-20T11:02:09.520Z,935.52
2023-05-20T11:03:10.064Z,935.51
2023-05-20T11:04:11.126Z,935.48
2023-05-20T11:05:11.322Z,935.53
2023-05-20T11:06:12.263Z,935.49
2023-05-20T11:07:13.071Z,935.5
2023-05-20T11:09:15.165Z,935.43
2023-05-20T11:10:15.852Z,935.45
2023-05-20T11:11:16.647Z,935.46
2023-05-20T11:12:17.572Z,935.4
2023-05-20T11:13:18.592Z,935.33
2023-05-20T11:14:18.808Z,935.33
2023-05-20T11:15:19.128Z,935.34
2023-05-20T11:16:20.083Z,935.3
2023-05-20T11:17:21.125Z,935.28
2023-05-20T11:18:22.124Z,935.3
2023-05-20T11:19:23.090Z,935.32
2023-05-20T11:20:23.667Z,935.26
2023-05-20T11:21:23.948Z,935.3
2023-05-20T11:22:24.654Z,935.28
2023-05-20T11:23:25.212Z,935.27
2023-05-20T11:24:25.340Z,935.2
2023-05-20T11:25:26.032Z,935.16
2023-05-20T11:26:27.091Z,935.16
2023-05-20T11:27:27.581Z,935.15
2023-05-20T11:28:28.063Z,935.21
2023-05-20T11:29:28.987Z,935.22
2023-05-20T11:30:29.574Z,935.21
2023-05-20T11:31:30.370Z,935.22
2023-05-20T11:32:31.210Z,935.16
2023-05-20T11:33:31.317Z,935.19
2023-05-20T11:34:32.173Z,935.17
2023-05-20T11:35:32.892Z,935.2
2023-05-20T11:36:33.433Z,935.19
2023-05-20T11:37:34.149Z,935.21
2023-05-20T11:38:34.836Z,935.2
2023-05-20T11:39:35.598Z,935.15
2023-05-20T11:40:49.531Z,935.12
2023-05-20T11:41:36.283Z,935.12
2023-05-20T11:42:36.908Z,935.12
2023-05-20T11:43:37.581Z,935.12
2023-05-20T11:44:37.951Z,935.06
2023-05-20T11:45:38.685Z,935.07
2023-05-20T11:46:39.620Z,935.02
2023-05-20T11:47:40.558Z,934.99
2023-05-20T11:48:41.502Z,935.05
2023-05-20T11:49:42.043Z,934.98
2023-05-20T11:50:42.164Z,935.02
2023-05-20T11:51:42.599Z,935.04
2023-05-20T11:52:43.381Z,935.02
2023-05-20T11:53:44.335Z,935.03
2023-05-20T11:54:45.179Z,935.04
2023-05-20T11:55:45.523Z,935.01
2023-05-20T11:56:46.069Z,934.98
2023-05-20T11:57:46.333Z,934.92
2023-05-20T11:58:47.299Z,934.94
2023-05-20T11:59:48.282Z,934.9
2023-05-20T12:00:53.082Z,934.95
2023-05-20T12:01:49.182Z,934.92
2023-05-20T12:02:49.940Z,934.88
2023-05-20T12:03:51.049Z,934.91
2023-05-20T12:04:51.985Z,934.86
2023-05-20T12:05:52.102Z,934.83
2023-05-20T12:06:53.070Z,934.85
2023-05-20T12:07:54.469Z,934.86
2023-05-20T12:08:54.139Z,934.83
2023-05-20T12:09:55.039Z,934.84
2023-05-20T12:10:55.589Z,934.85
2023-05-20T12:11:56.101Z,934.87
2023-05-20T12:12:56.257Z,934.86
2023-05-20T12:13:56.598Z,934.84
2023-05-20T12:14:57.639Z,934.88
2023-05-20T12:15:58.354Z,934.85
2023-05-20T12:16:59.006Z,934.84
2023-05-20T12:17:59.800Z,934.86
2023-05-20T12:19:00.635Z,934.79
2023-05-20T12:20:01.100Z,934.8
2023-05-20T12:21:02.016Z,934.8
2023-05-20T12:22:02.540Z,934.8
2023-05-20T12:23:03.012Z,934.81
2023-05-20T12:24:03.956Z,934.78
2023-05-20T12:25:04.254Z,934.79
2023-05-20T12:26:05.074Z,934.74
2023-05-20T12:27:06.175Z,934.71
2023-05-20T12:28:06.713Z,934.75
2023-05-20T12:29:07.714Z,934.76
2023-05-20T12:30:08.735Z,934.75
2023-05-20T12:31:09.280Z,934.77
2023-05-20T12:32:09.531Z,934.73
2023-05-20T12:33:10.313Z,934.75
2023-05-20T12:34:10.854Z,934.77
2023-05-20T12:35:11.262Z,934.74
2023-05-20T12:36:11.950Z,934.72
2023-05-20T12:37:12.860Z,934.72
2023-05-20T12:38:13.716Z,934.73
2023-05-20T12:39:14.217Z,934.72
2023-05-20T12:40:14.798Z,934.73