createdAt,value
2024-01-24T00:00:01.816Z,18.10
2024-01-24T00:01:01.902Z,17.90
2024-01-24T00:02:01.774Z,19.40
2024-01-24T00:03:01.808Z,17.70
2024-01-24T00:04:02.228Z,16.00
2024-01-24T00:05:02.108Z,18.40
2024-01-24T00:06:01.731Z,16.70
2024-01-24T00:07:01.711Z,17.50
2024-01-24T00:08:01.708Z,19.80
2024-01-24T00:09:01.703Z,17.50
2024-01-24T00:10:01.698Z,16.60
2024-01-24T00:11:01.666Z,19.60
2024-01-24T00:12:01.729Z,23.70
2024-01-24T00:13:01.667Z,19.90
2024-01-24T00:14:01.672Z,18.80
2024-01-24T00:15:01.625Z,18.40
2024-01-24T00:16:01.627Z,15.60
2024-01-24T00:17:01.611Z,18.70
2024-01-24T00:18:01.662Z,20.90
2024-01-24T00:19:01.676Z,20.40
2024-01-24T00:20:01.581Z,16.70
2024-01-24T00:21:01.565Z,19.30
2024-01-24T00:22:01.554Z,17.00
2024-01-24T00:23:01.543Z,15.50
2024-01-24T00:24:01.550Z,16.70
2024-01-24T00:25:01.510Z,15.30
2024-01-24T00:26:01.500Z,18.00
2024-01-24T00:27:01.489Z,15.90
2024-01-24T00:28:01.517Z,15.10
2024-01-24T00:29:01.466Z,16.90
2024-01-24T00:30:01.466Z,21.90
2024-01-24T00:31:01.455Z,22.20
2024-01-24T00:32:01.476Z,16.90
2024-01-24T00:33:01.517Z,19.40
2024-01-24T00:34:01.626Z,18.10
2024-01-24T00:35:01.417Z,18.80
2024-01-24T00:36:01.399Z,18.00
2024-01-24T00:37:01.388Z,17.20
2024-01-24T00:38:01.383Z,17.70
2024-01-24T00:39:01.383Z,20.50
2024-01-24T00:40:01.352Z,19.00
2024-01-24T00:41:01.339Z,19.10
2024-01-24T00:42:01.352Z,16.90
2024-01-24T00:43:01.332Z,16.40
2024-01-24T00:44:01.308Z,19.40
2024-01-24T00:45:01.351Z,17.10
2024-01-24T00:46:01.343Z,15.10
2024-01-24T00:47:01.292Z,15.20
2024-01-24T00:48:01.458Z,14.20
2024-01-24T00:49:01.322Z,17.20
2024-01-24T00:50:01.239Z,16.60
2024-01-24T00:51:01.364Z,19.20
2024-01-24T00:52:01.217Z,16.60
2024-01-24T00:53:01.209Z,21.10
2024-01-24T00:54:01.194Z,11.90
2024-01-24T00:55:01.215Z,14.00
2024-01-24T00:56:01.188Z,15.60
2024-01-24T00:57:01.199Z,18.30
2024-01-24T00:58:01.149Z,15.20
2024-01-24T00:59:01.145Z,13.10
2024-01-24T01:00:01.204Z,13.80
2024-01-24T01:01:01.297Z,14.20
2024-01-24T01:02:01.106Z,18.00
2024-01-24T01:03:01.163Z,12.50
2024-01-24T01:04:01.268Z,15.00
2024-01-24T01:05:01.138Z,15.40
2024-01-24T01:06:01.090Z,13.50
2024-01-24T01:07:01.068Z,16.70
2024-01-24T01:08:01.049Z,12.50
2024-01-24T01:09:01.050Z,13.20
2024-01-24T01:10:01.036Z,17.50
2024-01-24T01:11:01.010Z,13.40
2024-01-24T01:12:00.999Z,15.40
2024-01-24T01:13:01.047Z,14.80
2024-01-24T01:14:00.991Z,12.10
2024-01-24T01:15:00.967Z,12.60
2024-01-24T01:16:00.944Z,15.00
2024-01-24T01:17:00.939Z,13.40
2024-01-24T01:18:00.939Z,14.10
2024-01-24T01:19:01.051Z,14.70
2024-01-24T01:20:00.920Z,12.40
2024-01-24T01:21:00.922Z,13.20
2024-01-24T01:22:01.037Z,12.20
2024-01-24T01:23:00.897Z,12.00
2024-01-24T01:24:00.869Z,13.80
2024-01-24T01:25:01.058Z,12.40
2024-01-24T01:26:00.845Z,14.40
2024-01-24T01:27:00.833Z,12.30
2024-01-24T01:28:00.864Z,15.50
2024-01-24T01:29:00.832Z,12.30
2024-01-24T01:30:00.801Z,14.40
2024-01-24T01:31:00.791Z,14.30
2024-01-24T01:32:00.804Z,11.90
2024-01-24T01:33:00.818Z,13.70
2024-01-24T01:34:00.884Z,10.50
2024-01-24T01:35:00.760Z,13.70
2024-01-24T01:36:08.918Z,12.70
2024-01-24T01:37:00.828Z,12.80
2024-01-24T01:38:00.736Z,11.90
2024-01-24T01:39:00.703Z,11.40
2024-01-24T01:40:00.723Z,10.90
2024-01-24T01:41:00.687Z,11.60
2024-01-24T01:42:00.690Z,9.70
2024-01-24T01:43:00.710Z,10.90
2024-01-24T01:44:00.652Z,10.80
2024-01-24T01:45:00.648Z,9.40
2024-01-24T01:46:00.629Z,9.40
2024-01-24T01:47:00.631Z,9.30
2024-01-24T01:48:00.705Z,9.90
2024-01-24T01:49:00.659Z,10.60
2024-01-24T01:50:00.696Z,10.90
2024-01-24T01:51:00.582Z,11.40
2024-01-24T01:52:00.622Z,10.70
2024-01-24T01:53:00.551Z,12.40
2024-01-24T01:54:00.538Z,10.00
2024-01-24T01:55:00.606Z,9.60
2024-01-24T01:56:00.513Z,10.10
2024-01-24T01:57:00.504Z,11.30
2024-01-24T01:58:00.528Z,10.00
2024-01-24T01:59:00.497Z,11.60
2024-01-24T02:00:00.488Z,9.20
2024-01-24T02:01:00.537Z,9.10
2024-01-24T02:02:00.448Z,11.60
2024-01-24T02:03:00.539Z,8.70
2024-01-24T02:04:00.449Z,8.30
2024-01-24T02:05:00.438Z,12.10
2024-01-24T02:06:00.434Z,10.30
2024-01-24T02:07:00.467Z,8.10
2024-01-24T02:08:00.450Z,9.50
2024-01-24T02:09:00.366Z,9.70
2024-01-24T02:10:00.519Z,6.20
2024-01-24T02:11:00.375Z,8.90
2024-01-24T02:12:00.362Z,7.50
2024-01-24T02:13:00.362Z,8.80
2024-01-24T02:14:00.340Z,7.70
2024-01-24T02:15:00.310Z,5.00
2024-01-24T02:16:00.364Z,7.70
2024-01-24T02:17:00.283Z,5.10
2024-01-24T02:18:00.330Z,7.90
2024-01-24T02:19:00.386Z,7.20
2024-01-24T02:20:00.388Z,5.80
2024-01-24T02:21:00.248Z,6.10
2024-01-24T02:22:00.288Z,10.20
2024-01-24T02:23:00.219Z,6.20
2024-01-24T02:24:00.264Z,3.90
2024-01-24T02:25:00.389Z,5.40
2024-01-24T02:26:00.189Z,5.90
2024-01-24T02:27:00.169Z,6.10
2024-01-24T02:28:00.476Z,4.70
2024-01-24T02:29:00.534Z,4.40
2024-01-24T02:30:00.183Z,4.70
2024-01-24T02:31:00.226Z,4.30
2024-01-24T02:32:00.133Z,4.70
2024-01-24T02:33:00.241Z,5.20
2024-01-24T02:34:00.190Z,3.50
2024-01-24T02:35:00.107Z,3.20
2024-01-24T02:36:00.076Z,4.60
2024-01-24T02:37:00.085Z,5.30
2024-01-24T02:38:00.068Z,5.60
2024-01-24T02:39:00.048Z,3.50
2024-01-24T02:40:00.145Z,4.00
2024-01-24T02:41:00.023Z,4.50
2024-01-24T02:42:00.020Z,5.30
2024-01-24T02:43:00.048Z,3.70
2024-01-24T02:44:00.004Z,4.90
2024-01-24T02:44:59.998Z,3.80
2024-01-24T02:45:59.994Z,3.80
2024-01-24T02:46:59.963Z,3.80
2024-01-24T02:48:00.201Z,3.60
2024-01-24T02:49:00.049Z,3.10
2024-01-24T02:49:59.954Z,3.60
2024-01-24T02:50:59.914Z,3.50
2024-01-24T02:51:59.985Z,2.70
2024-01-24T02:52:59.901Z,3.60
2024-01-24T02:53:59.890Z,4.40
2024-01-24T02:54:59.894Z,2.40
2024-01-24T02:55:59.869Z,3.00
2024-01-24T02:56:59.856Z,2.10
2024-01-24T02:57:59.884Z,2.90
2024-01-24T02:58:59.820Z,3.00
2024-01-24T02:59:59.823Z,3.00
2024-01-24T03:01:00.100Z,2.00
2024-01-24T03:01:59.808Z,3.50
2024-01-24T03:02:59.778Z,2.40
2024-01-24T03:03:59.863Z,3.30
2024-01-24T03:04:59.779Z,2.40
2024-01-24T03:05:59.808Z,2.90
2024-01-24T03:06:59.951Z,2.50
2024-01-24T03:07:59.732Z,4.10
2024-01-24T03:08:59.714Z,2.30
2024-01-24T03:09:59.731Z,1.90
2024-01-24T03:10:59.700Z,1.80
2024-01-24T03:11:59.682Z,2.10
2024-01-24T03:12:59.712Z,1.90
2024-01-24T03:13:59.669Z,1.90
2024-01-24T03:14:59.678Z,2.00
2024-01-24T03:15:59.681Z,5.10
2024-01-24T03:16:59.636Z,2.40
2024-01-24T03:17:59.684Z,2.50
2024-01-24T03:18:59.644Z,3.60
2024-01-24T03:19:59.616Z,3.10
2024-01-24T03:20:59.623Z,1.60
2024-01-24T03:21:59.661Z,2.10
2024-01-24T03:23:00.840Z,2.10
2024-01-24T03:23:59.558Z,1.70
2024-01-24T03:24:59.579Z,1.90
2024-01-24T03:25:59.542Z,2.10
2024-01-24T03:26:59.520Z,1.40
2024-01-24T03:27:59.667Z,1.10
2024-01-24T03:28:59.547Z,2.70
2024-01-24T03:29:59.504Z,2.10
2024-01-24T03:30:59.553Z,2.20
2024-01-24T03:31:59.475Z,1.30
2024-01-24T03:32:59.500Z,0.70
2024-01-24T03:33:59.517Z,2.80
2024-01-24T03:34:59.537Z,1.40
2024-01-24T03:35:59.426Z,3.00
2024-01-24T03:36:59.492Z,3.20
2024-01-24T03:37:59.412Z,2.50
2024-01-24T03:38:59.411Z,1.10
2024-01-24T03:39:59.469Z,1.30
2024-01-24T03:40:59.376Z,3.10
2024-01-24T03:41:59.366Z,2.40
2024-01-24T03:42:59.439Z,3.70
2024-01-24T03:43:59.390Z,2.20
2024-01-24T03:44:59.326Z,1.90
2024-01-24T03:45:59.351Z,1.10
2024-01-24T03:46:59.312Z,1.00
2024-01-24T03:47:59.319Z,2.50
2024-01-24T03:48:59.346Z,1.50
2024-01-24T03:49:59.357Z,1.50
2024-01-24T03:50:59.264Z,0.90
2024-01-24T03:51:59.308Z,1.30
2024-01-24T03:52:59.274Z,2.90
2024-01-24T03:53:59.274Z,1.10
2024-01-24T03:54:59.261Z,1.80
2024-01-24T03:55:59.206Z,1.40
2024-01-24T03:56:59.230Z,2.50
2024-01-24T03:57:59.253Z,1.90
2024-01-24T03:58:59.169Z,1.40
2024-01-24T03:59:59.173Z,1.30
2024-01-24T04:00:59.242Z,1.10
2024-01-24T04:01:59.152Z,2.90
2024-01-24T04:02:59.121Z,0.90
2024-01-24T04:03:59.186Z,1.60
2024-01-24T04:04:59.165Z,1.30
2024-01-24T04:05:59.148Z,1.10
2024-01-24T04:06:59.252Z,1.70
2024-01-24T04:07:59.082Z,1.90
2024-01-24T04:08:59.066Z,1.50
2024-01-24T04:09:59.150Z,1.40
2024-01-24T04:10:59.056Z,0.70
2024-01-24T04:11:59.044Z,1.90
2024-01-24T04:12:59.081Z,1.00
2024-01-24T04:13:59.016Z,2.80
2024-01-24T04:14:59.001Z,0.50
2024-01-24T04:15:59.012Z,0.90
2024-01-24T04:16:58.973Z,1.10
2024-01-24T04:17:59.006Z,0.60
2024-01-24T04:18:59.049Z,1.30
2024-01-24T04:19:59.029Z,1.50
2024-01-24T04:20:58.941Z,1.00
2024-01-24T04:21:58.991Z,1.10
2024-01-24T04:22:58.934Z,1.00
2024-01-24T04:23:58.898Z,1.00
2024-01-24T04:24:58.937Z,0.90
2024-01-24T04:25:58.877Z,3.30
2024-01-24T04:26:58.868Z,0.40
2024-01-24T04:27:58.925Z,0.70
2024-01-24T04:28:58.844Z,0.70
2024-01-24T04:29:58.852Z,1.40
2024-01-24T04:30:58.921Z,1.00
2024-01-24T04:31:58.816Z,1.40
2024-01-24T04:32:58.880Z,0.50
2024-01-24T04:33:58.999Z,1.90
2024-01-24T04:34:58.875Z,0.90
2024-01-24T04:35:58.771Z,2.00
2024-01-24T04:36:58.822Z,0.50
2024-01-24T04:37:58.775Z,0.80
2024-01-24T04:38:58.746Z,1.10
2024-01-24T04:39:58.782Z,1.80
2024-01-24T04:40:58.744Z,2.90
2024-01-24T04:42:05.530Z,1.60
2024-01-24T04:42:58.825Z,1.80
2024-01-24T04:43:58.714Z,1.00
2024-01-24T04:44:58.675Z,0.30
2024-01-24T04:45:58.965Z,1.40
2024-01-24T04:46:58.649Z,1.40
2024-01-24T04:47:58.720Z,0.80
2024-01-24T04:48:58.698Z,1.40
2024-01-24T04:49:58.855Z,1.70
2024-01-24T04:50:58.625Z,1.10
2024-01-24T04:51:58.743Z,0.40
2024-01-24T04:52:58.675Z,2.60
2024-01-24T04:53:58.665Z,2.40
2024-01-24T04:54:58.690Z,5.30
2024-01-24T04:55:58.635Z,2.70
2024-01-24T04:56:58.605Z,1.30
2024-01-24T04:57:58.602Z,0.70
2024-01-24T04:58:58.543Z,1.90
2024-01-24T04:59:59.982Z,1.40
2024-01-24T05:00:58.601Z,1.50
2024-01-24T05:01:58.505Z,1.20
2024-01-24T05:02:58.549Z,2.70
2024-01-24T05:03:58.565Z,1.10
2024-01-24T05:04:58.459Z,0.90
2024-01-24T05:06:04.722Z,0.90
2024-01-24T05:06:58.474Z,1.20
2024-01-24T05:07:58.460Z,1.40
2024-01-24T05:08:58.457Z,0.80
2024-01-24T05:09:58.458Z,0.90
2024-01-24T05:10:58.385Z,1.80
2024-01-24T05:11:58.496Z,2.60
2024-01-24T05:12:58.447Z,1.10
2024-01-24T05:13:58.365Z,2.60
2024-01-24T05:14:58.384Z,1.60
2024-01-24T05:15:58.378Z,1.10
2024-01-24T05:16:58.345Z,1.20
2024-01-24T05:17:58.408Z,0.90
2024-01-24T05:18:58.389Z,1.40
2024-01-24T05:19:58.290Z,1.70
2024-01-24T05:20:58.287Z,1.60
2024-01-24T05:21:58.308Z,2.30
2024-01-24T05:22:58.254Z,0.80
2024-01-24T05:23:58.252Z,0.70
2024-01-24T05:24:58.286Z,1.10
2024-01-24T05:25:58.255Z,1.40
2024-01-24T05:26:58.219Z,1.50
2024-01-24T05:27:58.216Z,1.70
2024-01-24T05:28:58.201Z,2.60
2024-01-24T05:29:58.198Z,2.60
2024-01-24T05:30:58.212Z,2.50
2024-01-24T05:31:58.187Z,2.80
2024-01-24T05:32:58.217Z,2.60
2024-01-24T05:33:58.238Z,3.80
2024-01-24T05:34:58.169Z,2.80
2024-01-24T05:35:58.136Z,2.50
2024-01-24T05:36:58.229Z,4.00
2024-01-24T05:37:58.094Z,1.80
2024-01-24T05:38:58.079Z,3.80
2024-01-24T05:39:58.179Z,5.50
2024-01-24T05:40:58.072Z,3.70
2024-01-24T05:41:58.090Z,3.40
2024-01-24T05:42:58.119Z,3.10
2024-01-24T05:43:58.037Z,4.70
2024-01-24T05:44:58.019Z,3.90
2024-01-24T05:45:58.039Z,5.20
2024-01-24T05:46:57.987Z,2.60
2024-01-24T05:47:58.044Z,7.10
2024-01-24T05:48:58.168Z,5.90
2024-01-24T05:49:58.040Z,3.70
2024-01-24T05:50:57.950Z,3.30
2024-01-24T05:51:58.036Z,7.10
2024-01-24T05:52:57.931Z,5.90
2024-01-24T05:53:57.941Z,7.00
2024-01-24T05:54:57.981Z,6.30
2024-01-24T05:55:57.904Z,6.70
2024-01-24T05:56:57.891Z,6.00
2024-01-24T05:57:57.969Z,7.00
2024-01-24T05:58:57.889Z,5.80
2024-01-24T05:59:57.884Z,7.40
2024-01-24T06:00:57.904Z,7.00
2024-01-24T06:01:57.853Z,9.20
2024-01-24T06:02:57.827Z,9.30
2024-01-24T06:03:57.882Z,4.60
2024-01-24T06:04:57.859Z,7.70
2024-01-24T06:05:57.817Z,6.80
2024-01-24T06:06:57.823Z,5.90
2024-01-24T06:07:57.826Z,6.40
2024-01-24T06:08:57.756Z,5.70
2024-01-24T06:09:57.799Z,8.10
2024-01-24T06:10:57.727Z,7.60
2024-01-24T06:11:57.738Z,9.60
2024-01-24T06:12:57.756Z,9.50
2024-01-24T06:13:57.710Z,6.60
2024-01-24T06:14:57.728Z,7.60
2024-01-24T06:15:57.700Z,11.90
2024-01-24T06:16:57.678Z,9.40
2024-01-24T06:17:57.729Z,7.70
2024-01-24T06:18:57.727Z,10.60
2024-01-24T06:19:57.642Z,10.30
2024-01-24T06:20:57.635Z,10.10
2024-01-24T06:21:57.675Z,13.20
2024-01-24T06:22:57.607Z,10.30
2024-01-24T06:23:57.593Z,11.40
2024-01-24T06:24:57.829Z,8.90
2024-01-24T06:25:57.583Z,12.20
2024-01-24T06:26:57.566Z,10.80
2024-01-24T06:27:57.617Z,11.00
2024-01-24T06:28:57.535Z,11.70
2024-01-24T06:30:17.648Z,8.60
2024-01-24T06:30:57.554Z,11.90
2024-01-24T06:31:57.502Z,10.50
2024-01-24T06:32:57.495Z,13.10
2024-01-24T06:33:57.518Z,10.40
2024-01-24T06:34:57.546Z,8.30
2024-01-24T06:35:57.471Z,11.30
2024-01-24T06:36:57.494Z,13.50
2024-01-24T06:37:57.448Z,10.00
2024-01-24T06:38:57.429Z,13.10
2024-01-24T06:39:57.477Z,13.90
2024-01-24T06:40:57.417Z,15.30
2024-01-24T06:41:57.412Z,11.50
2024-01-24T06:42:57.482Z,12.20
2024-01-24T06:43:57.378Z,13.60
2024-01-24T06:44:57.367Z,14.50
2024-01-24T06:45:57.491Z,11.70
2024-01-24T06:46:57.346Z,14.20
2024-01-24T06:47:57.381Z,12.70
2024-01-24T06:48:57.384Z,12.80
2024-01-24T06:49:57.327Z,10.40
2024-01-24T06:50:57.297Z,11.90
2024-01-24T06:51:57.360Z,13.30
2024-01-24T06:52:58.047Z,15.80
2024-01-24T06:53:57.278Z,10.90
2024-01-24T06:54:57.303Z,11.20
2024-01-24T06:55:57.243Z,12.60
2024-01-24T06:56:57.228Z,15.80
2024-01-24T06:57:57.241Z,11.40
2024-01-24T06:58:57.215Z,14.10
2024-01-24T06:59:57.252Z,14.40
2024-01-24T07:00:57.474Z,12.30
2024-01-24T07:01:57.262Z,15.60
2024-01-24T07:02:57.160Z,15.60
2024-01-24T07:03:57.244Z,13.70
2024-01-24T07:04:57.243Z,12.80
2024-01-24T07:05:57.152Z,14.60
2024-01-24T07:06:57.159Z,13.20
2024-01-24T07:07:57.127Z,18.50
2024-01-24T07:08:57.120Z,21.10
2024-01-24T07:09:57.213Z,12.90
2024-01-24T07:10:57.078Z,15.50
2024-01-24T07:11:57.108Z,12.10
2024-01-24T07:12:57.239Z,17.80
2024-01-24T07:13:57.051Z,19.70
2024-01-24T07:14:57.046Z,19.20
2024-01-24T07:15:57.349Z,16.00
2024-01-24T07:16:57.018Z,11.80
2024-01-24T07:17:57.226Z,20.60
2024-01-24T07:18:57.190Z,15.90
2024-01-24T07:19:57.048Z,15.70
2024-01-24T07:20:56.981Z,14.50
2024-01-24T07:21:57.133Z,17.30
2024-01-24T07:22:56.961Z,14.00
2024-01-24T07:23:56.943Z,20.90
2024-01-24T07:24:57.056Z,16.40
2024-01-24T07:25:56.921Z,16.40
2024-01-24T07:26:56.923Z,18.80
2024-01-24T07:27:56.988Z,16.50
2024-01-24T07:28:56.903Z,17.30
2024-01-24T07:29:56.884Z,16.80
2024-01-24T07:30:56.965Z,16.70
2024-01-24T07:31:56.968Z,13.80
2024-01-24T07:32:56.850Z,14.10
2024-01-24T07:33:56.964Z,21.80
2024-01-24T07:34:56.894Z,14.50
2024-01-24T07:35:56.849Z,15.80
2024-01-24T07:36:56.981Z,17.60
2024-01-24T07:37:56.796Z,15.90
2024-01-24T07:38:56.779Z,16.80
2024-01-24T07:39:56.851Z,15.00
2024-01-24T07:40:56.787Z,19.50
2024-01-24T07:41:56.747Z,21.20
2024-01-24T07:42:58.918Z,19.80
2024-01-24T07:43:56.739Z,16.30
2024-01-24T07:44:56.874Z,13.00
2024-01-24T07:45:56.767Z,17.80
2024-01-24T07:46:57.094Z,16.70
2024-01-24T07:47:56.750Z,18.20
2024-01-24T07:48:56.727Z,21.20
2024-01-24T07:49:56.770Z,16.00
2024-01-24T07:50:56.643Z,17.50
2024-01-24T07:51:56.816Z,17.30
2024-01-24T07:52:56.621Z,13.10
2024-01-24T07:53:56.625Z,16.80
2024-01-24T07:54:57.210Z,17.10
2024-01-24T07:56:03.393Z,21.50
2024-01-24T07:56:56.580Z,19.50
2024-01-24T07:57:56.688Z,14.50
2024-01-24T07:58:56.677Z,18.70
2024-01-24T07:59:56.567Z,22.40
2024-01-24T08:00:56.628Z,16.20
2024-01-24T08:01:56.571Z,14.90
2024-01-24T08:02:56.519Z,22.10
2024-01-24T08:03:56.647Z,17.40
2024-01-24T08:04:56.609Z,15.70
2024-01-24T08:05:56.516Z,19.10
2024-01-24T08:06:56.503Z,13.20
2024-01-24T08:07:56.453Z,15.30
2024-01-24T08:08:56.461Z,20.20
2024-01-24T08:09:56.558Z,17.50
2024-01-24T08:10:56.438Z,16.80
2024-01-24T08:11:56.433Z,15.20
2024-01-24T08:12:56.463Z,13.30
2024-01-24T08:13:56.409Z,17.20
2024-01-24T08:14:56.388Z,23.60
2024-01-24T08:15:56.533Z,16.30
2024-01-24T08:16:56.372Z,16.20
2024-01-24T08:17:56.445Z,21.40
2024-01-24T08:18:56.411Z,15.50
2024-01-24T08:19:56.357Z,19.80
2024-01-24T08:20:56.343Z,18.60
2024-01-24T08:21:56.372Z,20.80
2024-01-24T08:22:56.322Z,18.70
2024-01-24T08:23:56.288Z,17.70
2024-01-24T08:24:56.290Z,15.40
2024-01-24T08:25:56.274Z,20.60
2024-01-24T08:26:57.272Z,21.50
2024-01-24T08:27:56.316Z,19.90
2024-01-24T08:28:56.233Z,20.90
2024-01-24T08:29:56.224Z,21.10
2024-01-24T08:30:56.263Z,21.30
2024-01-24T08:31:56.211Z,17.30
2024-01-24T08:32:56.243Z,16.50
2024-01-24T08:33:56.320Z,15.90
2024-01-24T08:34:56.240Z,18.00
2024-01-24T08:35:56.163Z,23.00
2024-01-24T08:36:56.266Z,16.90
2024-01-24T08:37:56.133Z,15.90
2024-01-24T08:38:56.130Z,22.80
2024-01-24T08:39:56.131Z,14.60
2024-01-24T08:40:56.121Z,16.80
2024-01-24T08:41:56.125Z,19.10
2024-01-24T08:42:56.213Z,19.70
2024-01-24T08:43:56.077Z,25.40
2024-01-24T08:44:56.062Z,19.10
2024-01-24T08:45:56.073Z,19.50
2024-01-24T08:46:56.064Z,20.70
2024-01-24T08:47:56.075Z,16.20
2024-01-24T08:48:56.112Z,19.80
2024-01-24T08:49:56.150Z,21.40
2024-01-24T08:50:56.038Z,19.10
2024-01-24T08:51:56.043Z,18.60
2024-01-24T08:52:55.976Z,22.60
2024-01-24T08:53:55.979Z,23.20
2024-01-24T08:54:55.965Z,26.10
2024-01-24T08:55:56.127Z,19.60
2024-01-24T08:56:55.934Z,17.90
2024-01-24T08:57:55.951Z,16.60
2024-01-24T08:58:55.908Z,21.50
2024-01-24T08:59:55.905Z,20.10
2024-01-24T09:00:55.958Z,20.00
2024-01-24T09:01:55.941Z,18.60
2024-01-24T09:02:56.006Z,23.80
2024-01-24T09:03:55.892Z,17.50
2024-01-24T09:04:55.905Z,21.90
2024-01-24T09:05:55.897Z,21.50
2024-01-24T09:06:55.924Z,17.30
2024-01-24T09:07:55.801Z,18.50
2024-01-24T09:08:55.896Z,19.20
2024-01-24T09:09:55.818Z,21.10
2024-01-24T09:10:55.774Z,21.30
2024-01-24T09:11:57.335Z,24.70
2024-01-24T09:12:55.857Z,20.20
2024-01-24T09:13:55.758Z,22.50
2024-01-24T09:14:55.726Z,19.70
2024-01-24T09:15:55.740Z,24.90
2024-01-24T09:16:55.719Z,21.60
2024-01-24T09:17:55.768Z,19.00
2024-01-24T09:18:55.823Z,21.40
2024-01-24T09:19:55.828Z,16.80
2024-01-24T09:20:55.682Z,19.60
2024-01-24T09:21:55.756Z,19.70
2024-01-24T09:22:55.661Z,18.80
2024-01-24T09:23:55.637Z,21.60
2024-01-24T09:24:55.675Z,22.70
2024-01-24T09:25:55.608Z,17.40
2024-01-24T09:26:55.601Z,20.10
2024-01-24T09:27:55.652Z,20.60
2024-01-24T09:28:55.581Z,18.60
2024-01-24T09:29:55.683Z,20.80
2024-01-24T09:30:55.630Z,22.20
2024-01-24T09:31:55.550Z,22.20
2024-01-24T09:32:55.698Z,14.80
2024-01-24T09:33:55.705Z,20.00
2024-01-24T09:34:55.793Z,23.80
2024-01-24T09:35:55.682Z,20.20
2024-01-24T09:36:55.608Z,22.20
2024-01-24T09:37:55.569Z,20.90
2024-01-24T09:38:55.459Z,13.90
2024-01-24T09:39:55.855Z,20.10
2024-01-24T09:40:55.507Z,18.30
2024-01-24T09:41:55.443Z,22.50
2024-01-24T09:42:55.439Z,21.50
2024-01-24T09:43:55.412Z,23.80
2024-01-24T09:44:55.405Z,17.20
2024-01-24T09:45:55.468Z,22.20
2024-01-24T09:46:55.378Z,17.90
2024-01-24T09:47:55.389Z,21.70
2024-01-24T09:48:55.423Z,19.60
2024-01-24T09:49:56.258Z,18.60
2024-01-24T09:50:55.351Z,19.90
2024-01-24T09:51:55.359Z,18.50
2024-01-24T09:52:56.012Z,16.30
2024-01-24T09:53:55.299Z,18.60
2024-01-24T09:54:55.357Z,23.50
2024-01-24T09:55:55.293Z,22.30
2024-01-24T09:56:55.332Z,16.20
2024-01-24T09:57:55.274Z,14.10
2024-01-24T09:58:55.248Z,24.60
2024-01-24T09:59:55.379Z,16.00
2024-01-24T10:00:55.392Z,22.70
2024-01-24T10:01:55.264Z,18.70
2024-01-24T10:02:55.213Z,20.60
2024-01-24T10:03:55.272Z,17.90
2024-01-24T10:04:55.262Z,21.70
2024-01-24T10:05:55.199Z,16.90
2024-01-24T10:06:55.300Z,19.40
2024-01-24T10:07:55.167Z,19.90
2024-01-24T10:08:55.168Z,14.00
2024-01-24T10:09:56.495Z,17.90
2024-01-24T10:10:55.125Z,23.60
2024-01-24T10:11:55.107Z,21.20
2024-01-24T10:12:55.178Z,20.30
2024-01-24T10:13:55.080Z,28.10
2024-01-24T10:14:55.075Z,20.20
2024-01-24T10:15:55.128Z,18.00
2024-01-24T10:16:55.042Z,18.40
2024-01-24T10:17:55.150Z,19.60
2024-01-24T10:18:55.190Z,16.20
2024-01-24T10:19:55.148Z,17.70
2024-01-24T10:20:55.052Z,19.50
2024-01-24T10:21:55.111Z,20.90
2024-01-24T10:22:54.981Z,20.40
2024-01-24T10:23:54.977Z,17.70
2024-01-24T10:24:55.141Z,14.60
2024-01-24T10:25:55.031Z,19.10
2024-01-24T10:26:54.969Z,25.40
2024-01-24T10:27:55.075Z,19.00
2024-01-24T10:28:55.387Z,21.10
2024-01-24T10:29:54.998Z,17.60
2024-01-24T10:30:54.940Z,16.50
2024-01-24T10:31:54.960Z,21.30
2024-01-24T10:32:54.889Z,17.00
2024-01-24T10:33:55.099Z,24.20
2024-01-24T10:34:55.037Z,20.10
2024-01-24T10:35:54.922Z,19.20
2024-01-24T10:36:54.967Z,16.90
2024-01-24T10:37:54.930Z,20.40
2024-01-24T10:38:54.901Z,17.00
2024-01-24T10:39:56.078Z,19.40
2024-01-24T10:40:54.848Z,14.60
2024-01-24T10:41:54.873Z,13.60
2024-01-24T10:42:54.927Z,20.70
2024-01-24T10:43:54.784Z,18.50
2024-01-24T10:44:54.758Z,21.30
2024-01-24T10:45:54.853Z,18.10
2024-01-24T10:46:54.734Z,16.30
2024-01-24T10:47:54.768Z,17.30
2024-01-24T10:48:54.760Z,17.00
2024-01-24T10:49:54.924Z,23.10
2024-01-24T10:50:54.669Z,19.00
2024-01-24T10:51:54.724Z,15.70
2024-01-24T10:52:55.179Z,17.90
2024-01-24T10:53:54.643Z,19.80
2024-01-24T10:54:54.672Z,21.80
2024-01-24T10:55:54.637Z,18.20
2024-01-24T10:56:54.631Z,19.30
2024-01-24T10:57:54.691Z,16.40
2024-01-24T10:58:54.581Z,19.60
2024-01-24T10:59:54.584Z,17.70
2024-01-24T11:00:54.667Z,20.50
2024-01-24T11:01:54.576Z,18.10
2024-01-24T11:02:54.629Z,15.70
2024-01-24T11:03:54.621Z,14.10
2024-01-24T11:04:54.539Z,18.20
2024-01-24T11:05:54.534Z,16.90
2024-01-24T11:06:54.607Z,15.80
2024-01-24T11:07:54.484Z,18.10
2024-01-24T11:08:54.566Z,17.70
2024-01-24T11:09:55.090Z,16.50
2024-01-24T11:10:54.468Z,21.10
2024-01-24T11:11:54.441Z,18.20
2024-01-24T11:12:54.503Z,15.10
2024-01-24T11:13:54.419Z,19.30
2024-01-24T11:14:54.422Z,17.30
2024-01-24T11:15:54.405Z,16.80
2024-01-24T11:16:54.383Z,15.70
2024-01-24T11:17:54.406Z,21.20
2024-01-24T11:18:54.443Z,16.70
2024-01-24T11:19:54.588Z,17.70
2024-01-24T11:20:54.388Z,19.30
2024-01-24T11:21:54.405Z,20.80
2024-01-24T11:22:54.319Z,18.60
2024-01-24T11:23:54.330Z,20.70
2024-01-24T11:24:54.919Z,20.00
2024-01-24T11:25:54.282Z,15.70
2024-01-24T11:26:55.866Z,14.50
2024-01-24T11:27:54.280Z,17.80
2024-01-24T11:28:54.267Z,18.10
2024-01-24T11:29:54.304Z,21.90
2024-01-24T11:30:54.296Z,18.70
2024-01-24T11:31:54.223Z,18.70
2024-01-24T11:32:54.380Z,15.10
2024-01-24T11:33:54.333Z,14.50
2024-01-24T11:34:54.388Z,15.10
2024-01-24T11:35:54.171Z,14.70
2024-01-24T11:36:54.258Z,17.50
2024-01-24T11:37:54.444Z,21.40
2024-01-24T11:38:54.155Z,16.20
2024-01-24T11:39:57.116Z,16.90
2024-01-24T11:40:54.122Z,17.00
2024-01-24T11:41:54.122Z,19.20
2024-01-24T11:42:54.154Z,19.00
2024-01-24T11:43:54.091Z,18.10
2024-01-24T11:44:54.078Z,22.20
2024-01-24T11:45:54.206Z,18.20
2024-01-24T11:46:54.060Z,17.70
2024-01-24T11:47:54.192Z,19.40
2024-01-24T11:48:54.127Z,15.30
2024-01-24T11:49:55.313Z,21.20
2024-01-24T11:50:54.015Z,17.30
2024-01-24T11:51:54.038Z,17.30
2024-01-24T11:52:54.009Z,19.80
2024-01-24T11:53:53.989Z,17.40
2024-01-24T11:54:54.027Z,19.10
2024-01-24T11:55:53.959Z,14.80
2024-01-24T11:56:53.982Z,20.20
2024-01-24T11:57:53.981Z,17.50
2024-01-24T11:58:53.926Z,16.90
2024-01-24T11:59:53.912Z,20.10
2024-01-24T12:00:54.010Z,16.50
2024-01-24T12:01:53.966Z,19.90
2024-01-24T12:02:53.909Z,23.00
2024-01-24T12:03:53.980Z,15.90
2024-01-24T12:04:53.893Z,17.40
2024-01-24T12:05:53.923Z,16.80
2024-01-24T12:06:53.891Z,15.90
2024-01-24T12:07:53.843Z,17.70
2024-01-24T12:08:55.869Z,14.40
2024-01-24T12:09:53.856Z,15.30
2024-01-24T12:10:54.639Z,19.40
2024-01-24T12:11:53.787Z,19.50
2024-01-24T12:12:53.798Z,20.30
2024-01-24T12:13:53.774Z,15.00
2024-01-24T12:14:54.788Z,16.10
2024-01-24T12:15:53.859Z,14.50
2024-01-24T12:16:53.730Z,19.40
2024-01-24T12:17:53.819Z,22.10
2024-01-24T12:18:53.865Z,18.10
2024-01-24T12:19:53.969Z,19.90
2024-01-24T12:20:55.567Z,16.80
2024-01-24T12:21:53.704Z,14.40
2024-01-24T12:22:53.658Z,21.00
2024-01-24T12:23:53.647Z,16.40
2024-01-24T12:24:53.667Z,17.80
2024-01-24T12:25:53.649Z,20.10
2024-01-24T12:26:53.974Z,17.30
2024-01-24T12:27:53.704Z,20.20
2024-01-24T12:28:53.629Z,16.50
2024-01-24T12:29:54.147Z,17.60
2024-01-24T12:30:53.738Z,21.10
2024-01-24T12:31:53.551Z,17.40
2024-01-24T12:32:54.326Z,16.20
2024-01-24T12:33:53.698Z,18.70
2024-01-24T12:34:53.735Z,15.00
2024-01-24T12:35:53.508Z,21.50
2024-01-24T12:36:53.557Z,19.10
2024-01-24T12:37:53.495Z,18.60
2024-01-24T12:38:54.334Z,22.10
2024-01-24T12:40:00.744Z,18.40
2024-01-24T12:40:54.440Z,13.20
2024-01-24T12:41:53.448Z,18.70
2024-01-24T12:42:53.468Z,18.70
2024-01-24T12:43:53.444Z,19.20
2024-01-24T12:44:53.434Z,20.70
2024-01-24T12:45:54.013Z,17.90
2024-01-24T12:46:53.394Z,17.70
2024-01-24T12:47:53.429Z,15.80
2024-01-24T12:48:53.459Z,19.60
2024-01-24T12:49:53.665Z,16.20
2024-01-24T12:50:53.554Z,17.90
2024-01-24T12:51:53.409Z,19.10
2024-01-24T12:52:53.336Z,19.80
2024-01-24T12:53:53.321Z,21.60
2024-01-24T12:54:53.357Z,17.10
2024-01-24T12:55:53.287Z,18.50
2024-01-24T12:56:53.295Z,19.30
2024-01-24T12:57:53.284Z,18.20
2024-01-24T12:58:53.258Z,21.30
2024-01-24T12:59:53.245Z,19.70
2024-01-24T13:00:53.349Z,15.70