createdAt,value
2019-04-26T00:04:35.167Z,19.42
2019-04-26T00:09:42.471Z,19.06
2019-04-26T00:12:29.986Z,18.95
2019-04-26T00:15:18.470Z,18.48
2019-04-26T00:18:06.394Z,18.29
2019-04-26T00:20:34.796Z,18.03
2019-04-26T00:23:22.605Z,18.03
2019-04-26T00:26:30.900Z,17.99
2019-04-26T00:29:18.969Z,17.81
2019-04-26T00:32:06.815Z,17.64
2019-04-26T00:34:35.204Z,17.55
2019-04-26T00:37:16.327Z,17.30
2019-04-26T00:39:44.723Z,17.14
2019-04-26T00:45:07.908Z,16.63
2019-04-26T00:47:55.633Z,16.50
2019-04-26T00:51:03.937Z,16.51
2019-04-26T00:54:14.020Z,16.48
2019-04-26T00:57:22.422Z,16.10
2019-04-26T01:00:30.756Z,16.07
2019-04-26T01:03:39.087Z,15.89
2019-04-26T01:09:16.176Z,15.73
2019-04-26T01:11:46.028Z,15.58
2019-04-26T01:14:33.679Z,15.32
2019-04-26T01:17:02.074Z,15.26
2019-04-26T01:20:10.388Z,15.39
2019-04-26T01:23:18.793Z,15.44
2019-04-26T01:26:25.767Z,15.42
2019-04-26T01:29:34.089Z,15.29
2019-04-26T01:35:49.760Z,14.97
2019-04-26T01:38:58.152Z,15.20
2019-04-26T01:42:06.460Z,15.18
2019-04-26T01:45:14.774Z,15.11
2019-04-26T01:48:23.103Z,14.87
2019-04-26T01:51:31.407Z,14.85
2019-04-26T01:54:19.000Z,14.90
2019-04-26T01:57:27.356Z,14.70
2019-04-26T02:00:35.643Z,14.85
2019-04-26T02:06:38.523Z,14.84
2019-04-26T02:09:46.834Z,14.84
2019-04-26T02:12:15.228Z,14.65
2019-04-26T02:15:02.884Z,14.79
2019-04-26T02:17:50.524Z,14.77
2019-04-26T02:20:59.152Z,14.61
2019-04-26T02:23:35.226Z,14.83
2019-04-26T02:26:21.215Z,14.83
2019-04-26T02:28:49.960Z,14.79
2019-04-26T02:31:19.599Z,14.74
2019-04-26T02:33:48.908Z,14.71
2019-04-26T02:36:17.363Z,14.79
2019-04-26T02:38:46.203Z,14.84
2019-04-26T02:41:14.932Z,14.98
2019-04-26T02:43:45.739Z,14.99
2019-04-26T02:46:18.812Z,14.90
2019-04-26T02:48:54.687Z,14.69
2019-04-26T02:51:28.445Z,14.77
2019-04-26T02:54:02.260Z,14.54
2019-04-26T02:56:37.713Z,14.53
2019-04-26T02:59:09.206Z,14.54
2019-04-26T03:01:38.714Z,14.50
2019-04-26T03:04:30.154Z,14.46
2019-04-26T03:07:38.726Z,14.50
2019-04-26T03:10:47.032Z,14.48
2019-04-26T03:13:55.349Z,14.33
2019-04-26T03:17:03.669Z,14.33
2019-04-26T03:20:11.965Z,14.39
2019-04-26T03:23:20.426Z,14.41
2019-04-26T03:26:28.983Z,14.53
2019-04-26T03:29:37.426Z,14.34
2019-04-26T03:32:50.772Z,14.37
2019-04-26T03:36:13.845Z,13.99
2019-04-26T03:38:55.926Z,14.13
2019-04-26T03:42:22.038Z,13.90
2019-04-26T03:45:29.040Z,13.85
2019-04-26T03:48:39.276Z,13.85
2019-04-26T03:51:46.049Z,13.64
2019-04-26T03:54:54.434Z,13.44
2019-04-26T03:58:04.522Z,13.52
2019-04-26T04:01:12.840Z,13.63
2019-04-26T04:04:21.152Z,13.49
2019-04-26T04:07:39.367Z,13.59
2019-04-26T04:10:40.060Z,13.73
2019-04-26T04:13:51.211Z,13.60
2019-04-26T04:16:58.291Z,13.52
2019-04-26T04:20:14.955Z,13.63
2019-04-26T04:22:58.012Z,13.67
2019-04-26T04:25:32.309Z,13.59
2019-04-26T04:28:18.324Z,13.61
2019-04-26T04:31:16.045Z,13.62
2019-04-26T04:33:56.106Z,13.59
2019-04-26T04:36:27.558Z,13.33
2019-04-26T04:39:12.803Z,13.34
2019-04-26T04:41:49.113Z,13.33
2019-04-26T04:45:15.213Z,13.54
2019-04-26T04:48:23.857Z,13.46
2019-04-26T04:51:30.833Z,13.58
2019-04-26T04:54:39.136Z,13.38
2019-04-26T04:57:46.128Z,13.09
2019-04-26T05:00:54.443Z,13.19
2019-04-26T05:04:02.744Z,13.01
2019-04-26T05:07:11.058Z,13.15
2019-04-26T05:10:18.050Z,13.29
2019-04-26T05:13:25.028Z,13.53
2019-04-26T05:16:33.725Z,13.79
2019-04-26T05:19:38.127Z,14.78
2019-04-26T05:22:28.925Z,16.33
2019-04-26T05:25:20.888Z,17.86
2019-04-26T05:28:09.991Z,17.68
2019-04-26T05:31:07.191Z,16.99
2019-04-26T05:33:50.489Z,16.60
2019-04-26T05:36:30.863Z,16.09
2019-04-26T05:39:06.243Z,16.55
2019-04-26T05:41:51.493Z,17.76
2019-04-26T05:45:01.242Z,17.62
2019-04-26T05:47:37.326Z,19.39
2019-04-26T05:50:37.248Z,19.78
2019-04-26T05:53:31.321Z,20.82
2019-04-26T05:56:19.307Z,20.80
2019-04-26T05:59:10.061Z,20.70
2019-04-26T06:02:04.955Z,19.74
2019-04-26T06:04:49.620Z,18.96
2019-04-26T06:07:40.248Z,18.35
2019-04-26T06:10:24.801Z,18.15
2019-04-26T06:13:08.847Z,17.32
2019-04-26T06:16:04.013Z,18.30
2019-04-26T06:19:11.229Z,19.55
2019-04-26T06:22:06.680Z,20.33
2019-04-26T06:24:54.218Z,21.11
2019-04-26T06:27:39.203Z,21.50
2019-04-26T06:30:17.713Z,21.60
2019-04-26T06:33:04.274Z,22.74
2019-04-26T06:35:34.735Z,23.04
2019-04-26T06:38:43.689Z,22.99
2019-04-26T06:41:22.049Z,23.16
2019-04-26T06:44:06.793Z,22.01
2019-04-26T06:47:12.369Z,21.75
2019-04-26T06:50:07.953Z,22.37
2019-04-26T06:52:42.348Z,22.54
2019-04-26T06:55:24.548Z,23.05
2019-04-26T06:58:23.723Z,23.52
2019-04-26T07:01:16.957Z,23.93
2019-04-26T07:04:06.409Z,23.47
2019-04-26T07:06:43.662Z,23.08
2019-04-26T07:09:14.837Z,22.96
2019-04-26T07:12:23.854Z,23.84
2019-04-26T07:15:13.018Z,24.04
2019-04-26T07:17:59.187Z,24.23
2019-04-26T07:20:45.877Z,24.83
2019-04-26T07:23:49.389Z,24.83
2019-04-26T07:26:38.549Z,25.79
2019-04-26T07:29:31.099Z,27.10
2019-04-26T07:32:09.447Z,27.74
2019-04-26T07:34:48.290Z,27.70
2019-04-26T07:37:39.264Z,27.25
2019-04-26T07:40:36.838Z,28.03
2019-04-26T07:43:27.519Z,28.70
2019-04-26T07:46:25.664Z,27.87
2019-04-26T07:49:22.399Z,27.32
2019-04-26T07:52:06.320Z,26.82
2019-04-26T07:54:49.459Z,26.32
2019-04-26T07:57:48.086Z,25.83
2019-04-26T08:00:26.905Z,23.54
2019-04-26T08:03:08.811Z,22.09
2019-04-26T08:05:44.419Z,21.04
2019-04-26T08:08:15.917Z,20.54
2019-04-26T08:10:56.121Z,19.80
2019-04-26T08:13:27.308Z,19.40
2019-04-26T08:16:17.975Z,19.64
2019-04-26T08:18:59.715Z,19.55
2019-04-26T08:21:32.030Z,19.78
2019-04-26T08:24:07.966Z,19.70
2019-04-26T08:26:39.672Z,19.45
2019-04-26T08:29:10.815Z,19.68
2019-04-26T08:31:42.520Z,20.01
2019-04-26T08:34:15.249Z,20.14
2019-04-26T08:36:52.733Z,20.62
2019-04-26T08:39:32.379Z,20.83
2019-04-26T08:41:59.143Z,21.15
2019-04-26T08:44:34.543Z,20.48
2019-04-26T08:47:18.856Z,20.51
2019-04-26T08:49:49.586Z,19.96
2019-04-26T08:52:21.295Z,20.27
2019-04-26T08:54:52.772Z,20.07
2019-04-26T08:57:23.124Z,20.07
2019-04-26T08:59:54.600Z,19.84
2019-04-26T09:02:30.040Z,19.89
2019-04-26T09:05:21.516Z,19.98
2019-04-26T09:07:53.513Z,20.24
2019-04-26T09:10:26.058Z,20.75
2019-04-26T09:12:57.045Z,21.18
2019-04-26T09:16:01.359Z,21.37
2019-04-26T09:18:42.041Z,20.99
2019-04-26T09:20:59.940Z,20.09
2019-04-26T09:23:39.974Z,19.75
2019-04-26T09:26:12.469Z,20.04
2019-04-26T09:28:58.153Z,20.61
2019-04-26T09:31:30.585Z,20.92
2019-04-26T09:34:00.635Z,20.64
2019-04-26T09:36:29.033Z,20.57
2019-04-26T09:38:57.444Z,20.56
2019-04-26T09:41:26.504Z,20.48
2019-04-26T09:43:58.766Z,20.39
2019-04-26T09:46:29.789Z,20.86
2019-04-26T09:49:15.754Z,20.89
2019-04-26T09:51:44.519Z,20.72
2019-04-26T09:54:15.325Z,20.46
2019-04-26T09:56:43.160Z,20.55
2019-04-26T09:59:11.571Z,20.52
2019-04-26T10:01:39.980Z,20.24
2019-04-26T10:04:08.379Z,19.85
2019-04-26T10:06:36.785Z,19.48
2019-04-26T10:09:12.878Z,19.43
2019-04-26T10:11:43.594Z,19.64
2019-04-26T10:14:29.977Z,19.50
2019-04-26T10:17:15.473Z,19.48
2019-04-26T10:19:43.348Z,19.77
2019-04-26T10:22:11.843Z,19.86
2019-04-26T10:24:40.321Z,19.59
2019-04-26T10:27:08.790Z,19.85
2019-04-26T10:29:37.400Z,19.71
2019-04-26T10:32:05.884Z,19.96
2019-04-26T10:34:34.356Z,19.95
2019-04-26T10:37:06.208Z,19.55
2019-04-26T10:39:34.515Z,19.79
2019-04-26T10:42:03.009Z,19.89
2019-04-26T10:44:31.407Z,19.98
2019-04-26T10:47:04.193Z,19.89
2019-04-26T10:49:38.288Z,19.74
2019-04-26T10:52:11.989Z,19.73
2019-04-26T10:54:44.580Z,19.35
2019-04-26T10:57:13.977Z,19.27
2019-04-26T10:59:46.836Z,19.33
2019-04-26T11:02:17.618Z,19.30
2019-04-26T11:04:46.030Z,19.28
2019-04-26T11:07:14.435Z,19.10
2019-04-26T11:09:42.895Z,19.06
2019-04-26T11:12:14.205Z,18.94
2019-04-26T11:14:42.685Z,19.06
2019-04-26T11:17:15.919Z,18.74
2019-04-26T11:19:44.111Z,18.26
2019-04-26T11:22:11.765Z,17.72
2019-04-26T11:24:40.169Z,17.55
2019-04-26T11:27:09.567Z,17.55
2019-04-26T11:29:38.739Z,17.50
2019-04-26T11:32:07.205Z,17.40
2019-04-26T11:34:35.604Z,17.29
2019-04-26T11:37:04.076Z,16.84
2019-04-26T11:39:32.478Z,16.99
2019-04-26T11:42:00.941Z,16.83
2019-04-26T11:44:29.449Z,16.61
2019-04-26T11:46:59.389Z,16.60
2019-04-26T11:49:27.981Z,16.50
2019-04-26T11:51:58.673Z,16.39
2019-04-26T11:54:26.518Z,16.20
2019-04-26T11:56:54.924Z,16.28
2019-04-26T11:59:23.320Z,16.25
2019-04-26T12:01:51.728Z,16.32
2019-04-26T12:04:38.255Z,16.53
2019-04-26T12:07:08.301Z,16.51
2019-04-26T12:09:38.344Z,16.50
2019-04-26T12:12:09.172Z,16.48
2019-04-26T12:14:37.299Z,16.59
2019-04-26T12:17:05.873Z,16.61
2019-04-26T12:20:14.192Z,16.78
2019-04-26T12:22:43.382Z,16.71
2019-04-26T12:25:12.731Z,16.59
2019-04-26T12:27:41.573Z,16.82
2019-04-26T12:33:18.416Z,16.73
2019-04-26T12:35:46.868Z,16.91
2019-04-26T12:38:15.267Z,16.95
2019-04-26T12:41:02.794Z,16.99
2019-04-26T12:43:31.201Z,16.84
2019-04-26T12:46:22.602Z,16.78
2019-04-26T12:49:07.951Z,16.62
2019-04-26T12:51:38.280Z,16.66
2019-04-26T12:54:08.350Z,16.77
2019-04-26T12:56:36.607Z,17.11
2019-04-26T12:59:05.031Z,16.93
2019-04-26T13:01:33.469Z,16.73
2019-04-26T13:04:20.936Z,16.50
2019-04-26T13:07:08.768Z,16.61
2019-04-26T13:12:46.816Z,16.40
2019-04-26T13:16:12.940Z,16.27
2019-04-26T13:18:45.339Z,16.01
2019-04-26T13:21:11.497Z,15.84
2019-04-26T13:24:00.302Z,16.01
2019-04-26T13:26:50.169Z,16.03
2019-04-26T13:29:18.656Z,15.84
2019-04-26T13:32:06.400Z,15.67
2019-04-26T13:34:54.052Z,15.43
2019-04-26T13:37:41.702Z,15.32
2019-04-26T13:40:29.573Z,15.40
2019-04-26T13:42:58.000Z,14.98
2019-04-26T13:46:04.792Z,14.90
2019-04-26T13:48:52.340Z,14.65
2019-04-26T13:51:39.891Z,14.55
2019-04-26T13:54:08.292Z,14.20
2019-04-26T13:56:37.572Z,14.10
2019-04-26T13:59:07.127Z,13.89
2019-04-26T14:04:09.974Z,13.72
2019-04-26T14:06:40.692Z,13.60
2019-04-26T14:09:48.383Z,13.56
2019-04-26T14:12:18.806Z,13.80
2019-04-26T14:20:28.164Z,13.49
2019-04-26T14:23:16.386Z,13.27
2019-04-26T14:26:24.164Z,13.51
2019-04-26T14:28:54.340Z,13.58
2019-04-26T14:31:22.782Z,13.76
2019-04-26T14:36:26.754Z,13.88
2019-04-26T14:41:29.775Z,14.08
2019-04-26T14:43:58.193Z,14.19
2019-04-26T14:46:48.963Z,14.12
2019-04-26T14:49:19.190Z,14.10
2019-04-26T14:51:46.957Z,13.94
2019-04-26T14:54:16.073Z,13.95
2019-04-26T14:57:07.680Z,13.79
2019-04-26T14:59:52.904Z,13.95
2019-04-26T15:02:41.652Z,13.89
2019-04-26T15:08:18.672Z,13.59
2019-04-26T15:11:06.344Z,13.78
2019-04-26T15:13:53.844Z,13.61
2019-04-26T15:16:44.738Z,13.54
2019-04-26T15:19:34.540Z,13.69
2019-04-26T15:22:19.982Z,13.73
2019-04-26T15:25:11.643Z,13.53
2019-04-26T15:27:37.747Z,13.63
2019-04-26T15:30:25.512Z,13.66
2019-04-26T15:35:28.288Z,13.64
2019-04-26T15:38:01.510Z,13.80
2019-04-26T15:43:57.111Z,13.69
2019-04-26T15:46:48.544Z,13.71
2019-04-26T15:49:36.532Z,13.26
2019-04-26T15:55:13.349Z,12.82
2019-04-26T15:57:43.293Z,12.84
2019-04-26T16:03:20.421Z,12.64
2019-04-26T16:05:48.826Z,12.56
2019-04-26T16:10:52.886Z,12.66
2019-04-26T16:13:23.908Z,12.66
2019-04-26T16:16:34.422Z,12.72
2019-04-26T16:19:02.995Z,12.97
2019-04-26T16:21:32.356Z,13.04
2019-04-26T16:24:24.136Z,13.00
2019-04-26T16:26:55.667Z,13.27
2019-04-26T16:32:38.732Z,13.02
2019-04-26T16:35:47.057Z,13.17
2019-04-26T16:38:34.658Z,13.20
2019-04-26T16:41:27.399Z,12.99
2019-04-26T16:43:54.445Z,13.24
2019-04-26T16:46:24.635Z,13.42
2019-04-26T16:48:56.773Z,13.59
2019-04-26T16:51:23.301Z,13.54
2019-04-26T16:54:05.772Z,13.52
2019-04-26T16:56:26.686Z,13.48
2019-04-26T16:58:54.818Z,13.55
2019-04-26T17:01:23.657Z,13.46
2019-04-26T17:03:53.668Z,13.42
2019-04-26T17:06:23.623Z,13.25
2019-04-26T17:08:58.636Z,13.25
2019-04-26T17:11:22.978Z,13.35
2019-04-26T17:14:13.069Z,13.40
2019-04-26T17:17:03.193Z,13.50
2019-04-26T17:19:52.102Z,13.61
2019-04-26T17:23:00.957Z,13.89
2019-04-26T17:28:27.274Z,13.54
2019-04-26T17:30:55.694Z,13.62
2019-04-26T17:33:28.081Z,13.70
2019-04-26T17:36:15.817Z,13.86
2019-04-26T17:38:43.607Z,13.87
2019-04-26T17:41:13.641Z,13.57
2019-04-26T17:46:37.111Z,13.83
2019-04-26T17:49:05.535Z,14.00
2019-04-26T17:51:58.080Z,13.94
2019-04-26T17:54:41.430Z,14.00
2019-04-26T17:56:53.366Z,13.91
2019-04-26T18:02:00.748Z,13.65
2019-04-26T18:04:57.833Z,13.85
2019-04-26T18:07:39.297Z,14.05
2019-04-26T18:15:18.828Z,13.91
2019-04-26T18:18:24.482Z,13.93
2019-04-26T18:21:13.005Z,13.91
2019-04-26T18:23:42.210Z,13.92
2019-04-26T18:26:10.783Z,13.89
2019-04-26T18:32:06.636Z,13.84
2019-04-26T18:34:54.162Z,13.84
2019-04-26T18:37:23.112Z,13.85
2019-04-26T18:39:53.483Z,13.79
2019-04-26T18:42:22.866Z,13.70
2019-04-26T18:45:10.528Z,13.78
2019-04-26T18:50:28.581Z,13.66
2019-04-26T18:53:19.641Z,13.62
2019-04-26T18:56:06.773Z,13.78
2019-04-26T18:58:55.881Z,13.70
2019-04-26T19:01:24.562Z,13.55
2019-04-26T19:04:14.945Z,13.72
2019-04-26T19:09:59.232Z,13.71
2019-04-26T19:15:53.677Z,13.57
2019-04-26T19:18:42.414Z,13.73
2019-04-26T19:21:32.327Z,13.78
2019-04-26T19:24:07.461Z,13.86
2019-04-26T19:26:34.899Z,13.62
2019-04-26T19:29:02.104Z,13.80
2019-04-26T19:31:51.924Z,13.81
2019-04-26T19:37:07.802Z,13.99
2019-04-26T19:39:36.220Z,14.02
2019-04-26T19:42:44.530Z,14.08
2019-04-26T19:51:05.483Z,14.30
2019-04-26T19:53:54.175Z,14.37
2019-04-26T19:58:58.820Z,14.39
2019-04-26T20:01:46.564Z,14.50
2019-04-26T20:07:24.192Z,14.31
2019-04-26T20:10:12.768Z,14.25
2019-04-26T20:13:00.398Z,14.07
2019-04-26T20:18:38.838Z,14.31
2019-04-26T20:21:24.698Z,14.32
2019-04-26T20:23:54.568Z,14.31
2019-04-26T20:29:16.841Z,14.35
2019-04-26T20:32:04.385Z,14.47
2019-04-26T20:34:51.901Z,14.45
2019-04-26T20:37:39.556Z,14.57
2019-04-26T20:40:48.999Z,14.27
2019-04-26T20:46:10.899Z,14.53
2019-04-26T20:48:46.611Z,14.54
2019-04-26T20:51:17.961Z,14.31
2019-04-26T20:56:32.605Z,14.25
2019-04-26T20:59:21.977Z,14.16
2019-04-26T21:04:35.065Z,14.18
2019-04-26T21:06:54.150Z,14.19
2019-04-26T21:09:43.475Z,14.29
2019-04-26T21:12:17.061Z,14.18
2019-04-26T21:14:44.510Z,13.98
2019-04-26T21:17:13.429Z,13.88
2019-04-26T21:19:42.402Z,13.98
2019-04-26T21:22:11.041Z,13.94
2019-04-26T21:25:17.840Z,14.03
2019-04-26T21:28:06.721Z,14.08
2019-04-26T21:30:54.650Z,14.15
2019-04-26T21:36:41.087Z,14.07
2019-04-26T21:39:47.700Z,14.11
2019-04-26T21:42:21.073Z,14.15
2019-04-26T21:47:35.482Z,14.11
2019-04-26T21:50:45.093Z,14.15
2019-04-26T21:53:32.764Z,14.25
2019-04-26T21:56:03.070Z,14.20
2019-04-26T21:58:53.268Z,14.14
2019-04-26T22:04:13.194Z,14.12
2019-04-26T22:10:09.345Z,14.10
2019-04-26T22:15:35.845Z,13.91
2019-04-26T22:20:56.827Z,13.94
2019-04-26T22:23:47.627Z,14.03
2019-04-26T22:26:16.624Z,13.93
2019-04-26T22:31:41.387Z,13.96
2019-04-26T22:34:08.974Z,13.85
2019-04-26T22:36:38.645Z,13.73
2019-04-26T22:39:46.970Z,13.57
2019-04-26T22:45:46.915Z,13.30
2019-04-26T22:51:13.955Z,13.27
2019-04-26T22:53:43.368Z,13.12
2019-04-26T22:56:32.644Z,13.19
2019-04-26T22:59:05.210Z,13.01
2019-04-26T23:01:33.003Z,13.03
2019-04-26T23:04:03.434Z,13.18
2019-04-26T23:06:33.751Z,13.24
2019-04-26T23:09:23.319Z,13.31
2019-04-26T23:12:10.900Z,13.34
2019-04-26T23:15:17.690Z,13.45
2019-04-26T23:18:08.271Z,13.39
2019-04-26T23:21:15.254Z,13.24
2019-04-26T23:24:03.765Z,13.31
2019-04-26T23:26:53.959Z,13.18
2019-04-26T23:29:41.581Z,13.23
2019-04-26T23:32:29.332Z,13.24
2019-04-26T23:34:58.299Z,13.08
2019-04-26T23:37:27.872Z,13.09
2019-04-26T23:39:56.323Z,13.11
2019-04-26T23:42:25.124Z,13.01
2019-04-26T23:44:54.848Z,13.08
2019-04-26T23:47:43.809Z,13.06
2019-04-26T23:50:13.793Z,12.83
2019-04-26T23:52:43.666Z,12.86
2019-04-26T23:55:13.518Z,12.98
2019-04-26T23:57:43.486Z,13.03
