createdAt,value
2019-02-24T00:05:38.839Z,39.30
2019-02-24T00:15:40.912Z,39.60
2019-02-24T00:25:42.888Z,39.60
2019-02-24T00:35:45.151Z,39.80
2019-02-24T00:45:47.246Z,39.80
2019-02-24T00:55:49.406Z,39.80
2019-02-24T01:05:51.749Z,39.80
2019-02-24T01:15:53.890Z,39.70
2019-02-24T01:25:56.383Z,39.70
2019-02-24T01:35:58.364Z,39.60
2019-02-24T01:46:00.339Z,39.50
2019-02-24T01:56:02.407Z,39.60
2019-02-24T02:06:04.377Z,39.60
2019-02-24T02:16:06.686Z,39.50
2019-02-24T02:26:09.254Z,40.00
2019-02-24T02:36:11.491Z,39.40
2019-02-24T02:46:13.868Z,39.30
2019-02-24T02:56:16.023Z,38.90
2019-02-24T03:06:17.987Z,38.90
2019-02-24T03:16:19.939Z,38.80
2019-02-24T03:26:22.553Z,38.80
2019-02-24T03:36:24.518Z,39.00
2019-02-24T03:46:26.609Z,39.50
2019-02-24T03:56:28.710Z,39.50
2019-02-24T04:06:30.684Z,39.70
2019-02-24T04:16:32.660Z,39.90
2019-02-24T04:26:34.963Z,39.80
2019-02-24T04:36:37.279Z,39.90
2019-02-24T04:46:39.259Z,40.60
2019-02-24T04:56:41.481Z,40.70
2019-02-24T05:06:43.457Z,40.50
2019-02-24T05:16:45.410Z,40.90
2019-02-24T05:26:47.520Z,40.50
2019-02-24T05:36:49.822Z,40.00
2019-02-24T05:46:52.034Z,39.30
2019-02-24T05:56:54.007Z,39.10
2019-02-24T06:06:56.003Z,39.10
2019-02-24T06:16:58.070Z,38.20
2019-02-24T06:27:00.257Z,37.60
2019-02-24T06:37:02.234Z,37.50
2019-02-24T06:47:04.512Z,37.00
2019-02-24T06:57:06.846Z,37.00
2019-02-24T07:07:09.024Z,36.40
2019-02-24T07:17:10.972Z,36.20
2019-02-24T07:27:13.271Z,35.70
2019-02-24T07:37:15.267Z,35.60
2019-02-24T07:47:17.650Z,35.30
2019-02-24T07:57:19.654Z,35.30
2019-02-24T08:07:21.763Z,34.80
2019-02-24T08:17:23.998Z,34.40
2019-02-24T08:27:26.306Z,34.50
2019-02-24T08:37:28.379Z,34.40
2019-02-24T08:47:30.502Z,33.90
2019-02-24T08:57:32.855Z,33.20
2019-02-24T09:07:35.074Z,33.70
2019-02-24T09:17:37.067Z,32.80
2019-02-24T09:27:39.475Z,32.30
2019-02-24T09:37:41.944Z,31.90
2019-02-24T09:47:46.786Z,31.00
2019-02-24T09:57:48.978Z,31.10
2019-02-24T10:07:50.950Z,29.90
2019-02-24T10:17:52.921Z,30.30
2019-02-24T10:27:56.110Z,29.60
2019-02-24T10:37:58.134Z,29.30
2019-02-24T10:48:00.229Z,28.20
2019-02-24T10:58:02.540Z,28.40
2019-02-24T11:08:04.528Z,28.60
2019-02-24T11:18:06.848Z,27.80
2019-02-24T11:28:09.026Z,27.70
2019-02-24T11:38:10.974Z,27.20
2019-02-24T11:48:13.294Z,26.70
2019-02-24T11:58:15.553Z,26.20
2019-02-24T12:08:17.477Z,26.10
2019-02-24T12:18:19.451Z,25.30
2019-02-24T12:28:21.811Z,24.60
2019-02-24T12:38:23.802Z,24.30
2019-02-24T12:48:26.038Z,24.00
2019-02-24T12:58:28.127Z,23.20
2019-02-24T13:08:30.071Z,23.20
2019-02-24T13:18:32.014Z,22.90
2019-02-24T13:28:34.144Z,22.70
2019-02-24T13:38:36.535Z,22.60
2019-02-24T13:48:38.702Z,22.00
2019-02-24T13:58:40.992Z,21.70
2019-02-24T14:08:44.751Z,21.40
2019-02-24T14:18:47.054Z,21.30
2019-02-24T14:28:48.997Z,20.80
2019-02-24T14:38:50.963Z,20.60
2019-02-24T14:48:52.963Z,20.80
2019-02-24T14:58:54.939Z,20.40
2019-02-24T15:08:57.019Z,20.20
2019-02-24T15:19:00.110Z,19.90
2019-02-24T15:29:02.514Z,20.20
2019-02-24T15:39:05.056Z,20.00
2019-02-24T15:49:07.021Z,20.30
2019-02-24T15:59:08.982Z,20.50
2019-02-24T16:09:11.296Z,21.00
2019-02-24T16:19:13.243Z,21.30
2019-02-24T16:29:15.635Z,21.70
2019-02-24T16:39:17.703Z,22.00
2019-02-24T16:49:21.118Z,22.50
2019-02-24T16:59:23.068Z,23.10
2019-02-24T17:09:25.466Z,23.30
2019-02-24T17:19:27.451Z,24.30
2019-02-24T17:29:29.525Z,24.70
2019-02-24T17:39:31.504Z,25.30
2019-02-24T17:49:33.990Z,25.80
2019-02-24T17:59:40.405Z,26.40
2019-02-24T18:09:39.750Z,26.60
2019-02-24T18:19:42.020Z,27.00
2019-02-24T18:29:44.089Z,27.60
2019-02-24T18:39:46.198Z,28.00
2019-02-24T18:49:48.154Z,28.30
2019-02-24T18:59:50.255Z,28.70
2019-02-24T19:09:52.270Z,28.40
2019-02-24T19:19:54.311Z,28.50
2019-02-24T19:29:56.267Z,28.80
2019-02-24T19:39:58.585Z,28.90
2019-02-24T19:50:00.735Z,29.50
2019-02-24T20:00:03.844Z,29.50
2019-02-24T20:10:06.689Z,29.60
2019-02-24T20:20:09.815Z,30.00
2019-02-24T20:30:14.751Z,31.50
2019-02-24T20:40:16.701Z,32.30
2019-02-24T20:50:19.263Z,32.80
2019-02-24T21:00:27.512Z,33.50
2019-02-24T21:10:30.219Z,33.80
2019-02-24T21:20:34.388Z,34.80
2019-02-24T21:30:37.104Z,35.40
2019-02-24T21:40:38.986Z,34.50
2019-02-24T21:50:41.734Z,34.00
2019-02-24T22:00:43.723Z,34.00
2019-02-24T22:10:46.057Z,32.80
2019-02-24T22:20:48.541Z,32.60
2019-02-24T22:30:50.650Z,32.80
2019-02-24T22:40:54.563Z,33.20
2019-02-24T22:50:56.683Z,33.50
2019-02-24T23:01:05.166Z,33.40
2019-02-24T23:11:07.542Z,34.20
2019-02-24T23:21:09.518Z,33.50
2019-02-24T23:31:11.495Z,33.60
2019-02-24T23:41:13.754Z,33.80
2019-02-24T23:51:16.911Z,34.00
