createdAt,value
2023-04-17T00:00:50.540Z,102206.84
2023-04-17T00:03:36.200Z,102196.22
2023-04-17T00:06:22.136Z,102208.16
2023-04-17T00:09:07.770Z,102200.19
2023-04-17T00:11:53.425Z,102206.22
2023-04-17T00:14:38.843Z,102199.97
2023-04-17T00:17:24.350Z,102206.16
2023-04-17T00:20:10.901Z,102209.69
2023-04-17T00:22:56.561Z,102214.00
2023-04-17T00:25:42.242Z,102216.94
2023-04-17T00:28:27.702Z,102217.88
2023-04-17T00:31:13.530Z,102225.28
2023-04-17T00:34:01.668Z,102220.47
2023-04-17T00:36:47.353Z,102215.56
2023-04-17T00:39:32.784Z,102228.03
2023-04-17T00:42:18.383Z,102226.72
2023-04-17T00:45:05.621Z,102224.41
2023-04-17T00:47:52.423Z,102230.09
2023-04-17T00:50:38.619Z,102232.13
2023-04-17T00:53:24.005Z,102229.81
2023-04-17T00:56:10.024Z,102233.63
2023-04-17T00:58:58.079Z,102232.22
2023-04-17T01:01:44.172Z,102237.63
2023-04-17T01:04:29.560Z,102241.44
2023-04-17T01:07:15.537Z,102233.03
2023-04-17T01:10:01.367Z,102242.00
2023-04-17T01:12:49.310Z,102245.66
2023-04-17T01:15:36.121Z,102247.66
2023-04-17T01:18:21.832Z,102249.84
2023-04-17T01:21:07.177Z,102253.56
2023-04-17T01:23:53.174Z,102251.03
2023-04-17T01:26:41.608Z,102254.66
2023-04-17T01:29:27.267Z,102253.94
2023-04-17T01:32:14.957Z,102246.16
2023-04-17T01:35:01.067Z,102257.59
2023-04-17T01:37:46.642Z,102253.47
2023-04-17T01:40:32.149Z,102252.78
2023-04-17T01:43:17.577Z,102247.59
2023-04-17T01:46:02.838Z,102253.75
2023-04-17T01:48:48.122Z,102258.16
2023-04-17T01:51:33.516Z,102250.44
2023-04-17T01:54:18.886Z,102256.56
2023-04-17T01:57:04.508Z,102253.25
2023-04-17T01:59:49.818Z,102262.03
2023-04-17T02:02:35.289Z,102257.84
2023-04-17T02:05:20.971Z,102257.94
2023-04-17T02:08:06.455Z,102264.09
2023-04-17T02:10:52.183Z,102260.59
2023-04-17T02:13:37.529Z,102261.47
2023-04-17T02:16:23.090Z,102256.25
2023-04-17T02:19:08.206Z,102259.72
2023-04-17T02:21:53.660Z,102258.94
2023-04-17T02:24:39.136Z,102263.28
2023-04-17T02:27:24.575Z,102267.75
2023-04-17T02:30:10.540Z,102273.84
2023-04-17T02:32:56.567Z,102275.63
2023-04-17T02:35:42.255Z,102281.88
2023-04-17T02:38:30.193Z,102282.81
2023-04-17T02:41:15.703Z,102282.84
2023-04-17T02:44:03.102Z,102283.78
2023-04-17T02:46:48.396Z,102285.53
2023-04-17T02:49:34.193Z,102283.75
2023-04-17T02:52:19.552Z,102285.53
2023-04-17T02:55:07.018Z,102279.41
2023-04-17T02:57:53.223Z,102282.94
2023-04-17T03:00:39.335Z,102278.53
2023-04-17T03:03:27.081Z,102283.72
2023-04-17T03:06:12.458Z,102286.31
2023-04-17T03:08:58.039Z,102285.47
2023-04-17T03:11:44.012Z,102277.63
2023-04-17T03:14:29.553Z,102281.16
2023-04-17T03:17:16.746Z,102291.56
2023-04-17T03:20:02.416Z,102285.47
2023-04-17T03:22:48.045Z,102281.97
2023-04-17T03:25:33.829Z,102288.03
2023-04-17T03:28:22.069Z,102288.91
2023-04-17T03:31:07.879Z,102282.78
2023-04-17T03:33:54.399Z,102280.16
2023-04-17T03:36:40.689Z,102289.81
2023-04-17T03:39:27.164Z,102288.06
2023-04-17T03:42:14.827Z,102292.44
2023-04-17T03:45:00.480Z,102292.44
2023-04-17T03:47:48.062Z,102287.28
2023-04-17T03:50:34.195Z,102289.88
2023-04-17T03:53:19.739Z,102283.00
2023-04-17T03:56:06.802Z,102289.13
2023-04-17T03:58:56.578Z,102286.53
2023-04-17T04:01:43.825Z,102284.78
2023-04-17T04:04:40.088Z,102280.47
2023-04-17T04:07:30.229Z,102290.06
2023-04-17T04:10:17.057Z,102294.41
2023-04-17T04:13:02.959Z,102288.38
2023-04-17T04:15:48.375Z,102299.63
2023-04-17T04:18:37.277Z,102288.34
2023-04-17T04:21:23.998Z,102290.09
2023-04-17T04:24:10.377Z,102290.94
2023-04-17T04:27:02.511Z,102292.69
2023-04-17T04:29:48.973Z,102297.03
2023-04-17T04:32:37.751Z,102296.19
2023-04-17T04:35:26.083Z,102290.97
2023-04-17T04:38:14.120Z,102300.53
2023-04-17T04:41:10.119Z,102292.75
2023-04-17T04:43:57.065Z,102286.66
2023-04-17T04:46:42.947Z,102301.47
2023-04-17T04:49:29.408Z,102292.75
2023-04-17T04:52:14.730Z,102297.09
2023-04-17T04:55:00.929Z,102304.91
2023-04-17T04:57:48.813Z,102306.66
2023-04-17T05:00:33.999Z,102301.47
2023-04-17T05:03:20.633Z,102305.03
2023-04-17T05:06:06.366Z,102319.81
2023-04-17T05:08:59.427Z,102306.72
2023-04-17T05:11:44.713Z,102300.66
2023-04-17T05:14:30.091Z,102310.25
2023-04-17T05:17:15.862Z,102323.31
2023-04-17T05:20:01.750Z,102328.50
2023-04-17T05:22:49.725Z,102324.09
2023-04-17T05:25:34.897Z,102323.19
2023-04-17T05:28:27.271Z,102330.19
2023-04-17T05:31:15.879Z,102330.19
2023-04-17T05:34:02.060Z,102330.22
2023-04-17T05:36:48.055Z,102337.22
2023-04-17T05:39:34.433Z,102332.00
2023-04-17T05:42:20.923Z,102336.38
2023-04-17T05:45:07.295Z,102329.44
2023-04-17T05:47:52.697Z,102339.03
2023-04-17T05:50:39.475Z,102347.69
2023-04-17T05:53:26.231Z,102340.84
2023-04-17T05:56:15.566Z,102344.31
2023-04-17T05:59:01.892Z,102345.25
2023-04-17T06:01:47.646Z,102347.00
2023-04-17T06:04:36.757Z,102351.41
2023-04-17T06:07:22.254Z,102355.84
2023-04-17T06:10:09.078Z,102341.94
2023-04-17T06:12:54.975Z,102347.31
2023-04-17T06:15:41.281Z,102355.22
2023-04-17T06:18:27.503Z,102352.69
2023-04-17T06:21:13.067Z,102358.00
2023-04-17T06:23:58.555Z,102365.03
2023-04-17T06:26:44.310Z,102368.56
2023-04-17T06:29:30.474Z,102373.84
2023-04-17T06:32:15.968Z,102371.31
2023-04-17T06:35:01.438Z,102377.53
2023-04-17T06:37:59.883Z,102381.97
2023-04-17T06:40:46.785Z,102396.91
2023-04-17T06:43:32.499Z,102392.59
2023-04-17T06:46:29.313Z,102388.38
2023-04-17T06:49:14.853Z,102390.25
2023-04-17T06:52:00.791Z,102390.38
2023-04-17T06:54:46.543Z,102395.69
2023-04-17T06:57:34.112Z,102401.94
2023-04-17T07:00:20.293Z,102391.56
2023-04-17T07:03:06.379Z,102395.13
2023-04-17T07:05:51.809Z,102391.75
2023-04-17T07:08:37.217Z,102393.59
2023-04-17T07:11:22.627Z,102387.66
2023-04-17T07:14:07.884Z,102393.03
2023-04-17T07:16:53.367Z,102394.06
2023-04-17T07:19:38.744Z,102398.59
2023-04-17T07:22:25.996Z,102402.31
2023-04-17T07:25:12.884Z,102405.09
2023-04-17T07:27:58.081Z,102405.34
2023-04-17T07:30:44.524Z,102402.09
2023-04-17T07:33:29.680Z,102407.47
2023-04-17T07:36:15.882Z,102400.66
2023-04-17T07:39:01.582Z,102397.34
2023-04-17T07:41:46.922Z,102395.75
2023-04-17T07:44:32.917Z,102397.75
2023-04-17T07:47:18.520Z,102401.56
2023-04-17T07:50:04.666Z,102396.56
2023-04-17T07:52:49.927Z,102392.47
2023-04-17T07:55:35.790Z,102389.25
2023-04-17T07:58:22.246Z,102391.13
2023-04-17T08:01:08.405Z,102374.66
2023-04-17T08:03:55.796Z,102380.97
2023-04-17T08:06:41.877Z,102369.81
2023-04-17T08:09:27.528Z,102360.25
2023-04-17T08:12:12.926Z,102359.72
2023-04-17T08:14:58.270Z,102357.34
2023-04-17T08:17:43.612Z,102368.16
2023-04-17T08:20:29.336Z,102354.38
2023-04-17T08:23:14.856Z,102352.75
2023-04-17T08:26:00.400Z,102343.91
2023-04-17T08:28:46.328Z,102362.25
2023-04-17T08:31:32.283Z,102363.94
2023-04-17T08:34:17.697Z,102359.66
2023-04-17T08:37:03.418Z,102353.56
2023-04-17T08:39:52.582Z,102356.09
2023-04-17T08:42:39.754Z,102363.97
2023-04-17T08:45:25.405Z,102369.31
2023-04-17T08:48:13.502Z,102383.47
2023-04-17T08:50:58.919Z,102377.44
2023-04-17T08:53:44.449Z,102378.50
2023-04-17T08:56:30.029Z,102375.06
2023-04-17T08:59:17.201Z,102380.44
2023-04-17T09:02:07.675Z,102385.81
2023-04-17T09:04:53.258Z,102374.34
2023-04-17T09:07:40.903Z,102374.31
2023-04-17T09:10:36.073Z,102378.69
2023-04-17T09:13:26.164Z,102378.66
2023-04-17T09:16:15.818Z,102374.31
2023-04-17T09:19:07.986Z,102387.47
2023-04-17T09:21:54.741Z,102382.19
2023-04-17T09:24:40.540Z,102377.81
2023-04-17T09:27:27.927Z,102378.72
2023-04-17T09:30:13.698Z,102378.78
2023-04-17T09:33:06.473Z,102382.34
2023-04-17T09:35:52.243Z,102384.16
2023-04-17T09:38:38.551Z,102383.31
2023-04-17T09:41:39.296Z,102383.28
2023-04-17T09:44:30.189Z,102385.94
2023-04-17T09:47:17.902Z,102388.63
2023-04-17T09:50:04.030Z,102394.75
2023-04-17T09:52:54.592Z,102400.94
2023-04-17T09:55:41.730Z,102397.34
2023-04-17T09:58:27.526Z,102406.91
2023-04-17T10:01:13.993Z,102410.38
2023-04-17T10:04:00.694Z,102427.78
2023-04-17T10:06:46.696Z,102425.97
2023-04-17T10:09:32.167Z,102428.50
2023-04-17T10:12:19.328Z,102428.53
2023-04-17T10:15:08.218Z,102426.69
2023-04-17T10:17:56.498Z,102424.06
2023-04-17T10:20:44.923Z,102436.41
2023-04-17T10:23:33.083Z,102428.75
2023-04-17T10:26:25.065Z,102421.88
2023-04-17T10:29:12.772Z,102421.16
2023-04-17T10:32:11.027Z,102417.84
2023-04-17T10:35:16.068Z,102425.88
2023-04-17T10:38:06.684Z,102425.91
2023-04-17T10:40:52.298Z,102408.38
2023-04-17T10:43:41.072Z,102406.59
2023-04-17T10:46:26.788Z,102404.00
2023-04-17T10:49:14.940Z,102411.91
2023-04-17T10:52:00.560Z,102412.78
2023-04-17T10:55:22.095Z,102406.63
2023-04-17T10:58:13.938Z,102401.31
2023-04-17T11:01:03.547Z,102405.75
2023-04-17T11:03:49.048Z,102410.16
2023-04-17T11:06:40.167Z,102419.81
2023-04-17T11:09:28.265Z,102407.53
2023-04-17T11:12:13.827Z,102396.97
2023-04-17T11:15:03.391Z,102408.38
2023-04-17T11:17:49.123Z,102398.75
2023-04-17T11:20:37.692Z,102394.34
2023-04-17T11:23:23.008Z,102391.66
2023-04-17T11:26:08.486Z,102394.19
2023-04-17T11:28:53.832Z,102390.59
2023-04-17T11:31:40.240Z,102383.50
2023-04-17T11:34:29.343Z,102383.50
2023-04-17T11:37:15.249Z,102387.75
2023-04-17T11:40:10.887Z,102378.06
2023-04-17T11:42:56.473Z,102378.06
2023-04-17T11:45:43.849Z,102378.09
2023-04-17T11:48:30.416Z,102374.53
2023-04-17T11:51:18.787Z,102379.78
2023-04-17T11:54:04.401Z,102391.13
2023-04-17T11:57:12.899Z,102383.09
2023-04-17T11:59:58.512Z,102394.47
2023-04-17T12:02:43.954Z,102394.50
2023-04-17T12:05:30.894Z,102386.69
2023-04-17T12:08:16.578Z,102403.31
2023-04-17T12:11:01.970Z,102411.09
2023-04-17T12:13:47.414Z,102412.19
2023-04-17T12:16:32.955Z,102403.59
2023-04-17T12:19:20.010Z,102403.59
2023-04-17T12:22:05.582Z,102400.88
2023-04-17T12:24:51.356Z,102403.69
2023-04-17T12:27:37.122Z,102408.97
2023-04-17T12:30:24.377Z,102403.63
2023-04-17T12:33:10.086Z,102410.72
2023-04-17T12:35:55.921Z,102405.59
2023-04-17T12:38:43.144Z,102412.72
2023-04-17T12:41:29.362Z,102413.63
2023-04-17T12:44:15.279Z,102415.44
2023-04-17T12:47:00.896Z,102411.91
2023-04-17T12:49:46.374Z,102414.53
2023-04-17T12:52:32.417Z,102424.22
2023-04-17T12:55:17.831Z,102418.06
2023-04-17T12:58:03.463Z,102417.16
2023-04-17T13:00:49.252Z,102415.41
2023-04-17T13:03:35.172Z,102420.69
2023-04-17T13:06:21.692Z,102418.03
2023-04-17T13:09:07.380Z,102418.91
2023-04-17T13:11:52.932Z,102413.66
2023-04-17T13:14:38.396Z,102414.53
2023-04-17T13:17:25.205Z,102416.31
2023-04-17T13:20:11.780Z,102418.03
2023-04-17T13:22:58.967Z,102423.34
2023-04-17T13:25:44.824Z,102429.50
2023-04-17T13:28:30.235Z,102428.59
2023-04-17T13:31:15.719Z,102429.44
2023-04-17T13:34:02.182Z,102439.97
2023-04-17T13:36:47.912Z,102435.47
2023-04-17T13:39:33.322Z,102437.13
2023-04-17T13:42:19.451Z,102435.25
2023-04-17T13:45:05.517Z,102434.22
2023-04-17T13:47:50.938Z,102441.13
2023-04-17T13:50:36.271Z,102437.59
2023-04-17T13:53:21.717Z,102440.25
2023-04-17T13:56:07.055Z,102441.22
2023-04-17T13:58:52.630Z,102447.44
2023-04-17T14:01:38.243Z,102441.34
2023-04-17T14:04:23.867Z,102443.13
2023-04-17T14:07:09.516Z,102441.41
2023-04-17T14:09:55.023Z,102444.94
2023-04-17T14:12:40.570Z,102452.00
2023-04-17T14:15:26.322Z,102437.16
2023-04-17T14:18:12.376Z,102440.63
2023-04-17T14:20:57.996Z,102441.56
2023-04-17T14:23:44.717Z,102434.53
2023-04-17T14:26:30.595Z,102438.06
2023-04-17T14:29:16.240Z,102429.34
2023-04-17T14:32:01.516Z,102440.72
2023-04-17T14:34:46.923Z,102438.88
2023-04-17T14:37:34.054Z,102449.34
2023-04-17T14:40:19.630Z,102447.44
2023-04-17T14:43:05.357Z,102450.72
2023-04-17T14:45:51.569Z,102451.28
2023-04-17T14:48:48.036Z,102462.47
2023-04-17T14:51:40.772Z,102462.31
2023-04-17T14:54:26.569Z,102458.03
2023-04-17T14:57:12.183Z,102460.66
2023-04-17T14:59:57.530Z,102460.63
2023-04-17T15:02:43.358Z,102466.84
2023-04-17T15:05:29.056Z,102462.50
2023-04-17T15:08:14.483Z,102463.38
2023-04-17T15:10:59.871Z,102465.84
2023-04-17T15:13:45.224Z,102467.31
2023-04-17T15:16:30.861Z,102468.78
2023-04-17T15:19:16.383Z,102474.66
2023-04-17T15:22:01.875Z,102475.34
2023-04-17T15:24:47.296Z,102482.16
2023-04-17T15:27:32.671Z,102493.34
2023-04-17T15:30:18.157Z,102498.47
2023-04-17T15:33:04.136Z,102501.03
2023-04-17T15:35:55.511Z,102501.72
2023-04-17T15:38:41.123Z,102506.81
2023-04-17T15:41:26.706Z,102512.88
2023-04-17T15:44:12.120Z,102504.13
2023-04-17T15:46:57.478Z,102508.50
2023-04-17T15:49:43.417Z,102513.72
2023-04-17T15:52:28.983Z,102515.41
2023-04-17T15:55:15.846Z,102520.66
2023-04-17T15:58:01.188Z,102519.25
2023-04-17T16:00:46.718Z,102518.66
2023-04-17T16:03:32.213Z,102519.84
2023-04-17T16:06:18.201Z,102520.50
2023-04-17T16:09:03.818Z,102507.28
2023-04-17T16:11:49.499Z,102502.53
2023-04-17T16:14:36.243Z,102491.44
2023-04-17T16:17:21.700Z,102488.88
2023-04-17T16:20:07.597Z,102487.25
2023-04-17T16:22:53.159Z,102490.63
2023-04-17T16:25:38.479Z,102495.50
2023-04-17T16:28:24.539Z,102491.53
2023-04-17T16:31:11.227Z,102498.19
2023-04-17T16:33:56.360Z,102496.84
2023-04-17T16:36:45.269Z,102512.19
2023-04-17T16:39:30.996Z,102516.97
2023-04-17T16:42:16.530Z,102510.53
2023-04-17T16:45:02.119Z,102523.50
2023-04-17T16:47:47.419Z,102522.50
2023-04-17T16:50:32.815Z,102523.38
2023-04-17T16:53:18.431Z,102522.97
2023-04-17T16:56:04.075Z,102529.91
2023-04-17T16:58:49.496Z,102522.59
2023-04-17T17:01:34.963Z,102512.28
2023-04-17T17:04:20.896Z,102503.63
2023-04-17T17:07:06.317Z,102500.03
2023-04-17T17:09:51.824Z,102499.97
2023-04-17T17:12:37.039Z,102503.38
2023-04-17T17:15:23.098Z,102498.94
2023-04-17T17:18:08.897Z,102504.44
2023-04-17T17:20:56.121Z,102505.75
2023-04-17T17:23:41.854Z,102497.34
2023-04-17T17:26:27.522Z,102493.03
2023-04-17T17:29:13.291Z,102499.94
2023-04-17T17:31:58.957Z,102503.28
2023-04-17T17:34:44.675Z,102505.72
2023-04-17T17:37:30.628Z,102499.69
2023-04-17T17:40:16.242Z,102503.97
2023-04-17T17:43:01.840Z,102500.31
2023-04-17T17:45:47.394Z,102496.69
2023-04-17T17:48:34.667Z,102492.09
2023-04-17T17:51:22.179Z,102501.44
2023-04-17T17:54:08.049Z,102508.97
2023-04-17T17:56:53.320Z,102512.97
2023-04-17T17:59:38.814Z,102521.34
2023-04-17T18:02:24.842Z,102514.00
2023-04-17T18:05:10.656Z,102535.56
2023-04-17T18:07:56.355Z,102539.63
2023-04-17T18:10:42.081Z,102534.09
2023-04-17T18:13:27.571Z,102545.34
2023-04-17T18:16:13.086Z,102539.84
2023-04-17T18:19:02.024Z,102544.06
2023-04-17T18:21:47.862Z,102541.38
2023-04-17T18:24:33.400Z,102553.50
2023-04-17T18:27:20.096Z,102557.63
2023-04-17T18:30:10.115Z,102547.75
2023-04-17T18:32:55.540Z,102557.00
2023-04-17T18:35:40.795Z,102559.34
2023-04-17T18:38:26.163Z,102562.38
2023-04-17T18:41:11.614Z,102564.69
2023-04-17T18:43:56.861Z,102574.00
2023-04-17T18:46:42.214Z,102573.66
2023-04-17T18:49:27.708Z,102579.41
2023-04-17T18:52:13.406Z,102585.28
2023-04-17T18:54:58.706Z,102588.47
2023-04-17T18:57:44.082Z,102596.94
2023-04-17T19:00:29.548Z,102599.28
2023-04-17T19:03:15.139Z,102606.69
2023-04-17T19:06:01.095Z,102622.19
2023-04-17T19:08:46.306Z,102621.09
2023-04-17T19:11:32.571Z,102615.63
2023-04-17T19:14:17.989Z,102629.31
2023-04-17T19:17:03.209Z,102635.25
2023-04-17T19:19:48.782Z,102639.44
2023-04-17T19:22:34.219Z,102643.56
2023-04-17T19:25:19.531Z,102652.00
2023-04-17T19:28:05.807Z,102653.50
2023-04-17T19:30:51.207Z,102669.78
2023-04-17T19:33:37.118Z,102665.22
2023-04-17T19:36:22.876Z,102672.88
2023-04-17T19:39:08.427Z,102680.50
2023-04-17T19:41:53.924Z,102672.50
2023-04-17T19:44:39.278Z,102681.03
2023-04-17T19:47:24.622Z,102685.25
2023-04-17T19:50:10.776Z,102683.34
2023-04-17T19:52:58.048Z,102691.03
2023-04-17T19:55:43.659Z,102688.31
2023-04-17T19:58:29.546Z,102693.38
2023-04-17T20:01:15.387Z,102699.19
2023-04-17T20:04:01.166Z,102692.94
2023-04-17T20:06:47.053Z,102697.09
2023-04-17T20:09:32.730Z,102701.34
2023-04-17T20:12:19.532Z,102710.06
2023-04-17T20:15:05.110Z,102707.47
2023-04-17T20:17:51.253Z,102719.56
2023-04-17T20:20:37.574Z,102719.47
2023-04-17T20:23:23.261Z,102721.03
2023-04-17T20:26:08.796Z,102726.16
2023-04-17T20:28:54.929Z,102725.13
2023-04-17T20:31:40.710Z,102723.22
2023-04-17T20:34:26.834Z,102723.13
2023-04-17T20:37:12.307Z,102732.56
2023-04-17T20:39:57.597Z,102738.56
2023-04-17T20:42:43.982Z,102743.78
2023-04-17T20:45:29.824Z,102748.38
2023-04-17T20:48:15.514Z,102744.88
2023-04-17T20:51:05.999Z,102751.91
2023-04-17T20:53:52.299Z,102758.00
2023-04-17T20:56:38.112Z,102757.06
2023-04-17T20:59:23.564Z,102761.28
2023-04-17T21:02:09.245Z,102760.16
2023-04-17T21:04:54.924Z,102763.66
2023-04-17T21:07:40.185Z,102766.94
2023-04-17T21:10:25.611Z,102769.44
2023-04-17T21:13:11.027Z,102763.25
2023-04-17T21:15:56.553Z,102762.28
2023-04-17T21:18:42.220Z,102762.22
2023-04-17T21:21:27.547Z,102763.13
2023-04-17T21:24:13.161Z,102764.00
2023-04-17T21:26:59.689Z,102767.53
2023-04-17T21:29:45.295Z,102769.38
2023-04-17T21:32:30.991Z,102779.03
2023-04-17T21:35:16.226Z,102781.75
2023-04-17T21:38:01.520Z,102783.75
2023-04-17T21:40:51.307Z,102777.84
2023-04-17T21:43:37.133Z,102780.66
2023-04-17T21:46:22.689Z,102783.69
2023-04-17T21:49:07.862Z,102784.78
2023-04-17T21:51:53.220Z,102791.19
2023-04-17T21:54:38.948Z,102792.31
2023-04-17T21:57:24.538Z,102789.84
2023-04-17T22:00:14.523Z,102793.44
2023-04-17T22:03:00.763Z,102803.09
2023-04-17T22:05:46.478Z,102806.66
2023-04-17T22:08:31.959Z,102802.38
2023-04-17T22:11:17.258Z,102802.38
2023-04-17T22:14:02.636Z,102804.16
2023-04-17T22:16:48.356Z,102803.31
2023-04-17T22:19:33.643Z,102805.16
2023-04-17T22:22:19.067Z,102806.09
2023-04-17T22:25:04.764Z,102811.38
2023-04-17T22:27:50.069Z,102812.31
2023-04-17T22:30:35.440Z,102819.28
2023-04-17T22:33:20.751Z,102814.09
2023-04-17T22:36:06.223Z,102816.69
2023-04-17T22:38:51.534Z,102817.63
2023-04-17T22:41:36.925Z,102822.88
2023-04-17T22:44:22.549Z,102818.56
2023-04-17T22:47:07.991Z,102815.97
2023-04-17T22:49:53.925Z,102822.13
2023-04-17T22:52:39.572Z,102825.63
2023-04-17T22:55:25.230Z,102826.50
2023-04-17T22:58:10.745Z,102822.13
2023-04-17T23:00:56.480Z,102831.72
2023-04-17T23:03:42.288Z,102820.41
2023-04-17T23:06:28.163Z,102823.84
2023-04-17T23:09:13.945Z,102816.03
2023-04-17T23:11:59.715Z,102819.47
2023-04-17T23:14:46.154Z,102812.50
2023-04-17T23:17:31.505Z,102815.97
2023-04-17T23:20:16.777Z,102820.28
2023-04-17T23:23:03.956Z,102814.19
2023-04-17T23:25:49.371Z,102818.56
2023-04-17T23:28:34.556Z,102816.84
2023-04-17T23:31:19.995Z,102813.41
2023-04-17T23:34:05.500Z,102816.09
2023-04-17T23:36:51.200Z,102816.03
2023-04-17T23:39:36.883Z,102817.81
2023-04-17T23:42:22.377Z,102812.66
2023-04-17T23:45:08.577Z,102810.97
2023-04-17T23:47:54.117Z,102810.97
2023-04-17T23:50:39.374Z,102811.03
2023-04-17T23:53:24.808Z,102816.28
2023-04-17T23:56:10.226Z,102818.03
2023-04-17T23:58:56.573Z,102818.84
