createdAt,value
2019-01-30T00:01:27.923Z,1.21
2019-01-30T00:03:58.325Z,1.17
2019-01-30T00:06:28.548Z,1.13
2019-01-30T00:08:58.795Z,1.13
2019-01-30T00:11:29.007Z,1.17
2019-01-30T00:14:00.173Z,1.18
2019-01-30T00:16:30.651Z,1.16
2019-01-30T00:19:01.252Z,1.18
2019-01-30T00:21:31.533Z,1.23
2019-01-30T00:24:01.763Z,1.18
2019-01-30T00:26:31.982Z,1.08
2019-01-30T00:29:02.227Z,1.08
2019-01-30T00:31:32.514Z,0.99
2019-01-30T00:34:02.749Z,1.06
2019-01-30T00:36:33.025Z,1.04
2019-01-30T00:39:04.899Z,1.04
2019-01-30T00:41:36.709Z,0.90
2019-01-30T00:44:06.934Z,1.03
2019-01-30T00:46:37.135Z,1.03
2019-01-30T00:49:07.366Z,1.02
2019-01-30T00:51:37.579Z,1.02
2019-01-30T00:54:07.826Z,1.07
2019-01-30T00:56:38.010Z,1.09
2019-01-30T00:59:08.232Z,1.16
2019-01-30T01:01:38.444Z,1.16
2019-01-30T01:04:08.664Z,1.20
2019-01-30T01:06:38.871Z,1.23
2019-01-30T01:09:10.372Z,1.22
2019-01-30T01:11:40.577Z,1.17
2019-01-30T01:14:11.640Z,1.13
2019-01-30T01:16:43.115Z,0.99
2019-01-30T01:19:13.374Z,1.10
2019-01-30T01:21:43.848Z,1.10
2019-01-30T01:24:14.075Z,1.11
2019-01-30T01:26:44.284Z,1.12
2019-01-30T01:29:14.509Z,1.17
2019-01-30T01:31:44.711Z,1.17
2019-01-30T01:34:14.935Z,1.17
2019-01-30T01:36:45.157Z,1.17
2019-01-30T01:39:15.382Z,1.10
2019-01-30T01:41:45.587Z,1.15
2019-01-30T01:44:15.817Z,1.08
2019-01-30T01:46:46.024Z,1.16
2019-01-30T01:49:17.496Z,1.04
2019-01-30T01:51:47.697Z,1.17
2019-01-30T01:54:17.921Z,1.09
2019-01-30T01:56:48.128Z,1.19
2019-01-30T01:59:18.360Z,1.12
2019-01-30T02:01:48.568Z,1.15
2019-01-30T02:04:18.803Z,1.15
2019-01-30T02:06:49.010Z,1.20
2019-01-30T02:09:19.236Z,1.16
2019-01-30T02:11:49.439Z,1.15
2019-01-30T02:14:20.659Z,1.13
2019-01-30T02:16:50.869Z,1.06
2019-01-30T02:19:21.091Z,1.01
2019-01-30T02:21:51.301Z,0.97
2019-01-30T02:24:21.531Z,0.95
2019-01-30T02:26:51.844Z,0.98
2019-01-30T02:29:22.042Z,0.99
2019-01-30T02:31:52.249Z,0.85
2019-01-30T02:34:22.473Z,0.85
2019-01-30T02:36:58.487Z,0.82
2019-01-30T02:39:28.722Z,0.76
2019-01-30T02:41:58.915Z,0.65
2019-01-30T02:44:29.169Z,0.67
2019-01-30T02:46:59.366Z,0.67
2019-01-30T02:49:29.590Z,0.61
2019-01-30T02:51:59.800Z,0.51
2019-01-30T02:54:30.027Z,0.51
2019-01-30T02:57:01.795Z,0.34
2019-01-30T02:59:32.026Z,0.34
2019-01-30T03:02:03.870Z,0.30
2019-01-30T03:04:34.098Z,0.23
2019-01-30T03:07:04.313Z,0.18
2019-01-30T03:09:34.546Z,0.11
2019-01-30T03:12:04.755Z,0.01
2019-01-30T03:14:35.850Z,0.01
2019-01-30T03:17:06.049Z,-0.02
2019-01-30T03:19:36.285Z,-0.14
2019-01-30T03:22:07.836Z,-0.19
2019-01-30T03:24:38.080Z,-0.29
2019-01-30T03:27:08.292Z,-0.35
2019-01-30T03:29:38.523Z,-0.45
2019-01-30T03:32:08.746Z,-0.55
2019-01-30T03:34:38.965Z,-0.58
2019-01-30T03:37:09.179Z,-0.60
2019-01-30T03:39:39.414Z,-0.58
2019-01-30T03:42:09.628Z,-0.60
2019-01-30T03:44:39.861Z,-0.61
2019-01-30T03:47:10.070Z,-0.60
2019-01-30T03:49:40.310Z,-0.62
2019-01-30T03:52:10.525Z,-0.67
2019-01-30T03:54:40.760Z,-0.66
2019-01-30T03:57:10.982Z,-0.67
2019-01-30T03:59:41.220Z,-0.68
2019-01-30T04:02:11.429Z,-0.70
2019-01-30T04:04:41.658Z,-0.77
2019-01-30T04:07:11.872Z,-0.84
2019-01-30T04:09:42.104Z,-0.91
2019-01-30T04:12:12.319Z,-0.88
2019-01-30T04:14:43.629Z,-0.88
2019-01-30T04:17:13.851Z,-0.92
2019-01-30T04:19:44.090Z,-0.90
2019-01-30T04:22:15.559Z,-0.89
2019-01-30T04:24:50.470Z,-0.90
2019-01-30T04:27:21.471Z,-0.89
2019-01-30T04:29:51.733Z,-0.87
2019-01-30T04:32:21.942Z,-0.85
2019-01-30T04:34:52.172Z,-0.86
2019-01-30T04:37:22.379Z,-0.78
2019-01-30T04:39:52.618Z,-0.68
2019-01-30T04:42:22.828Z,-0.72
2019-01-30T04:44:53.063Z,-0.70
2019-01-30T04:47:23.271Z,-0.64
2019-01-30T04:49:53.503Z,-0.63
2019-01-30T04:52:23.721Z,-0.57
2019-01-30T04:54:53.953Z,-0.52
2019-01-30T04:57:24.168Z,-0.51
2019-01-30T04:59:54.395Z,-0.47
2019-01-30T05:02:24.608Z,-0.47
2019-01-30T05:04:54.845Z,-0.43
2019-01-30T05:07:25.060Z,-0.40
2019-01-30T05:09:55.296Z,-0.31
2019-01-30T05:12:26.777Z,-0.29
2019-01-30T05:15:00.705Z,-0.26
2019-01-30T05:17:31.178Z,-0.22
2019-01-30T05:20:01.435Z,-0.12
2019-01-30T05:22:32.865Z,-0.07
2019-01-30T05:25:03.082Z,-0.03
2019-01-30T05:27:34.530Z,-0.01
2019-01-30T05:30:16.915Z,0.06
2019-01-30T05:32:47.245Z,0.05
2019-01-30T05:35:17.490Z,0.05
2019-01-30T05:37:51.291Z,0.02
2019-01-30T05:40:22.638Z,0.02
2019-01-30T05:42:53.044Z,0.02
2019-01-30T05:45:23.281Z,0.04
2019-01-30T05:47:53.491Z,0.07
2019-01-30T05:50:23.803Z,0.07
2019-01-30T05:52:54.011Z,0.07
2019-01-30T05:55:24.235Z,0.11
2019-01-30T05:57:54.456Z,0.16
2019-01-30T06:00:34.419Z,0.16
2019-01-30T06:03:12.830Z,0.21
2019-01-30T06:05:46.120Z,0.29
2019-01-30T06:08:16.321Z,0.34
2019-01-30T06:10:46.719Z,0.31
2019-01-30T06:13:18.842Z,0.33
2019-01-30T06:15:51.278Z,0.36
2019-01-30T06:18:21.660Z,0.25
2019-01-30T06:20:51.905Z,0.34
2019-01-30T06:23:24.158Z,0.32
2019-01-30T06:25:54.396Z,0.28
2019-01-30T06:28:28.637Z,0.24
2019-01-30T06:30:56.530Z,0.30
2019-01-30T06:33:26.738Z,0.30
2019-01-30T06:35:56.970Z,0.25
2019-01-30T06:38:27.178Z,0.29
2019-01-30T06:40:57.411Z,0.24
2019-01-30T06:43:27.617Z,0.24
2019-01-30T06:45:57.847Z,0.32
2019-01-30T06:48:28.063Z,0.35
2019-01-30T06:50:58.296Z,0.39
2019-01-30T06:53:28.507Z,0.41
2019-01-30T06:55:58.729Z,0.41
2019-01-30T06:58:28.940Z,0.33
2019-01-30T07:01:00.242Z,0.36
2019-01-30T07:03:30.457Z,0.41
2019-01-30T07:06:00.686Z,0.43
2019-01-30T07:08:30.901Z,0.57
2019-01-30T07:11:10.689Z,0.70
2019-01-30T07:13:39.202Z,0.81
2019-01-30T07:16:10.200Z,0.77
2019-01-30T07:18:41.141Z,0.75
2019-01-30T07:21:11.374Z,0.87
2019-01-30T07:23:41.603Z,0.90
2019-01-30T07:26:12.022Z,0.90
2019-01-30T07:28:42.386Z,0.90
2019-01-30T07:31:12.676Z,1.14
2019-01-30T07:33:42.920Z,1.31
2019-01-30T07:36:13.215Z,1.51
2019-01-30T07:38:43.664Z,1.51
2019-01-30T07:41:15.068Z,1.69
2019-01-30T07:43:45.622Z,1.80
2019-01-30T07:46:17.495Z,1.81
2019-01-30T07:48:48.697Z,1.81
2019-01-30T07:51:18.945Z,1.93
2019-01-30T07:53:49.168Z,1.94
2019-01-30T07:56:19.471Z,2.02
2019-01-30T07:58:49.678Z,2.13
2019-01-30T08:01:22.163Z,2.31
2019-01-30T08:03:52.479Z,2.44
2019-01-30T08:06:22.826Z,2.18
2019-01-30T08:08:53.676Z,2.20
2019-01-30T08:11:24.131Z,2.33
2019-01-30T08:13:55.555Z,2.54
2019-01-30T08:16:25.798Z,2.52
2019-01-30T08:18:56.019Z,2.44
2019-01-30T08:21:28.001Z,2.43
2019-01-30T08:23:58.829Z,2.59
2019-01-30T08:26:29.220Z,2.56
2019-01-30T08:29:00.992Z,2.75
2019-01-30T08:31:31.434Z,2.93
2019-01-30T08:34:01.647Z,2.87
2019-01-30T08:36:31.911Z,3.07
2019-01-30T08:39:02.139Z,3.01
2019-01-30T08:41:34.211Z,3.15
2019-01-30T08:44:04.432Z,3.15
2019-01-30T08:46:34.671Z,3.22
2019-01-30T08:49:06.028Z,3.15
2019-01-30T08:51:38.131Z,3.22
2019-01-30T08:54:08.345Z,3.08
2019-01-30T08:56:39.193Z,3.10
2019-01-30T08:59:10.868Z,3.22
2019-01-30T09:01:41.159Z,3.20
2019-01-30T09:04:11.498Z,3.19
2019-01-30T09:06:41.908Z,3.04
2019-01-30T09:09:12.413Z,3.27
2019-01-30T09:11:42.682Z,3.43
2019-01-30T09:14:14.858Z,3.50
2019-01-30T09:16:46.811Z,3.46
2019-01-30T09:19:17.154Z,3.34
2019-01-30T09:21:47.407Z,3.39
2019-01-30T09:24:17.742Z,3.31
2019-01-30T09:26:49.508Z,3.43
2019-01-30T09:29:19.730Z,3.41
2019-01-30T09:31:49.962Z,3.41
2019-01-30T09:34:20.261Z,3.55
2019-01-30T09:36:50.655Z,3.52
2019-01-30T09:39:23.491Z,3.53
2019-01-30T09:41:53.929Z,3.76
2019-01-30T09:44:24.187Z,3.68
2019-01-30T09:46:54.404Z,3.78
2019-01-30T09:49:27.534Z,3.70
2019-01-30T09:51:57.881Z,3.86
2019-01-30T09:54:29.680Z,3.92
2019-01-30T09:56:59.924Z,3.94
2019-01-30T09:59:31.032Z,3.97
2019-01-30T10:02:01.336Z,3.97
2019-01-30T10:04:31.555Z,3.73
2019-01-30T10:07:01.795Z,3.61
2019-01-30T10:09:32.012Z,3.60
2019-01-30T10:12:02.228Z,3.45
2019-01-30T10:14:32.439Z,3.44
2019-01-30T10:17:03.814Z,3.50
2019-01-30T10:19:34.102Z,3.47
2019-01-30T10:22:04.512Z,3.60
2019-01-30T10:24:34.721Z,3.56
2019-01-30T10:27:04.960Z,3.47
2019-01-30T10:29:36.119Z,3.50
2019-01-30T10:32:06.359Z,3.49
2019-01-30T10:34:36.563Z,3.37
2019-01-30T10:37:06.819Z,3.52
2019-01-30T10:39:37.017Z,3.53
2019-01-30T10:42:07.245Z,3.33
2019-01-30T10:44:37.462Z,3.25
2019-01-30T10:47:07.693Z,3.19
2019-01-30T10:49:37.902Z,3.18
2019-01-30T10:52:08.145Z,3.12
2019-01-30T10:54:38.368Z,3.22
2019-01-30T10:57:08.812Z,3.13
2019-01-30T10:59:39.029Z,3.01
2019-01-30T11:02:09.250Z,3.02
2019-01-30T11:04:39.475Z,2.97
2019-01-30T11:07:09.701Z,2.91
2019-01-30T11:09:39.937Z,2.92
2019-01-30T11:12:10.164Z,2.86
2019-01-30T11:14:41.077Z,2.88
2019-01-30T11:17:12.348Z,2.97
2019-01-30T11:19:42.564Z,2.86
2019-01-30T11:22:12.805Z,2.77
2019-01-30T11:24:43.022Z,2.76
2019-01-30T11:27:13.292Z,2.96
2019-01-30T11:29:43.566Z,2.99
2019-01-30T11:32:13.790Z,2.98
2019-01-30T11:34:43.989Z,2.95
2019-01-30T11:37:14.223Z,3.01
2019-01-30T11:39:44.421Z,2.98
2019-01-30T11:42:15.721Z,2.93
2019-01-30T11:44:46.005Z,3.00
2019-01-30T11:47:16.236Z,3.02
2019-01-30T11:49:46.432Z,3.10
2019-01-30T11:52:16.735Z,2.95
2019-01-30T11:54:46.944Z,2.85
2019-01-30T11:57:17.172Z,2.87
2019-01-30T11:59:47.380Z,3.04
2019-01-30T12:02:17.613Z,2.95
2019-01-30T12:04:47.828Z,2.93
2019-01-30T12:07:18.051Z,2.96
2019-01-30T12:09:48.258Z,2.95
2019-01-30T12:12:18.491Z,2.95
2019-01-30T12:14:48.696Z,2.98
2019-01-30T12:17:19.703Z,2.91
2019-01-30T12:19:49.909Z,2.99
2019-01-30T12:22:20.159Z,2.91
2019-01-30T12:24:50.374Z,2.90
2019-01-30T12:27:20.867Z,2.99
2019-01-30T12:29:52.173Z,3.02
2019-01-30T12:32:22.447Z,2.99
2019-01-30T12:34:52.641Z,2.90
2019-01-30T12:37:23.946Z,2.87
2019-01-30T12:39:54.149Z,2.86
2019-01-30T12:42:24.379Z,2.92
2019-01-30T12:44:54.586Z,3.02
2019-01-30T12:47:24.810Z,3.04
2019-01-30T12:49:55.016Z,2.99
2019-01-30T12:52:25.295Z,2.92
2019-01-30T12:54:56.634Z,2.87
2019-01-30T12:57:26.857Z,2.84
2019-01-30T12:59:57.128Z,2.75
2019-01-30T13:02:27.358Z,2.76
2019-01-30T13:04:57.561Z,2.62
2019-01-30T13:07:27.787Z,2.62
2019-01-30T13:10:00.209Z,2.69
2019-01-30T13:12:30.449Z,2.59
2019-01-30T13:15:00.679Z,2.52
2019-01-30T13:17:31.770Z,2.58
2019-01-30T13:20:01.995Z,2.58
2019-01-30T13:22:33.500Z,2.53
2019-01-30T13:25:04.687Z,2.55
2019-01-30T13:27:34.942Z,2.54
2019-01-30T13:30:17.434Z,2.53
2019-01-30T13:32:48.837Z,2.47
2019-01-30T13:35:19.333Z,2.47
2019-01-30T13:37:50.484Z,2.44
2019-01-30T13:40:23.544Z,2.44
2019-01-30T13:42:54.932Z,2.54
2019-01-30T13:45:25.213Z,2.48
2019-01-30T13:47:55.456Z,2.39
2019-01-30T13:50:27.233Z,2.36
2019-01-30T13:52:57.453Z,2.33
2019-01-30T13:55:27.675Z,2.35
2019-01-30T13:57:58.098Z,2.35
2019-01-30T14:00:30.861Z,2.22
2019-01-30T14:03:01.092Z,2.21
2019-01-30T14:05:31.952Z,2.24
2019-01-30T14:08:02.204Z,2.25
2019-01-30T14:10:32.494Z,2.28
2019-01-30T14:13:02.696Z,2.25
2019-01-30T14:15:33.476Z,2.25
2019-01-30T14:18:06.378Z,2.23
2019-01-30T14:20:36.564Z,2.12
2019-01-30T14:23:06.774Z,2.10
2019-01-30T14:25:37.041Z,2.03
2019-01-30T14:28:08.786Z,1.98
2019-01-30T14:30:41.742Z,1.91
2019-01-30T14:33:11.971Z,1.87
2019-01-30T14:35:42.194Z,1.84
2019-01-30T14:41:16.139Z,1.74
2019-01-30T14:43:46.693Z,1.57
2019-01-30T14:46:17.251Z,1.57
2019-01-30T14:48:48.662Z,1.56
2019-01-30T14:51:18.896Z,1.49
2019-01-30T14:53:49.176Z,1.42
2019-01-30T14:56:19.638Z,1.31
2019-01-30T14:58:51.050Z,1.33
2019-01-30T15:01:21.356Z,1.23
2019-01-30T15:03:51.600Z,1.23
2019-01-30T15:06:21.883Z,1.15
2019-01-30T15:08:52.649Z,1.12
2019-01-30T15:11:22.966Z,1.03
2019-01-30T15:13:53.204Z,0.88
2019-01-30T15:16:23.472Z,0.88
2019-01-30T15:18:53.921Z,0.73
2019-01-30T15:21:24.529Z,0.73
2019-01-30T15:23:54.741Z,0.69
2019-01-30T15:26:25.036Z,0.59
2019-01-30T15:28:55.268Z,0.53
2019-01-30T15:31:26.719Z,0.46
2019-01-30T15:33:56.968Z,0.28
2019-01-30T15:36:27.275Z,0.31
2019-01-30T15:38:57.681Z,0.29
2019-01-30T15:41:29.248Z,0.24
2019-01-30T15:43:59.489Z,0.18
2019-01-30T15:46:29.930Z,0.12
2019-01-30T15:49:00.469Z,0.06
2019-01-30T15:51:32.196Z,0.03
2019-01-30T15:54:02.443Z,-0.01
2019-01-30T15:56:32.743Z,-0.03
2019-01-30T15:59:03.166Z,-0.09
2019-01-30T16:01:33.441Z,-0.12
2019-01-30T16:04:06.038Z,-0.18
2019-01-30T16:06:37.844Z,-0.25
2019-01-30T16:09:07.652Z,-0.25
2019-01-30T16:11:38.588Z,-0.25
2019-01-30T16:14:09.211Z,-0.26
2019-01-30T16:16:39.651Z,-0.26
2019-01-30T16:19:10.781Z,-0.32
2019-01-30T16:21:41.336Z,-0.30
2019-01-30T16:24:11.605Z,-0.29
2019-01-30T16:26:42.118Z,-0.31
2019-01-30T16:29:12.381Z,-0.32
2019-01-30T16:31:42.673Z,-0.38
2019-01-30T16:34:13.026Z,-0.36
2019-01-30T16:36:43.306Z,-0.39
2019-01-30T16:39:13.569Z,-0.46
2019-01-30T16:41:44.026Z,-0.51
2019-01-30T16:44:14.292Z,-0.53
2019-01-30T16:46:46.013Z,-0.53
2019-01-30T16:49:16.552Z,-0.53
2019-01-30T16:51:46.839Z,-0.54
2019-01-30T16:54:17.412Z,-0.55
2019-01-30T16:56:47.700Z,-0.52
2019-01-30T16:59:19.050Z,-0.55
2019-01-30T17:01:50.408Z,-0.57
2019-01-30T17:04:20.686Z,-0.54
2019-01-30T17:06:53.867Z,-0.58
2019-01-30T17:09:25.584Z,-0.56
2019-01-30T17:11:57.769Z,-0.59
2019-01-30T17:14:28.251Z,-0.66
2019-01-30T17:16:59.724Z,-0.69
2019-01-30T17:19:33.158Z,-0.72
2019-01-30T17:22:03.731Z,-0.71
2019-01-30T17:24:35.611Z,-0.76
2019-01-30T17:27:08.192Z,-0.74
2019-01-30T17:29:38.633Z,-0.75
2019-01-30T17:32:08.903Z,-0.74
2019-01-30T17:34:39.166Z,-0.82
2019-01-30T17:37:09.802Z,-0.80
2019-01-30T17:39:41.675Z,-0.82
2019-01-30T17:42:12.228Z,-0.81
2019-01-30T17:44:42.488Z,-0.82
2019-01-30T17:47:12.776Z,-0.85
2019-01-30T17:49:43.043Z,-0.88
2019-01-30T17:52:16.359Z,-0.89
2019-01-30T17:54:47.004Z,-0.84
2019-01-30T17:57:17.574Z,-0.85
2019-01-30T17:59:48.863Z,-0.87
2019-01-30T18:02:19.535Z,-0.90
2019-01-30T18:04:49.799Z,-0.91
2019-01-30T18:07:20.065Z,-0.90
2019-01-30T18:09:50.693Z,-0.87
2019-01-30T18:12:20.968Z,-0.87
2019-01-30T18:14:55.606Z,-0.85
2019-01-30T18:17:29.621Z,-0.85
2019-01-30T18:20:04.153Z,-0.86
2019-01-30T18:22:34.497Z,-0.90
2019-01-30T18:25:11.929Z,-0.92
2019-01-30T18:27:44.287Z,-0.94
2019-01-30T18:30:23.001Z,-0.97
2019-01-30T18:32:57.921Z,-0.97
2019-01-30T18:35:28.666Z,-0.97
2019-01-30T18:37:59.084Z,-1.01
2019-01-30T18:40:32.830Z,-1.05
2019-01-30T18:43:03.368Z,-1.07
2019-01-30T18:45:33.760Z,-1.15
2019-01-30T18:48:04.706Z,-1.14
2019-01-30T18:50:35.140Z,-1.13
2019-01-30T18:53:05.638Z,-1.14
2019-01-30T18:55:35.991Z,-1.18
2019-01-30T18:58:08.459Z,-1.14
2019-01-30T19:00:46.396Z,-1.13
2019-01-30T19:03:16.751Z,-1.19
2019-01-30T19:05:50.359Z,-1.14
2019-01-30T19:08:23.568Z,-1.19
2019-01-30T19:10:54.265Z,-1.17
2019-01-30T19:13:25.299Z,-1.17
2019-01-30T19:15:55.953Z,-1.15
2019-01-30T19:18:31.174Z,-1.20
2019-01-30T19:21:02.655Z,-1.22
2019-01-30T19:23:34.098Z,-1.18
2019-01-30T19:26:08.958Z,-1.24
2019-01-30T19:28:40.100Z,-1.23
2019-01-30T19:31:10.633Z,-1.21
2019-01-30T19:33:41.238Z,-1.15
2019-01-30T19:36:11.668Z,-1.13
2019-01-30T19:38:42.290Z,-1.16
2019-01-30T19:41:13.098Z,-1.18
2019-01-30T19:43:43.612Z,-1.19
2019-01-30T19:46:15.910Z,-1.22
2019-01-30T19:48:47.539Z,-1.28
2019-01-30T19:51:17.931Z,-1.28
2019-01-30T19:53:49.656Z,-1.34
2019-01-30T19:56:21.122Z,-1.38
2019-01-30T19:58:52.605Z,-1.37
2019-01-30T20:01:23.095Z,-1.35
2019-01-30T20:03:54.584Z,-1.38
2019-01-30T20:06:32.065Z,-1.42
2019-01-30T20:09:04.962Z,-1.42
2019-01-30T20:11:37.081Z,-1.38
2019-01-30T20:14:11.198Z,-1.36
2019-01-30T20:16:43.758Z,-1.40
2019-01-30T20:19:15.858Z,-1.36
2019-01-30T20:21:47.132Z,-1.34
2019-01-30T20:24:17.537Z,-1.31
2019-01-30T20:26:48.982Z,-1.33
2019-01-30T20:29:20.447Z,-1.32
2019-01-30T20:31:53.426Z,-1.33
2019-01-30T20:34:24.903Z,-1.28
2019-01-30T20:36:55.168Z,-1.30
2019-01-30T20:39:34.256Z,-1.28
2019-01-30T20:42:04.858Z,-1.30
2019-01-30T20:44:36.398Z,-1.32
2019-01-30T20:47:09.657Z,-1.33
2019-01-30T20:49:40.090Z,-1.29
2019-01-30T20:52:11.019Z,-1.28
2019-01-30T20:54:43.660Z,-1.28
2019-01-30T20:57:18.489Z,-1.31
2019-01-30T20:59:48.931Z,-1.31
2019-01-30T21:02:20.714Z,-1.33
2019-01-30T21:04:51.266Z,-1.33
2019-01-30T21:07:22.014Z,-1.39
2019-01-30T21:09:52.565Z,-1.36
2019-01-30T21:12:24.374Z,-1.37
2019-01-30T21:14:55.230Z,-1.38
2019-01-30T21:17:26.427Z,-1.38
2019-01-30T21:19:57.868Z,-1.40
2019-01-30T21:22:28.927Z,-1.46
2019-01-30T21:25:01.268Z,-1.43
2019-01-30T21:27:32.950Z,-1.48
2019-01-30T21:30:03.605Z,-1.41
2019-01-30T21:32:34.347Z,-1.46
2019-01-30T21:35:06.509Z,-1.50
2019-01-30T21:37:48.366Z,-1.56
2019-01-30T21:40:14.249Z,-1.63
2019-01-30T21:42:46.496Z,-1.56
2019-01-30T21:45:29.105Z,-1.56
2019-01-30T21:48:02.225Z,-1.57
2019-01-30T21:50:36.444Z,-1.55
2019-01-30T21:53:06.902Z,-1.57
2019-01-30T21:55:38.345Z,-1.55
2019-01-30T21:58:09.849Z,-1.55
2019-01-30T22:00:40.316Z,-1.61
2019-01-30T22:03:11.789Z,-1.64
2019-01-30T22:05:43.527Z,-1.66
2019-01-30T22:08:15.179Z,-1.74
2019-01-30T22:10:45.650Z,-1.74
2019-01-30T22:13:16.050Z,-1.68
2019-01-30T22:15:47.792Z,-1.69
2019-01-30T22:18:19.299Z,-1.70
2019-01-30T22:20:49.769Z,-1.71
2019-01-30T22:23:20.949Z,-1.76
2019-01-30T22:25:52.364Z,-1.74
2019-01-30T22:28:23.843Z,-1.75
2019-01-30T22:30:55.263Z,-1.78
2019-01-30T22:33:26.746Z,-1.81
2019-01-30T22:35:58.178Z,-1.85
2019-01-30T22:38:29.630Z,-1.83
2019-01-30T22:41:01.081Z,-1.80
2019-01-30T22:43:32.532Z,-1.80
2019-01-30T22:46:04.890Z,-1.82
2019-01-30T22:48:35.508Z,-1.77
2019-01-30T22:51:05.945Z,-1.67
2019-01-30T22:53:37.425Z,-1.63
2019-01-30T22:56:08.843Z,-1.56
2019-01-30T22:58:40.320Z,-1.50
2019-01-30T23:01:20.491Z,-1.38
2019-01-30T23:03:56.337Z,-1.26
2019-01-30T23:06:32.950Z,-1.12
2019-01-30T23:09:21.728Z,-1.05
2019-01-30T23:12:04.164Z,-0.94
2019-01-30T23:14:37.993Z,-0.87
2019-01-30T23:17:20.446Z,-0.84
2019-01-30T23:19:54.174Z,-0.78
2019-01-30T23:22:28.051Z,-0.72
2019-01-30T23:25:29.617Z,-0.71
2019-01-30T23:28:03.222Z,-0.70
2019-01-30T23:30:51.710Z,-0.71
2019-01-30T23:33:32.478Z,-0.61
2019-01-30T23:36:15.154Z,-0.58
2019-01-30T23:38:57.027Z,-0.54
2019-01-30T23:41:50.182Z,-0.46
2019-01-30T23:44:29.920Z,-0.40
2019-01-30T23:47:36.732Z,-0.32
2019-01-30T23:50:16.422Z,-0.32
2019-01-30T23:53:01.451Z,-0.29
2019-01-30T23:55:58.004Z,-0.20
2019-01-30T23:58:49.816Z,-0.26
