createdAt,value
2022-09-27T00:01:57.059Z,12.20
2022-09-27T00:06:53.789Z,11.43
2022-09-27T00:11:50.791Z,13.18
2022-09-27T00:16:47.202Z,12.80
2022-09-27T00:21:44.748Z,16.92
2022-09-27T00:26:41.648Z,15.17
2022-09-27T00:31:38.371Z,19.38
2022-09-27T00:36:34.813Z,17.90
2022-09-27T00:41:35.833Z,15.55
2022-09-27T00:46:48.290Z,18.45
2022-09-27T00:51:47.895Z,14.55
2022-09-27T00:56:44.806Z,8.68
2022-09-27T01:01:41.365Z,9.55
2022-09-27T01:06:38.387Z,10.07
2022-09-27T01:11:40.782Z,9.23
2022-09-27T01:17:02.163Z,12.88
2022-09-27T01:22:07.468Z,13.95
2022-09-27T01:27:31.974Z,14.00
2022-09-27T01:32:45.201Z,16.40
2022-09-27T01:38:12.570Z,16.55
2022-09-27T01:43:14.899Z,12.43
2022-09-27T01:48:19.203Z,16.23
2022-09-27T01:53:28.915Z,21.92
2022-09-27T01:58:41.256Z,14.13
2022-09-27T02:03:43.111Z,21.67
2022-09-27T02:08:46.517Z,16.50
2022-09-27T02:13:51.062Z,14.80
2022-09-27T02:19:02.368Z,13.13
2022-09-27T02:24:04.688Z,11.57
2022-09-27T02:29:07.620Z,16.15
2022-09-27T02:34:16.932Z,14.93
2022-09-27T02:39:13.212Z,10.35
2022-09-27T02:44:13.659Z,12.48
2022-09-27T02:49:31.699Z,10.05
2022-09-27T02:54:41.515Z,11.98
2022-09-27T02:59:59.760Z,13.38
2022-09-27T03:05:02.983Z,9.35
2022-09-27T03:09:59.292Z,11.15
2022-09-27T03:14:58.075Z,18.40
2022-09-27T03:19:54.377Z,11.25
2022-09-27T03:24:50.672Z,8.02
2022-09-27T03:29:46.963Z,11.60
2022-09-27T03:34:43.296Z,6.68
2022-09-27T03:39:40.593Z,10.32
2022-09-27T03:44:37.043Z,6.65
2022-09-27T03:49:33.831Z,10.02
2022-09-27T03:54:30.150Z,8.25
2022-09-27T03:59:26.589Z,10.30
2022-09-27T04:04:23.084Z,13.45
2022-09-27T04:09:19.464Z,9.50
2022-09-27T04:14:15.835Z,7.30
2022-09-27T04:19:12.445Z,9.27
2022-09-27T04:24:08.929Z,11.30
2022-09-27T04:29:06.096Z,14.38
2022-09-27T04:34:02.536Z,9.73
2022-09-27T04:39:02.683Z,6.10
2022-09-27T04:44:02.048Z,10.15
2022-09-27T04:48:59.756Z,7.55
2022-09-27T04:53:57.751Z,9.23
2022-09-27T04:58:54.140Z,4.65
2022-09-27T05:03:50.419Z,11.82
2022-09-27T05:08:46.733Z,7.20
2022-09-27T05:13:43.436Z,4.57
2022-09-27T05:18:39.936Z,7.60
2022-09-27T05:23:36.577Z,10.55
2022-09-27T05:28:35.056Z,5.78
2022-09-27T05:38:28.109Z,7.60
2022-09-27T05:43:24.917Z,4.80
2022-09-27T05:48:22.263Z,6.82
2022-09-27T05:53:18.667Z,10.30
2022-09-27T05:58:16.162Z,7.13
2022-09-27T06:03:14.019Z,4.47
2022-09-27T06:08:12.194Z,3.03
2022-09-27T06:13:14.516Z,10.55
2022-09-27T06:18:13.446Z,5.22
2022-09-27T06:23:15.267Z,12.05
2022-09-27T06:28:11.810Z,4.70
2022-09-27T06:33:11.714Z,11.70
2022-09-27T06:38:10.354Z,5.30
2022-09-27T06:43:09.252Z,5.80
2022-09-27T06:48:07.376Z,3.83
2022-09-27T06:53:05.174Z,4.82
2022-09-27T06:58:40.294Z,3.27
2022-09-27T07:03:41.074Z,10.57
2022-09-27T07:08:38.630Z,4.40
2022-09-27T07:13:40.142Z,4.05
2022-09-27T07:18:36.561Z,7.20
2022-09-27T07:23:32.920Z,3.90
2022-09-27T07:28:29.305Z,3.55
2022-09-27T07:33:26.210Z,5.85
2022-09-27T07:38:22.979Z,7.40
2022-09-27T07:43:19.575Z,9.57
2022-09-27T07:48:16.649Z,8.45
2022-09-27T07:53:13.828Z,4.72
2022-09-27T07:58:11.811Z,5.28
2022-09-27T08:03:11.562Z,5.63
2022-09-27T08:08:08.093Z,5.40
2022-09-27T08:13:05.323Z,3.50
2022-09-27T08:18:01.885Z,8.23
2022-09-27T08:22:58.181Z,5.80
2022-09-27T08:27:56.559Z,3.15
2022-09-27T08:32:57.054Z,4.18
2022-09-27T08:37:55.216Z,8.18
2022-09-27T08:43:04.548Z,5.57
2022-09-27T08:48:04.731Z,7.30
2022-09-27T08:53:27.887Z,8.38
2022-09-27T08:58:27.186Z,10.90
2022-09-27T09:03:27.235Z,9.13
2022-09-27T09:08:42.385Z,7.15
2022-09-27T09:13:58.882Z,7.40
2022-09-27T09:19:04.310Z,2.03
2022-09-27T09:24:26.950Z,8.52
2022-09-27T09:29:59.743Z,10.95
2022-09-27T09:35:03.169Z,2.28
2022-09-27T09:40:17.515Z,1.85
2022-09-27T09:45:24.318Z,1.60
2022-09-27T09:50:26.866Z,5.32
2022-09-27T09:55:28.819Z,4.88
2022-09-27T10:00:25.183Z,3.58
2022-09-27T10:05:24.064Z,2.60
2022-09-27T10:10:21.188Z,3.42
2022-09-27T10:15:28.206Z,1.73
2022-09-27T10:20:30.085Z,5.47
2022-09-27T10:25:46.174Z,4.20
2022-09-27T10:30:42.499Z,1.05
2022-09-27T10:35:43.488Z,1.40
2022-09-27T10:40:39.968Z,0.40
2022-09-27T10:45:37.115Z,3.38
2022-09-27T10:50:53.750Z,6.53
2022-09-27T10:55:52.531Z,2.50
2022-09-27T11:01:03.299Z,1.97
2022-09-27T11:05:59.732Z,2.47
2022-09-27T11:11:14.191Z,1.80
2022-09-27T11:16:31.988Z,3.05
2022-09-27T11:22:09.931Z,1.63
2022-09-27T11:27:21.647Z,4.85
2022-09-27T11:32:39.731Z,5.60
2022-09-27T11:37:50.350Z,6.80
2022-09-27T11:42:53.501Z,2.47
2022-09-27T11:47:57.176Z,1.85
2022-09-27T11:53:04.057Z,1.30
2022-09-27T11:58:15.613Z,2.35
2022-09-27T12:03:28.897Z,2.10
2022-09-27T12:08:53.275Z,4.10
2022-09-27T12:13:58.618Z,2.80
2022-09-27T12:18:55.862Z,2.70
2022-09-27T12:23:57.793Z,0.95
2022-09-27T12:29:05.077Z,12.18
2022-09-27T12:34:19.873Z,2.88
2022-09-27T12:39:28.317Z,2.78
2022-09-27T12:44:24.660Z,2.72
2022-09-27T12:50:00.336Z,1.45
2022-09-27T12:55:10.981Z,3.47
2022-09-27T13:00:22.546Z,3.88
2022-09-27T13:05:37.036Z,3.22
2022-09-27T13:10:37.716Z,2.70
2022-09-27T13:15:36.653Z,2.45
2022-09-27T13:20:35.718Z,1.98
2022-09-27T13:25:56.248Z,2.70
2022-09-27T13:30:52.826Z,1.98
2022-09-27T13:36:20.084Z,4.10
2022-09-27T13:41:19.159Z,0.60
2022-09-27T13:46:20.881Z,0.70
2022-09-27T13:51:30.254Z,1.55
2022-09-27T13:56:47.050Z,0.70
2022-09-27T14:01:49.207Z,2.42
2022-09-27T14:06:49.612Z,2.53
2022-09-27T14:11:53.401Z,3.67
2022-09-27T14:16:49.983Z,1.20
2022-09-27T14:21:47.148Z,0.70
2022-09-27T14:26:43.427Z,1.08
2022-09-27T14:31:39.837Z,1.17
2022-09-27T14:36:56.735Z,0.90
2022-09-27T14:41:53.402Z,0.90
2022-09-27T14:47:08.161Z,2.28
2022-09-27T14:52:17.765Z,1.98
2022-09-27T14:57:17.025Z,2.92
2022-09-27T15:02:23.519Z,2.88
2022-09-27T15:07:22.129Z,0.95
2022-09-27T15:12:25.606Z,0.65
2022-09-27T15:17:22.571Z,1.75
2022-09-27T15:22:44.531Z,1.42
2022-09-27T15:27:40.853Z,3.72
2022-09-27T15:32:37.248Z,1.00
2022-09-27T15:37:38.582Z,1.30
2022-09-27T15:42:57.131Z,3.95
2022-09-27T15:47:53.559Z,2.03
2022-09-27T15:52:57.983Z,3.55
2022-09-27T15:57:59.211Z,3.70
2022-09-27T16:02:56.067Z,2.47
2022-09-27T16:07:52.626Z,1.90
2022-09-27T16:12:50.804Z,2.03
2022-09-27T16:17:47.124Z,2.45
2022-09-27T16:22:43.396Z,5.93
2022-09-27T16:27:40.052Z,4.95
2022-09-27T16:32:41.190Z,4.80
2022-09-27T16:37:37.852Z,1.58
2022-09-27T16:42:34.957Z,2.17
2022-09-27T16:47:31.896Z,2.33
2022-09-27T16:52:34.061Z,2.85
2022-09-27T16:57:30.382Z,3.00
2022-09-27T17:02:27.284Z,1.10
2022-09-27T17:07:24.100Z,0.80
2022-09-27T17:12:20.408Z,1.98
2022-09-27T17:17:16.835Z,3.88
2022-09-27T17:22:13.156Z,3.20
2022-09-27T17:27:09.497Z,1.67
2022-09-27T17:32:08.703Z,1.23
2022-09-27T17:37:05.720Z,1.50
2022-09-27T17:42:02.702Z,4.75
2022-09-27T17:47:17.976Z,4.00
2022-09-27T17:52:14.264Z,2.67
2022-09-27T17:57:10.562Z,3.25
2022-09-27T18:02:07.892Z,1.67
2022-09-27T18:07:04.287Z,2.85
2022-09-27T18:12:01.112Z,2.05
2022-09-27T18:16:58.049Z,3.17
2022-09-27T18:21:54.443Z,3.65
2022-09-27T18:26:50.711Z,6.32
2022-09-27T18:31:48.971Z,4.63
2022-09-27T18:36:46.017Z,2.33
2022-09-27T18:41:42.649Z,2.28
2022-09-27T18:46:39.254Z,2.20
2022-09-27T18:51:37.631Z,2.85
2022-09-27T18:56:39.079Z,3.10
2022-09-27T19:01:41.518Z,1.65
2022-09-27T19:06:39.065Z,2.60
2022-09-27T19:11:35.402Z,2.35
2022-09-27T19:16:31.917Z,2.75
2022-09-27T19:21:29.586Z,5.57
2022-09-27T19:26:27.021Z,4.63
2022-09-27T19:31:26.221Z,3.53
2022-09-27T19:36:22.571Z,1.48
2022-09-27T19:41:19.834Z,1.10
2022-09-27T19:46:17.536Z,3.05
2022-09-27T19:51:22.518Z,1.30
2022-09-27T19:56:19.869Z,3.85
2022-09-27T20:01:21.685Z,5.60
2022-09-27T20:06:19.903Z,5.13
2022-09-27T20:11:18.666Z,3.42
2022-09-27T20:16:18.213Z,4.00
2022-09-27T20:21:15.326Z,6.22
2022-09-27T20:26:14.943Z,6.57
2022-09-27T20:31:14.105Z,4.18
2022-09-27T20:36:19.355Z,4.80
2022-09-27T20:41:18.093Z,4.43
2022-09-27T20:46:17.254Z,7.68
2022-09-27T20:51:14.637Z,5.25
2022-09-27T20:56:31.403Z,6.70
2022-09-27T21:01:28.962Z,2.88
2022-09-27T21:06:27.002Z,4.82
2022-09-27T21:11:23.551Z,6.22
2022-09-27T21:16:22.550Z,7.20
2022-09-27T21:21:21.693Z,5.35
2022-09-27T21:26:19.822Z,9.20
2022-09-27T21:31:23.157Z,6.35
2022-09-27T21:36:21.078Z,5.15
2022-09-27T21:41:18.544Z,7.03
2022-09-27T21:46:19.135Z,15.48
2022-09-27T21:51:21.294Z,6.70
2022-09-27T21:56:18.299Z,6.68
2022-09-27T22:01:18.338Z,4.60
2022-09-27T22:06:17.121Z,5.20
2022-09-27T22:11:21.821Z,5.05
2022-09-27T22:16:19.764Z,4.88
2022-09-27T22:21:37.372Z,4.95
2022-09-27T22:26:36.141Z,5.78
2022-09-27T22:31:33.083Z,4.57
2022-09-27T22:36:31.526Z,5.90
2022-09-27T22:41:29.340Z,3.75
2022-09-27T22:46:26.467Z,3.88
2022-09-27T22:51:22.768Z,5.90
2022-09-27T22:56:20.135Z,7.45
2022-09-27T23:01:22.336Z,7.20
2022-09-27T23:06:20.452Z,6.55
2022-09-27T23:11:22.210Z,6.68
2022-09-27T23:16:21.063Z,7.95
2022-09-27T23:21:17.519Z,5.03
2022-09-27T23:26:16.493Z,8.20
2022-09-27T23:31:16.774Z,7.90
2022-09-27T23:36:15.743Z,7.00
2022-09-27T23:41:13.538Z,10.10
2022-09-27T23:46:10.624Z,8.30
2022-09-27T23:51:10.120Z,7.75
2022-09-27T23:56:09.071Z,9.13
