createdAt,value
2019-04-03T00:01:08.756Z,99610.85
2019-04-03T00:03:38.380Z,99611.69
2019-04-03T00:06:08.075Z,99602.97
2019-04-03T00:08:37.655Z,99595.66
2019-04-03T00:11:09.506Z,99590.16
2019-04-03T00:13:41.552Z,99594.75
2019-04-03T00:16:09.996Z,99595.45
2019-04-03T00:18:39.715Z,99595.25
2019-04-03T00:21:09.372Z,99590.96
2019-04-03T00:23:38.941Z,99584.87
2019-04-03T00:26:08.527Z,99586.45
2019-04-03T00:28:38.086Z,99580.99
2019-04-03T00:31:07.774Z,99577.69
2019-04-03T00:33:37.361Z,99580.66
2019-04-03T00:36:06.951Z,99577.06
2019-04-03T00:38:36.736Z,99571.59
2019-04-03T00:41:06.398Z,99571.02
2019-04-03T00:43:35.960Z,99569.55
2019-04-03T00:46:05.759Z,99538.06
2019-04-03T00:48:35.379Z,99574.17
2019-04-03T00:51:05.056Z,99577.14
2019-04-03T00:53:34.683Z,99575.58
2019-04-03T00:56:04.286Z,99576.14
2019-04-03T00:58:38.925Z,99577.98
2019-04-03T01:01:10.306Z,99573.83
2019-04-03T01:03:40.600Z,99568.32
2019-04-03T01:06:10.401Z,99569.98
2019-04-03T01:08:40.066Z,99565.05
2019-04-03T01:11:09.772Z,99568.31
2019-04-03T01:13:39.343Z,99569.78
2019-04-03T01:16:08.954Z,99569.78
2019-04-03T01:18:38.629Z,99567.34
2019-04-03T01:21:08.240Z,99567.23
2019-04-03T01:23:38.229Z,99566.00
2019-04-03T01:26:10.078Z,99567.20
2019-04-03T01:28:41.362Z,99563.64
2019-04-03T01:31:10.451Z,99561.06
2019-04-03T01:33:40.077Z,99558.55
2019-04-03T01:36:09.652Z,99564.05
2019-04-03T01:38:39.468Z,99563.80
2019-04-03T01:41:09.121Z,99560.41
2019-04-03T01:43:39.236Z,99562.33
2019-04-03T01:46:08.876Z,99559.58
2019-04-03T01:48:38.499Z,99554.29
2019-04-03T01:51:08.046Z,99550.33
2019-04-03T01:53:37.653Z,99555.34
2019-04-03T01:56:07.277Z,99548.59
2019-04-03T01:58:37.023Z,99553.45
2019-04-03T02:01:08.008Z,99549.11
2019-04-03T02:03:38.316Z,99547.15
2019-04-03T02:06:09.288Z,99519.41
2019-04-03T02:08:38.895Z,99546.70
2019-04-03T02:11:08.575Z,99538.84
2019-04-03T02:13:38.203Z,99541.66
2019-04-03T02:16:07.817Z,99536.89
2019-04-03T02:18:37.405Z,99529.55
2019-04-03T02:21:06.985Z,99527.97
2019-04-03T02:23:36.542Z,99528.14
2019-04-03T02:26:06.709Z,99523.70
2019-04-03T02:28:36.463Z,99526.23
2019-04-03T02:31:05.985Z,99521.72
2019-04-03T02:33:35.672Z,99524.17
2019-04-03T02:36:05.419Z,99518.58
2019-04-03T02:38:35.237Z,99522.97
2019-04-03T02:41:05.254Z,99524.38
2019-04-03T02:43:35.361Z,99520.34
2019-04-03T02:46:05.053Z,99522.14
2019-04-03T02:48:37.380Z,99519.59
2019-04-03T02:51:06.066Z,99516.91
2019-04-03T02:53:36.048Z,99519.48
2019-04-03T02:56:05.699Z,99516.01
2019-04-03T02:58:35.434Z,99523.34
2019-04-03T03:01:06.921Z,99522.65
2019-04-03T03:03:36.440Z,99512.37
2019-04-03T03:06:06.371Z,99521.73
2019-04-03T03:08:35.950Z,99521.19
2019-04-03T03:11:07.111Z,99523.89
2019-04-03T03:13:37.169Z,99518.64
2019-04-03T03:16:07.524Z,99521.16
2019-04-03T03:18:37.853Z,99516.21
2019-04-03T03:21:11.769Z,99519.05
2019-04-03T03:23:41.493Z,99523.83
2019-04-03T03:26:11.541Z,99527.70
2019-04-03T03:28:45.683Z,99522.80
2019-04-03T03:31:14.294Z,99524.00
2019-04-03T03:33:44.320Z,99526.20
2019-04-03T03:36:20.071Z,99532.75
2019-04-03T03:38:46.212Z,99533.95
2019-04-03T03:41:16.922Z,99527.52
2019-04-03T03:43:48.408Z,99527.72
2019-04-03T03:46:18.230Z,99531.67
2019-04-03T03:48:48.297Z,99527.95
2019-04-03T03:51:18.640Z,99528.99
2019-04-03T03:53:49.855Z,99531.59
2019-04-03T03:56:20.645Z,99529.35
2019-04-03T03:58:51.381Z,99526.70
2019-04-03T04:01:22.065Z,99526.36
2019-04-03T04:03:52.056Z,99524.16
2019-04-03T04:06:22.379Z,99521.86
2019-04-03T04:08:52.446Z,99522.25
2019-04-03T04:11:22.474Z,99527.95
2019-04-03T04:13:52.453Z,99531.36
2019-04-03T04:16:22.699Z,99526.49
2019-04-03T04:18:55.967Z,99528.80
2019-04-03T04:21:24.118Z,99528.09
2019-04-03T04:23:55.914Z,99529.58
2019-04-03T04:26:26.089Z,99536.09
2019-04-03T04:28:56.217Z,99533.38
2019-04-03T04:31:25.776Z,99531.78
2019-04-03T04:33:55.403Z,99534.08
2019-04-03T04:36:25.026Z,99536.95
2019-04-03T04:38:55.844Z,99535.37
2019-04-03T04:41:25.950Z,99530.38
2019-04-03T04:43:55.621Z,99534.72
2019-04-03T04:46:25.246Z,99529.33
2019-04-03T04:48:54.896Z,99534.17
2019-04-03T04:51:25.842Z,99534.51
2019-04-03T04:53:55.966Z,99538.92
2019-04-03T04:56:25.577Z,99537.80
2019-04-03T04:58:55.162Z,99539.73
2019-04-03T05:01:24.797Z,99542.03
2019-04-03T05:03:54.652Z,99536.52
2019-04-03T05:06:24.547Z,99537.00
2019-04-03T05:08:54.100Z,99536.87
2019-04-03T05:11:23.912Z,99534.54
2019-04-03T05:13:53.672Z,99531.69
2019-04-03T05:16:25.038Z,99538.80
2019-04-03T05:18:54.785Z,99529.88
2019-04-03T05:21:24.390Z,99530.70
2019-04-03T05:23:55.912Z,99533.95
2019-04-03T05:26:25.315Z,99534.53
2019-04-03T05:28:57.615Z,99528.86
2019-04-03T05:31:26.559Z,99530.71
2019-04-03T05:33:56.494Z,99531.08
2019-04-03T05:36:26.202Z,99529.08
2019-04-03T05:38:55.783Z,99527.44
2019-04-03T05:41:27.432Z,99526.70
2019-04-03T05:43:56.855Z,99530.55
2019-04-03T05:46:26.735Z,99523.38
2019-04-03T05:48:56.406Z,99529.66
2019-04-03T05:51:26.193Z,99528.09
2019-04-03T05:53:55.857Z,99531.05
2019-04-03T05:56:25.490Z,99528.16
2019-04-03T05:58:57.426Z,99525.88
2019-04-03T06:01:26.834Z,99526.97
2019-04-03T06:03:56.513Z,99523.42
2019-04-03T06:06:26.140Z,99524.95
2019-04-03T06:08:56.786Z,99521.37
2019-04-03T06:11:26.846Z,99523.42
2019-04-03T06:13:56.418Z,99522.18
2019-04-03T06:16:26.066Z,99524.12
2019-04-03T06:18:56.994Z,99523.72
2019-04-03T06:21:27.056Z,99524.12
2019-04-03T06:23:56.664Z,99520.42
2019-04-03T06:26:26.389Z,99520.45
2019-04-03T06:28:55.983Z,99528.72
2019-04-03T06:31:26.491Z,99520.42
2019-04-03T06:33:56.770Z,99522.71
2019-04-03T06:36:26.381Z,99522.90
2019-04-03T06:38:57.064Z,99525.21
2019-04-03T06:41:27.195Z,99524.80
2019-04-03T06:43:56.815Z,99520.83
2019-04-03T06:46:28.467Z,99525.88
2019-04-03T06:48:57.749Z,99524.28
2019-04-03T06:51:27.478Z,99518.91
2019-04-03T06:53:58.786Z,99524.34
2019-04-03T06:56:28.404Z,99527.28
2019-04-03T06:58:58.203Z,99522.34
2019-04-03T07:01:27.803Z,99529.02
2019-04-03T07:03:57.463Z,99522.98
2019-04-03T07:06:27.138Z,99529.36
2019-04-03T07:08:56.734Z,99517.69
2019-04-03T07:11:26.376Z,99521.48
2019-04-03T07:13:56.017Z,99522.78
2019-04-03T07:16:26.774Z,99525.47
2019-04-03T07:18:57.004Z,99532.56
2019-04-03T07:21:27.652Z,99525.16
2019-04-03T07:24:00.100Z,99534.30
2019-04-03T07:26:28.719Z,99536.41
2019-04-03T07:28:58.517Z,99529.20
2019-04-03T07:31:28.423Z,99527.80
2019-04-03T07:34:00.199Z,99528.16
2019-04-03T07:36:29.497Z,99529.33
2019-04-03T07:38:59.135Z,99528.43
2019-04-03T07:41:28.715Z,99530.48
2019-04-03T07:43:58.905Z,99532.03
2019-04-03T07:46:28.895Z,99528.20
2019-04-03T07:49:00.540Z,99535.22
2019-04-03T07:51:29.825Z,99523.20
2019-04-03T07:53:59.560Z,99530.84
2019-04-03T07:56:29.138Z,99523.45
2019-04-03T07:58:58.732Z,99525.58
2019-04-03T08:01:28.626Z,99524.39
2019-04-03T08:03:58.335Z,99521.91
2019-04-03T08:06:27.942Z,99512.99
2019-04-03T08:09:07.241Z,99519.41
2019-04-03T08:11:29.130Z,99518.52
2019-04-03T08:13:59.060Z,99513.09
2019-04-03T08:16:28.792Z,99514.29
2019-04-03T08:18:58.362Z,99501.26
2019-04-03T08:21:30.063Z,99514.46
2019-04-03T08:23:59.376Z,99500.34
2019-04-03T08:26:28.961Z,99504.18
2019-04-03T08:29:01.062Z,99498.89
2019-04-03T08:31:29.921Z,99502.68
2019-04-03T08:33:59.998Z,99507.44
2019-04-03T08:36:29.698Z,99503.91
2019-04-03T08:38:59.318Z,99495.77
2019-04-03T08:41:28.904Z,99492.11
2019-04-03T08:43:58.524Z,99490.92
2019-04-03T08:46:28.089Z,99489.89
2019-04-03T08:48:57.653Z,99488.63
2019-04-03T08:51:27.251Z,99484.67
2019-04-03T08:53:57.234Z,99486.94
2019-04-03T08:56:26.967Z,99482.20
2019-04-03T08:58:57.842Z,99488.39
2019-04-03T09:01:27.695Z,99483.92
2019-04-03T09:03:57.296Z,99475.48
2019-04-03T09:06:27.051Z,99471.33
2019-04-03T09:08:58.149Z,99472.92
2019-04-03T09:11:27.983Z,99460.75
2019-04-03T09:13:57.554Z,99459.84
2019-04-03T09:16:27.181Z,99455.00
2019-04-03T09:18:56.844Z,99455.14
2019-04-03T09:21:26.444Z,99449.33
2019-04-03T09:23:58.127Z,99445.64
2019-04-03T09:26:27.673Z,99441.08
2019-04-03T09:28:57.265Z,99428.61
2019-04-03T09:31:26.846Z,99433.12
2019-04-03T09:33:57.481Z,99421.67
2019-04-03T09:36:27.650Z,99420.28
2019-04-03T09:38:57.271Z,99405.54
2019-04-03T09:41:26.842Z,99418.05
2019-04-03T09:43:56.771Z,99409.56
2019-04-03T09:46:26.736Z,99403.55
2019-04-03T09:48:56.391Z,99401.89
2019-04-03T09:51:26.087Z,99392.65
2019-04-03T09:53:57.924Z,99392.33
2019-04-03T09:56:27.045Z,99387.44
2019-04-03T09:58:56.782Z,99389.41
2019-04-03T10:01:26.734Z,99384.27
2019-04-03T10:03:56.376Z,99384.88
2019-04-03T10:06:25.998Z,99376.83
2019-04-03T10:08:55.863Z,99374.09
2019-04-03T10:11:25.481Z,99365.67
2019-04-03T10:13:57.481Z,99368.09
2019-04-03T10:16:26.391Z,99363.86
2019-04-03T10:18:55.971Z,99360.45
2019-04-03T10:21:25.607Z,99358.84
2019-04-03T10:23:55.191Z,99349.88
2019-04-03T10:26:24.832Z,99351.39
2019-04-03T10:28:54.475Z,99352.64
2019-04-03T10:31:24.876Z,99343.42
2019-04-03T10:33:54.497Z,99340.77
2019-04-03T10:36:24.172Z,99329.70
2019-04-03T10:38:53.848Z,99329.74
2019-04-03T10:41:23.594Z,99321.64
2019-04-03T10:43:53.311Z,99319.72
2019-04-03T10:46:23.079Z,99320.97
2019-04-03T10:48:52.752Z,99313.78
2019-04-03T10:51:22.405Z,99298.74
2019-04-03T10:53:52.483Z,99306.27
2019-04-03T10:56:22.501Z,99307.81
2019-04-03T10:58:52.065Z,99299.64
2019-04-03T11:01:21.832Z,99299.48
2019-04-03T11:03:51.488Z,99292.84
2019-04-03T11:06:21.230Z,99290.80
2019-04-03T11:08:51.031Z,99284.47
2019-04-03T11:11:20.666Z,99287.06
2019-04-03T11:13:50.355Z,99283.86
2019-04-03T11:16:20.231Z,99278.63
2019-04-03T11:18:58.716Z,99264.73
2019-04-03T11:21:21.195Z,99263.64
2019-04-03T11:23:50.872Z,99259.58
2019-04-03T11:26:24.332Z,99250.39
2019-04-03T11:28:51.916Z,99250.91
2019-04-03T11:31:27.080Z,99244.63
2019-04-03T11:33:52.834Z,99239.86
2019-04-03T11:36:23.250Z,99242.88
2019-04-03T11:38:53.875Z,99239.80
2019-04-03T11:41:24.416Z,99228.75
2019-04-03T11:43:54.193Z,99230.17
2019-04-03T11:46:24.158Z,99224.94
2019-04-03T11:48:53.796Z,99221.30
2019-04-03T11:51:23.470Z,99216.23
2019-04-03T11:53:53.361Z,99210.28
2019-04-03T11:56:23.010Z,99210.77
2019-04-03T11:58:53.048Z,99202.15
2019-04-03T12:01:23.072Z,99201.41
2019-04-03T12:03:52.739Z,99197.57
2019-04-03T12:06:22.413Z,99200.00
2019-04-03T12:08:52.397Z,99192.56
2019-04-03T12:11:22.091Z,99191.09
2019-04-03T12:13:51.783Z,99187.93
2019-04-03T12:16:23.901Z,99174.79
2019-04-03T12:18:52.890Z,99176.84
2019-04-03T12:21:22.548Z,99168.27
2019-04-03T12:23:52.143Z,99177.95
2019-04-03T12:26:21.916Z,99164.90
2019-04-03T12:28:51.599Z,99158.47
2019-04-03T12:31:21.447Z,99156.68
2019-04-03T12:33:56.755Z,99160.06
2019-04-03T12:36:22.405Z,99140.06
2019-04-03T12:38:55.014Z,99142.34
2019-04-03T12:41:23.798Z,99141.44
2019-04-03T12:43:53.412Z,99141.92
2019-04-03T12:46:37.501Z,99139.58
2019-04-03T12:49:09.600Z,99140.47
2019-04-03T12:51:39.369Z,99139.69
2019-04-03T12:54:09.013Z,99128.95
2019-04-03T12:56:38.602Z,99129.40
2019-04-03T12:59:09.509Z,99118.36
2019-04-03T13:01:39.912Z,99120.68
2019-04-03T13:04:09.552Z,99121.48
2019-04-03T13:06:41.880Z,99112.56
2019-04-03T13:09:12.088Z,99114.24
2019-04-03T13:11:41.950Z,99120.52
2019-04-03T13:14:22.784Z,99119.35
2019-04-03T13:16:46.167Z,99117.84
2019-04-03T13:19:16.016Z,99103.30
2019-04-03T13:21:46.043Z,99110.88
2019-04-03T13:24:16.702Z,99109.22
2019-04-03T13:26:47.213Z,99105.67
2019-04-03T13:29:16.792Z,99098.30
2019-04-03T13:31:47.101Z,99106.83
2019-04-03T13:34:17.637Z,99103.98
2019-04-03T13:36:50.446Z,99102.19
2019-04-03T13:39:18.722Z,99102.30
2019-04-03T13:41:48.351Z,99096.88
2019-04-03T13:44:17.962Z,99088.14
2019-04-03T13:46:47.612Z,99086.35
2019-04-03T13:49:18.584Z,99094.14
2019-04-03T13:51:48.651Z,99082.91
2019-04-03T13:54:18.340Z,99085.25
2019-04-03T13:56:47.891Z,99058.72
2019-04-03T13:59:17.728Z,99085.95
2019-04-03T14:01:47.349Z,99080.59
2019-04-03T14:04:17.098Z,99072.92
2019-04-03T14:06:46.802Z,99077.44
2019-04-03T14:09:17.556Z,99075.52
2019-04-03T14:11:47.332Z,99067.31
2019-04-03T14:14:16.993Z,99071.09
2019-04-03T14:16:46.745Z,99066.36
2019-04-03T14:19:19.350Z,99066.24
2019-04-03T14:21:48.985Z,99066.16
2019-04-03T14:24:18.685Z,99069.53
2019-04-03T14:26:48.545Z,99063.77
2019-04-03T14:29:18.171Z,99063.29
2019-04-03T14:31:49.321Z,99059.09
2019-04-03T14:34:19.216Z,99064.11
2019-04-03T14:36:50.197Z,99061.09
2019-04-03T14:39:20.510Z,99064.70
2019-04-03T14:41:53.627Z,99059.95
2019-04-03T14:44:21.823Z,99058.61
2019-04-03T14:46:51.703Z,99057.35
2019-04-03T14:49:21.452Z,99051.64
2019-04-03T14:51:51.064Z,99048.83
2019-04-03T14:54:23.572Z,99054.24
2019-04-03T14:56:52.414Z,99047.79
2019-04-03T14:59:22.460Z,99048.23
2019-04-03T15:01:52.323Z,99042.03
2019-04-03T15:04:22.439Z,99041.58
2019-04-03T15:07:02.016Z,99042.13
2019-04-03T15:09:24.411Z,99041.03
2019-04-03T15:11:54.756Z,99043.97
2019-04-03T15:14:26.917Z,99040.91
2019-04-03T15:16:56.187Z,99040.95
2019-04-03T15:19:25.973Z,99035.14
2019-04-03T15:21:58.890Z,99036.45
2019-04-03T15:24:26.920Z,99031.55
2019-04-03T15:26:56.813Z,99033.47
2019-04-03T15:29:26.401Z,99026.58
2019-04-03T15:31:56.040Z,99027.62
2019-04-03T15:34:27.742Z,99027.46
2019-04-03T15:36:57.165Z,99032.56
2019-04-03T15:39:26.765Z,99029.44
2019-04-03T15:41:56.690Z,99038.97
2019-04-03T15:44:27.635Z,99030.83
2019-04-03T15:46:59.279Z,99029.92
2019-04-03T15:49:29.092Z,99024.66
2019-04-03T15:51:59.115Z,99025.08
2019-04-03T15:54:31.496Z,99027.92
2019-04-03T15:57:00.089Z,99030.83
2019-04-03T15:59:30.826Z,99023.75
2019-04-03T16:02:00.543Z,99021.52
2019-04-03T16:04:30.134Z,99027.11
2019-04-03T16:07:02.066Z,99033.99
2019-04-03T16:09:31.871Z,99029.63
2019-04-03T16:12:04.202Z,99038.01
2019-04-03T16:14:33.246Z,99034.11
2019-04-03T16:17:03.078Z,99027.95
2019-04-03T16:19:33.076Z,99032.01
2019-04-03T16:22:02.778Z,99029.55
2019-04-03T16:24:32.473Z,99030.44
2019-04-03T16:27:02.773Z,99025.66
2019-04-03T16:29:32.432Z,99032.23
2019-04-03T16:32:02.034Z,99029.20
2019-04-03T16:34:31.667Z,99026.55
2019-04-03T16:37:01.313Z,99026.52
2019-04-03T16:39:32.447Z,99029.05
2019-04-03T16:42:03.769Z,99035.69
2019-04-03T16:44:33.421Z,99035.25
2019-04-03T16:47:02.999Z,99036.67
2019-04-03T16:49:32.580Z,99037.09
2019-04-03T16:52:04.880Z,99036.94
2019-04-03T16:54:33.860Z,99034.34
2019-04-03T16:57:04.538Z,99033.44
2019-04-03T16:59:36.150Z,99033.97
2019-04-03T17:02:05.718Z,99033.31
2019-04-03T17:04:36.626Z,99032.16
2019-04-03T17:07:06.655Z,99030.88
2019-04-03T17:09:38.208Z,99034.33
2019-04-03T17:12:07.573Z,99029.77
2019-04-03T17:14:37.625Z,99037.47
2019-04-03T17:17:12.465Z,99032.58
2019-04-03T17:19:38.736Z,99032.58
2019-04-03T17:22:08.390Z,99040.91
2019-04-03T17:24:43.536Z,99047.42
2019-04-03T17:27:09.348Z,99050.30
2019-04-03T17:29:39.487Z,99051.83
2019-04-03T17:32:09.703Z,99053.35
2019-04-03T17:34:41.972Z,99061.56
2019-04-03T17:37:11.182Z,99059.52
2019-04-03T17:39:40.856Z,99066.91
2019-04-03T17:42:10.446Z,99065.61
2019-04-03T17:44:40.028Z,99064.05
2019-04-03T17:47:09.657Z,99067.28
2019-04-03T17:49:41.307Z,99065.34
2019-04-03T17:52:10.923Z,99068.84
2019-04-03T17:54:40.517Z,99076.66
2019-04-03T17:57:10.109Z,99088.03
2019-04-03T17:59:39.681Z,99086.11
2019-04-03T18:02:09.353Z,99094.30
2019-04-03T18:04:38.945Z,99096.22
2019-04-03T18:07:08.597Z,99098.67
2019-04-03T18:09:38.187Z,99100.28
2019-04-03T18:12:07.832Z,99109.96
2019-04-03T18:14:37.548Z,99101.94
2019-04-03T18:17:07.138Z,99110.53
2019-04-03T18:19:38.008Z,99107.36
2019-04-03T18:22:08.043Z,99114.63
2019-04-03T18:24:37.653Z,99117.63
2019-04-03T18:27:07.344Z,99121.86
2019-04-03T18:29:37.542Z,99118.31
2019-04-03T18:32:07.618Z,99122.40
2019-04-03T18:34:37.338Z,99117.02
2019-04-03T18:37:07.528Z,99122.59
2019-04-03T18:39:40.295Z,99125.48
2019-04-03T18:42:08.611Z,99120.98
2019-04-03T18:44:38.195Z,99126.58
2019-04-03T18:47:07.834Z,99124.77
2019-04-03T18:49:37.501Z,99128.30
2019-04-03T18:52:07.980Z,99134.16
2019-04-03T18:54:38.307Z,99138.48
2019-04-03T18:57:07.872Z,99134.56
2019-04-03T18:59:37.471Z,99139.41
2019-04-03T19:02:07.284Z,99142.48
2019-04-03T19:04:37.663Z,99140.84
2019-04-03T19:07:07.966Z,99143.93
2019-04-03T19:09:37.615Z,99139.69
2019-04-03T19:12:08.534Z,99148.08
2019-04-03T19:14:38.528Z,99142.91
2019-04-03T19:17:08.106Z,99143.06
2019-04-03T19:19:37.691Z,99146.98
2019-04-03T19:22:07.423Z,99154.16
2019-04-03T19:24:37.016Z,99153.95
2019-04-03T19:27:06.615Z,99152.50
2019-04-03T19:29:36.362Z,99153.17
2019-04-03T19:32:06.040Z,99155.03
2019-04-03T19:34:35.737Z,99165.43
2019-04-03T19:37:05.336Z,99164.59
2019-04-03T19:39:37.556Z,99162.44
2019-04-03T19:42:06.321Z,99168.45
2019-04-03T19:44:35.907Z,99174.47
2019-04-03T19:47:05.791Z,99179.67
2019-04-03T19:49:35.455Z,99183.33
2019-04-03T19:52:06.049Z,99185.50
2019-04-03T19:54:36.485Z,99180.81
2019-04-03T19:57:06.064Z,99184.47
2019-04-03T19:59:35.679Z,99185.11
2019-04-03T20:02:05.324Z,99189.11
2019-04-03T20:04:34.893Z,99197.28
2019-04-03T20:07:04.601Z,99196.05
2019-04-03T20:09:34.180Z,99198.53
2019-04-03T20:12:06.787Z,99196.36
2019-04-03T20:14:35.128Z,99201.51
2019-04-03T20:17:04.815Z,99204.48
2019-04-03T20:19:34.414Z,99212.16
2019-04-03T20:22:06.615Z,99211.95
2019-04-03T20:24:35.403Z,99211.08
2019-04-03T20:27:05.233Z,99211.30
2019-04-03T20:29:34.869Z,99214.23
2019-04-03T20:32:05.062Z,99211.24
2019-04-03T20:34:35.926Z,99215.25
2019-04-03T20:37:05.517Z,99217.74
2019-04-03T20:39:35.090Z,99219.77
2019-04-03T20:42:07.357Z,99225.41
2019-04-03T20:44:38.725Z,99220.38
2019-04-03T20:47:07.446Z,99222.55
2019-04-03T20:49:37.051Z,99224.03
2019-04-03T20:52:06.723Z,99226.01
2019-04-03T20:54:36.329Z,99226.05
2019-04-03T20:57:06.306Z,99222.19
2019-04-03T20:59:35.883Z,99230.34
2019-04-03T21:02:08.045Z,99236.02
2019-04-03T21:04:36.912Z,99231.78
2019-04-03T21:07:06.503Z,99244.09
2019-04-03T21:09:36.091Z,99234.27
2019-04-03T21:12:05.816Z,99234.69
2019-04-03T21:14:35.447Z,99243.81
2019-04-03T21:17:05.072Z,99239.83
2019-04-03T21:19:34.661Z,99240.61
2019-04-03T21:22:04.319Z,99248.95
2019-04-03T21:24:34.323Z,99244.69
2019-04-03T21:27:04.624Z,99247.23
2019-04-03T21:29:34.276Z,99245.47
2019-04-03T21:32:03.861Z,99250.48
2019-04-03T21:34:33.436Z,99254.25
2019-04-03T21:37:03.015Z,99258.25
2019-04-03T21:39:33.904Z,99249.55
2019-04-03T21:42:03.788Z,99257.23
2019-04-03T21:44:33.321Z,99252.15
2019-04-03T21:47:02.925Z,99254.73
2019-04-03T21:49:32.615Z,99263.28
2019-04-03T21:52:02.220Z,99264.83
2019-04-03T21:54:31.848Z,99267.86
2019-04-03T21:57:01.505Z,99263.98
2019-04-03T21:59:31.117Z,99268.30
2019-04-03T22:02:00.744Z,99269.89
2019-04-03T22:04:30.370Z,99274.39
2019-04-03T22:06:59.942Z,99275.12
2019-04-03T22:09:30.639Z,99271.28
2019-04-03T22:12:00.854Z,99281.14
2019-04-03T22:14:30.427Z,99277.05
2019-04-03T22:17:00.018Z,99279.85
2019-04-03T22:19:29.592Z,99277.56
2019-04-03T22:22:01.049Z,99278.63
2019-04-03T22:24:30.826Z,99282.52
2019-04-03T22:27:00.384Z,99288.30
2019-04-03T22:29:29.998Z,99279.63
2019-04-03T22:31:59.586Z,99282.26
2019-04-03T22:34:29.929Z,99284.59
2019-04-03T22:37:00.090Z,99282.20
2019-04-03T22:39:29.792Z,99287.63
2019-04-03T22:41:59.403Z,99283.73
2019-04-03T22:44:28.975Z,99281.83
2019-04-03T22:46:58.577Z,99283.90
2019-04-03T22:49:28.207Z,99277.36
2019-04-03T22:51:57.803Z,99285.06
2019-04-03T22:54:27.410Z,99284.17
2019-04-03T22:56:56.985Z,99289.41
2019-04-03T22:59:26.556Z,99280.90
2019-04-03T23:01:56.131Z,99283.27
2019-04-03T23:04:25.774Z,99282.00
2019-04-03T23:06:55.362Z,99279.56
2019-04-03T23:09:25.540Z,99277.09
2019-04-03T23:11:55.280Z,99277.27
2019-04-03T23:14:24.891Z,99274.33
2019-04-03T23:16:54.446Z,99276.93
2019-04-03T23:19:24.022Z,99272.93
2019-04-03T23:21:54.855Z,99274.52
2019-04-03T23:24:24.949Z,99277.19
2019-04-03T23:26:54.612Z,99273.66
2019-04-03T23:29:24.249Z,99279.89
2019-04-03T23:31:53.847Z,99285.70
2019-04-03T23:34:23.459Z,99279.67
2019-04-03T23:36:54.315Z,99275.73
2019-04-03T23:39:26.087Z,99282.83
2019-04-03T23:41:55.725Z,99271.33
2019-04-03T23:44:25.299Z,99275.20
2019-04-03T23:46:55.112Z,99276.44
2019-04-03T23:49:24.694Z,99274.06
2019-04-03T23:51:54.275Z,99273.66
2019-04-03T23:54:23.897Z,99270.77
2019-04-03T23:56:53.486Z,99269.06
2019-04-03T23:59:23.069Z,99276.03
