createdAt,value
2022-10-03T00:00:00.329Z,1.1
2022-10-03T00:05:00.376Z,1.1
2022-10-03T00:10:00.345Z,1.1
2022-10-03T00:15:00.338Z,1.1
2022-10-03T00:20:00.355Z,1.1
2022-10-03T00:25:00.459Z,1.1
2022-10-03T00:30:00.703Z,1.1
2022-10-03T00:35:00.505Z,1.1
2022-10-03T00:40:00.503Z,1.1
2022-10-03T00:45:00.532Z,1.1
2022-10-03T00:50:00.450Z,1.1
2022-10-03T00:55:00.564Z,1.1
2022-10-03T01:00:00.473Z,1.1
2022-10-03T01:05:00.363Z,1.1
2022-10-03T01:10:00.369Z,1.1
2022-10-03T01:15:00.393Z,1.1
2022-10-03T01:20:00.377Z,1.1
2022-10-03T01:25:00.384Z,1.1
2022-10-03T01:30:00.412Z,1.1
2022-10-03T01:35:00.407Z,1.1
2022-10-03T01:40:00.541Z,1.1
2022-10-03T01:45:00.410Z,1.1
2022-10-03T01:50:00.438Z,1.1
2022-10-03T01:55:00.426Z,1.1
2022-10-03T02:00:00.500Z,1.1
2022-10-03T02:05:01.401Z,1.1
2022-10-03T02:10:01.409Z,1.1
2022-10-03T02:15:01.370Z,1.1
2022-10-03T02:20:01.368Z,1.1
2022-10-03T02:25:01.401Z,1.1
2022-10-03T02:30:01.372Z,1.1
2022-10-03T02:35:01.374Z,1.1
2022-10-03T02:40:01.374Z,1.1
2022-10-03T02:45:01.376Z,1.1
2022-10-03T02:50:01.428Z,1.1
2022-10-03T02:55:01.407Z,1.1
2022-10-03T03:00:01.607Z,1.1
2022-10-03T03:05:01.507Z,1.1
2022-10-03T03:10:02.072Z,1.1
2022-10-03T03:15:01.876Z,1.1
2022-10-03T03:20:01.767Z,1.1
2022-10-03T03:25:01.575Z,1.1
2022-10-03T03:30:01.743Z,1.1
2022-10-03T03:35:01.448Z,1.1
2022-10-03T03:40:01.509Z,1.1
2022-10-03T03:45:01.452Z,1.1
2022-10-03T03:50:01.470Z,1.1
2022-10-03T03:55:01.466Z,1.1
2022-10-03T04:00:01.473Z,1.1
2022-10-03T04:05:01.517Z,1.1
2022-10-03T04:10:01.574Z,1.1
2022-10-03T04:15:01.497Z,1.1
2022-10-03T04:20:01.473Z,1.1
2022-10-03T04:25:01.483Z,1.1
2022-10-03T04:30:01.373Z,1.1
2022-10-03T04:35:00.317Z,1.1
2022-10-03T04:40:00.456Z,1.1
2022-10-03T04:45:00.331Z,1.1
2022-10-03T04:50:00.425Z,1.1
2022-10-03T04:55:00.329Z,1.1
2022-10-03T05:00:00.615Z,1.1
2022-10-03T05:05:00.392Z,2.3
2022-10-03T05:10:05.354Z,6.2
2022-10-03T05:15:00.412Z,15.5
2022-10-03T05:20:00.461Z,32.9
2022-10-03T05:25:00.396Z,60.5
2022-10-03T05:30:00.358Z,98.7
2022-10-03T05:35:00.391Z,143
2022-10-03T05:40:00.345Z,192.8
2022-10-03T05:45:00.350Z,244.9
2022-10-03T05:50:00.351Z,293.1
2022-10-03T05:55:00.356Z,338.3
2022-10-03T06:00:00.416Z,385.9
2022-10-03T06:05:00.361Z,440.1
2022-10-03T06:10:00.367Z,502
2022-10-03T06:15:00.439Z,526.6
2022-10-03T06:20:00.381Z,532.9
2022-10-03T06:25:00.457Z,559
2022-10-03T06:30:00.402Z,607.8
2022-10-03T06:35:00.412Z,660.9
2022-10-03T06:40:00.414Z,718.6
2022-10-03T06:45:01.453Z,772.1
2022-10-03T06:50:01.529Z,809.9
2022-10-03T06:55:01.752Z,839.5
2022-10-03T07:00:00.434Z,849.6
2022-10-03T07:05:00.483Z,880.6
2022-10-03T07:10:00.567Z,923.7
2022-10-03T07:15:00.515Z,980.7
2022-10-03T07:20:00.845Z,1066.3
2022-10-03T07:25:00.733Z,1216.2
2022-10-03T07:30:00.953Z,1187.5
2022-10-03T07:35:00.682Z,1016.5
2022-10-03T07:40:00.773Z,923.7
2022-10-03T07:45:00.595Z,1544.8
2022-10-03T07:50:00.597Z,1544.8
2022-10-03T07:55:00.505Z,1620.5
2022-10-03T08:00:00.529Z,1699.9
2022-10-03T08:10:00.657Z,1826.4
2022-10-03T08:15:00.521Z,1870.6
2022-10-03T08:20:00.730Z,1938.9
2022-10-03T08:25:02.956Z,2009.8
2022-10-03T08:30:00.628Z,2034
2022-10-03T08:35:00.600Z,2058.4
2022-10-03T08:40:00.617Z,2058.4
2022-10-03T08:45:00.660Z,2108.2
2022-10-03T08:50:04.992Z,2133.6
2022-10-03T08:55:00.603Z,2058.4
2022-10-03T09:00:00.541Z,2034
2022-10-03T09:05:00.571Z,923.7
2022-10-03T09:10:00.551Z,2319.9
2022-10-03T09:15:00.560Z,2433.5
2022-10-03T09:20:00.577Z,2433.5
2022-10-03T09:25:00.620Z,2710.1
2022-10-03T09:30:00.561Z,1659.7
2022-10-03T09:35:04.779Z,3525.6
2022-10-03T09:40:00.767Z,4320.5
2022-10-03T09:45:00.673Z,2265.1
2022-10-03T09:50:00.825Z,2265.1
2022-10-03T09:55:00.651Z,2911.7
2022-10-03T10:00:00.782Z,4320.5
2022-10-03T10:05:00.658Z,4754.3
2022-10-03T10:10:00.693Z,4642
2022-10-03T10:15:00.665Z,2775.6
2022-10-03T10:20:00.743Z,3321.1
2022-10-03T10:25:00.671Z,3568
2022-10-03T10:30:00.854Z,3242.6
2022-10-03T10:35:00.671Z,3361
2022-10-03T10:40:00.442Z,3879.6
2022-10-03T10:45:00.551Z,5294.6
2022-10-03T10:50:00.358Z,4754.3
2022-10-03T10:55:00.345Z,3833.5
2022-10-03T11:00:00.232Z,3361
2022-10-03T11:05:00.353Z,3568
2022-10-03T11:10:00.287Z,3128.2
2022-10-03T11:15:00.273Z,2614.6
2022-10-03T11:20:00.387Z,2347.8
2022-10-03T11:25:00.316Z,3742.9
2022-10-03T11:30:00.339Z,2159.2
2022-10-03T11:35:00.331Z,4320.5
2022-10-03T11:40:00.299Z,4811.5
2022-10-03T11:45:00.354Z,5107.8
2022-10-03T11:50:00.379Z,5358.2
2022-10-03T11:55:00.492Z,5107.8
2022-10-03T12:00:00.471Z,5487.9
2022-10-03T12:05:00.671Z,5169.5
2022-10-03T12:10:00.407Z,5896.2
2022-10-03T12:15:00.382Z,5487.9
2022-10-03T12:20:00.472Z,5231.6
2022-10-03T12:25:00.380Z,4372.4
2022-10-03T12:30:00.412Z,3879.6
2022-10-03T12:35:00.369Z,3018
2022-10-03T12:40:00.425Z,1338.3
2022-10-03T12:45:00.449Z,1201.7
2022-10-03T12:50:00.442Z,2433.5
2022-10-03T12:55:00.531Z,2492.4
2022-10-03T13:00:00.554Z,4021.3
2022-10-03T13:05:00.463Z,5169.5
2022-10-03T13:10:00.614Z,4478.2
2022-10-03T13:15:00.487Z,3788
2022-10-03T13:20:01.759Z,2492.4
2022-10-03T13:25:00.438Z,1699.9
2022-10-03T13:30:00.615Z,1620.5
2022-10-03T13:35:00.418Z,1322.4
2022-10-03T13:40:00.576Z,1601.3
2022-10-03T13:45:00.438Z,1544.8
2022-10-03T13:50:00.468Z,1526.4
2022-10-03T13:55:00.412Z,1472.7
2022-10-03T14:00:00.451Z,1387.2
2022-10-03T14:05:00.507Z,1322.4
2022-10-03T14:10:00.452Z,1338.3
2022-10-03T14:15:00.445Z,1370.7
2022-10-03T14:20:00.469Z,1659.7
2022-10-03T14:25:00.449Z,1620.5
2022-10-03T14:30:00.601Z,1544.8
2022-10-03T14:35:00.475Z,1544.8
2022-10-03T14:40:00.637Z,1260.7
2022-10-03T14:45:00.470Z,1354.4
2022-10-03T14:50:00.539Z,1306.7
2022-10-03T14:55:00.488Z,1275.8
2022-10-03T15:00:00.492Z,1275.8
2022-10-03T15:05:00.496Z,1216.2
2022-10-03T15:10:00.494Z,1291.2
2022-10-03T15:15:00.571Z,1159.4
2022-10-03T15:20:00.708Z,1145.6
2022-10-03T15:25:00.605Z,1132
2022-10-03T15:30:00.794Z,1053.6
2022-10-03T15:35:00.653Z,1004.4
2022-10-03T15:40:00.678Z,957.5
2022-10-03T15:45:00.598Z,934.9
2022-10-03T15:50:00.625Z,891.2
2022-10-03T15:55:11.618Z,859.8
2022-10-03T16:00:03.212Z,839.5
2022-10-03T16:05:00.598Z,781.4
2022-10-03T16:10:00.631Z,744.8
2022-10-03T16:15:00.685Z,710.1
2022-10-03T16:20:00.613Z,622.5
2022-10-03T16:25:00.574Z,526.6
2022-10-03T16:30:00.558Z,440.1
2022-10-03T16:35:00.416Z,385.9
2022-10-03T16:40:00.269Z,322.5
2022-10-03T16:45:00.276Z,256.9
2022-10-03T16:50:00.250Z,197.5
2022-10-03T16:55:00.349Z,139.6
2022-10-03T17:00:00.469Z,88.6
2022-10-03T17:05:00.375Z,48.7
2022-10-03T17:10:00.519Z,24.1
2022-10-03T17:15:00.502Z,10.5
2022-10-03T17:20:00.532Z,4.5
2022-10-03T17:25:00.473Z,1.9
2022-10-03T17:30:01.547Z,1.1
2022-10-03T17:35:00.280Z,1.1
2022-10-03T17:40:00.444Z,1.1
2022-10-03T17:45:00.358Z,1.1
2022-10-03T17:50:00.420Z,1.1
2022-10-03T17:55:00.372Z,1.1
2022-10-03T18:00:00.350Z,1.1
2022-10-03T18:05:00.319Z,1.1
2022-10-03T18:10:00.371Z,1.1
2022-10-03T18:15:00.338Z,1.1
2022-10-03T18:20:00.493Z,1.1
2022-10-03T18:25:00.337Z,1.1
2022-10-03T18:30:00.405Z,1.1
2022-10-03T18:35:00.332Z,1.1
2022-10-03T18:40:00.342Z,1.1
2022-10-03T18:45:00.363Z,1.1
2022-10-03T18:50:00.412Z,1.1
2022-10-03T18:55:00.449Z,1.1
2022-10-03T19:00:00.443Z,1.1
2022-10-03T19:05:00.413Z,1.1
2022-10-03T19:10:00.380Z,1.1
2022-10-03T19:15:00.375Z,1.1
2022-10-03T19:20:00.390Z,1.1
2022-10-03T19:25:00.432Z,1.1
2022-10-03T19:30:00.401Z,1.1
2022-10-03T19:35:00.449Z,1.1
2022-10-03T19:40:00.394Z,1.1
2022-10-03T19:45:00.403Z,1.1
2022-10-03T19:50:00.427Z,1.1
2022-10-03T19:55:00.434Z,1.1
2022-10-03T20:00:00.419Z,1.1
2022-10-03T20:05:00.434Z,1.1
2022-10-03T20:10:00.446Z,1.1
2022-10-03T20:15:00.431Z,1.1
2022-10-03T20:20:00.441Z,1.1
2022-10-03T20:25:00.499Z,1.1
2022-10-03T20:30:00.444Z,1.1
2022-10-03T20:35:00.548Z,1.1
2022-10-03T20:40:00.554Z,1.1
2022-10-03T20:45:00.542Z,1.1
2022-10-03T20:50:00.573Z,1.1
2022-10-03T20:55:00.514Z,1.1
2022-10-03T21:00:00.596Z,1.1
2022-10-03T21:05:00.509Z,1.1
2022-10-03T21:10:00.552Z,1.1
2022-10-03T21:15:00.533Z,1.1
2022-10-03T21:20:01.910Z,1.1
2022-10-03T21:25:00.512Z,1.1
2022-10-03T21:30:00.535Z,1.1
2022-10-03T21:35:00.564Z,1.1
2022-10-03T21:40:00.524Z,1.1
2022-10-03T21:45:00.620Z,1.1
2022-10-03T21:50:00.533Z,1.1
2022-10-03T21:55:00.578Z,1.1
2022-10-03T22:00:00.555Z,1.1
2022-10-03T22:05:00.606Z,1.1
2022-10-03T22:10:00.564Z,1.1
2022-10-03T22:15:00.613Z,1.1
2022-10-03T22:20:00.626Z,1.1
2022-10-03T22:25:00.631Z,1.1
2022-10-03T22:30:00.613Z,1.1
2022-10-03T22:35:00.535Z,1.1
2022-10-03T22:40:00.444Z,1.1
2022-10-03T22:45:00.278Z,1.1
2022-10-03T22:50:00.343Z,1.1
2022-10-03T22:55:00.284Z,1.1
2022-10-03T23:00:00.476Z,1.1
2022-10-03T23:05:00.235Z,1.1
2022-10-03T23:10:00.258Z,1.1
2022-10-03T23:15:00.258Z,1.1
2022-10-03T23:20:00.281Z,1.1
2022-10-03T23:25:00.458Z,1.1
2022-10-03T23:30:00.280Z,1.1
2022-10-03T23:35:00.314Z,1.1
2022-10-03T23:40:01.794Z,1.1
2022-10-03T23:45:00.263Z,1.1
2022-10-03T23:50:00.306Z,1.1
2022-10-03T23:55:00.304Z,1.1
