createdAt,value
2018-11-10T00:00:18.188Z,86.37
2018-11-10T00:02:47.546Z,86.65
2018-11-10T00:05:16.546Z,85.08
2018-11-10T00:07:44.939Z,86.70
2018-11-10T00:10:13.230Z,86.29
2018-11-10T00:12:41.591Z,86.01
2018-11-10T00:15:12.190Z,85.92
2018-11-10T00:17:40.563Z,85.80
2018-11-10T00:20:10.739Z,85.04
2018-11-10T00:22:40.174Z,85.71
2018-11-10T00:25:09.996Z,85.96
2018-11-10T00:27:38.342Z,86.40
2018-11-10T00:30:08.499Z,84.99
2018-11-10T00:32:36.859Z,84.92
2018-11-10T00:35:05.798Z,84.82
2018-11-10T00:37:34.178Z,86.18
2018-11-10T00:40:02.502Z,86.11
2018-11-10T00:42:30.870Z,85.40
2018-11-10T00:44:59.206Z,85.76
2018-11-10T00:47:27.719Z,86.74
2018-11-10T00:49:56.070Z,86.67
2018-11-10T00:52:24.410Z,85.48
2018-11-10T00:54:53.225Z,86.55
2018-11-10T00:57:21.570Z,87.41
2018-11-10T00:59:49.927Z,87.09
2018-11-10T01:02:18.262Z,85.95
2018-11-10T01:04:46.598Z,85.65
2018-11-10T01:07:14.926Z,84.96
2018-11-10T01:09:43.335Z,84.56
2018-11-10T01:12:11.723Z,85.79
2018-11-10T01:14:40.174Z,85.73
2018-11-10T01:17:08.518Z,85.09
2018-11-10T01:19:36.874Z,85.66
2018-11-10T01:22:06.018Z,84.88
2018-11-10T01:24:34.366Z,85.00
2018-11-10T01:27:02.674Z,84.53
2018-11-10T01:29:31.066Z,83.90
2018-11-10T01:31:59.390Z,84.89
2018-11-10T01:34:27.734Z,85.16
2018-11-10T01:36:56.059Z,87.39
2018-11-10T01:39:24.429Z,86.79
2018-11-10T01:41:52.735Z,86.00
2018-11-10T01:44:21.047Z,87.85
2018-11-10T01:46:49.414Z,87.53
2018-11-10T01:49:17.742Z,86.74
2018-11-10T01:51:46.172Z,87.51
2018-11-10T01:54:14.890Z,86.98
2018-11-10T01:56:43.231Z,86.89
2018-11-10T01:59:11.555Z,86.02
2018-11-10T02:01:39.901Z,86.64
2018-11-10T02:04:08.214Z,86.21
2018-11-10T02:06:36.588Z,86.17
2018-11-10T02:09:06.962Z,86.48
2018-11-10T02:11:35.543Z,87.22
2018-11-10T02:14:04.163Z,87.38
2018-11-10T02:16:32.515Z,87.42
2018-11-10T02:19:00.854Z,86.96
2018-11-10T02:21:29.285Z,86.64
2018-11-10T02:23:57.631Z,86.77
2018-11-10T02:26:26.034Z,86.76
2018-11-10T02:28:54.370Z,88.26
2018-11-10T02:31:22.762Z,88.96
2018-11-10T02:33:51.117Z,88.67
2018-11-10T02:36:19.405Z,86.85
2018-11-10T02:38:47.825Z,87.96
2018-11-10T02:41:16.183Z,89.41
2018-11-10T02:43:44.534Z,88.87
2018-11-10T02:46:12.859Z,88.89
2018-11-10T02:48:41.207Z,88.21
2018-11-10T02:51:09.575Z,89.18
2018-11-10T02:53:37.922Z,88.77
2018-11-10T02:56:06.286Z,89.35
2018-11-10T02:58:34.623Z,88.71
2018-11-10T03:01:03.016Z,89.18
2018-11-10T03:03:31.430Z,90.11
2018-11-10T03:05:59.758Z,90.04
2018-11-10T03:08:28.122Z,89.47
2018-11-10T03:10:56.557Z,88.32
2018-11-10T03:13:24.805Z,87.35
2018-11-10T03:15:53.135Z,89.21
2018-11-10T03:18:21.726Z,90.12
2018-11-10T03:20:50.047Z,90.26
2018-11-10T03:23:18.410Z,89.53
2018-11-10T03:25:46.722Z,88.66
2018-11-10T03:28:15.127Z,88.45
2018-11-10T03:30:43.434Z,88.49
2018-11-10T03:33:11.734Z,88.13
2018-11-10T03:35:40.062Z,87.26
2018-11-10T03:38:08.390Z,85.71
2018-11-10T03:40:36.778Z,88.18
2018-11-10T03:43:05.515Z,87.94
2018-11-10T03:45:33.874Z,88.35
2018-11-10T03:48:02.186Z,87.95
2018-11-10T03:50:30.552Z,87.39
2018-11-10T03:52:58.891Z,87.84
2018-11-10T03:55:27.326Z,87.83
2018-11-10T03:57:55.682Z,87.97
2018-11-10T04:00:24.018Z,88.34
2018-11-10T04:02:52.331Z,87.76
2018-11-10T04:05:20.686Z,88.14
2018-11-10T04:07:49.008Z,87.95
2018-11-10T04:10:17.359Z,90.68
2018-11-10T04:12:45.714Z,89.19
2018-11-10T04:15:14.137Z,88.38
2018-11-10T04:17:42.489Z,88.77
2018-11-10T04:20:11.278Z,88.51
2018-11-10T04:22:39.618Z,88.95
2018-11-10T04:25:09.290Z,89.54
2018-11-10T04:27:37.671Z,89.42
2018-11-10T04:30:07.481Z,89.09
2018-11-10T04:32:36.622Z,88.66
2018-11-10T04:35:05.594Z,89.05
2018-11-10T04:37:33.914Z,88.71
2018-11-10T04:40:02.455Z,87.64
2018-11-10T04:42:30.791Z,87.57
2018-11-10T04:44:59.098Z,87.73
2018-11-10T04:47:27.499Z,86.60
2018-11-10T04:49:55.867Z,87.35
2018-11-10T04:52:24.143Z,87.31
2018-11-10T04:54:52.791Z,86.63
2018-11-10T04:57:21.122Z,85.91
2018-11-10T04:59:49.476Z,86.30
2018-11-10T05:02:17.810Z,86.13
2018-11-10T05:04:46.133Z,85.72
2018-11-10T05:07:14.510Z,87.55
2018-11-10T05:09:42.858Z,86.62
2018-11-10T05:12:11.219Z,86.35
2018-11-10T05:14:39.619Z,86.78
2018-11-10T05:17:07.954Z,86.85
2018-11-10T05:19:36.394Z,85.90
2018-11-10T05:22:04.743Z,87.06
2018-11-10T05:24:33.120Z,85.97
2018-11-10T05:27:01.427Z,85.27
2018-11-10T05:29:29.809Z,85.76
2018-11-10T05:31:58.126Z,85.36
2018-11-10T05:34:26.466Z,86.81
2018-11-10T05:36:54.787Z,86.62
2018-11-10T05:39:23.126Z,88.32
2018-11-10T05:41:51.463Z,88.10
2018-11-10T05:44:19.814Z,89.03
2018-11-10T05:46:48.123Z,88.37
2018-11-10T05:49:17.222Z,87.54
2018-11-10T05:51:45.571Z,87.62
2018-11-10T05:54:14.002Z,87.83
2018-11-10T05:56:42.314Z,87.57
2018-11-10T05:59:10.762Z,87.39
2018-11-10T06:01:39.086Z,86.91
2018-11-10T06:04:07.448Z,87.46
2018-11-10T06:06:35.762Z,87.92
2018-11-10T06:09:05.567Z,87.75
2018-11-10T06:11:33.854Z,88.09
2018-11-10T06:14:02.179Z,88.56
2018-11-10T06:16:30.538Z,88.70
2018-11-10T06:18:58.900Z,88.28
2018-11-10T06:21:27.223Z,88.36
2018-11-10T06:23:55.571Z,87.88
2018-11-10T06:26:23.923Z,87.93
2018-11-10T06:28:52.252Z,87.76
2018-11-10T06:31:20.599Z,87.94
2018-11-10T06:33:49.843Z,86.66
2018-11-10T06:36:18.203Z,86.30
2018-11-10T06:38:46.507Z,86.35
2018-11-10T06:41:14.855Z,86.18
2018-11-10T06:43:43.173Z,86.50
2018-11-10T06:46:11.514Z,86.64
2018-11-10T06:48:40.138Z,87.01
2018-11-10T06:51:08.684Z,88.09
2018-11-10T06:53:37.010Z,87.65
2018-11-10T06:56:05.564Z,87.46
2018-11-10T06:58:33.906Z,87.28
2018-11-10T07:01:02.270Z,87.40
2018-11-10T07:03:30.679Z,87.99
2018-11-10T07:05:58.974Z,87.11
2018-11-10T07:08:27.295Z,87.14
2018-11-10T07:10:55.750Z,87.87
2018-11-10T07:13:24.102Z,86.53
2018-11-10T07:15:52.494Z,86.37
2018-11-10T07:18:20.814Z,86.55
2018-11-10T07:20:49.127Z,85.69
2018-11-10T07:23:17.571Z,86.23
2018-11-10T07:25:46.570Z,85.61
2018-11-10T07:28:14.918Z,86.16
2018-11-10T07:30:43.248Z,86.24
2018-11-10T07:33:11.613Z,86.01
2018-11-10T07:35:39.910Z,86.97
2018-11-10T07:38:08.264Z,87.73
2018-11-10T07:40:36.703Z,87.15
2018-11-10T07:43:05.300Z,86.50
2018-11-10T07:45:33.631Z,86.16
2018-11-10T07:48:02.073Z,85.50
2018-11-10T07:50:30.399Z,85.18
2018-11-10T07:52:58.823Z,85.61
2018-11-10T07:55:27.214Z,84.82
2018-11-10T07:57:55.566Z,86.17
2018-11-10T08:00:23.896Z,85.23
2018-11-10T08:02:52.208Z,84.98
2018-11-10T08:05:20.638Z,85.68
2018-11-10T08:07:48.943Z,85.29
2018-11-10T08:10:17.386Z,84.89
2018-11-10T08:12:45.706Z,84.90
2018-11-10T08:15:16.234Z,85.50
2018-11-10T08:17:44.638Z,85.09
2018-11-10T08:20:13.467Z,85.26
2018-11-10T08:22:41.862Z,84.53
2018-11-10T08:25:12.371Z,84.67
2018-11-10T08:27:40.633Z,84.67
2018-11-10T08:30:11.215Z,83.77
2018-11-10T08:32:39.783Z,83.12
2018-11-10T08:35:09.978Z,82.38
2018-11-10T08:37:38.445Z,82.50
2018-11-10T08:40:08.913Z,82.39
2018-11-10T08:42:37.350Z,82.66
2018-11-10T08:45:07.145Z,81.41
2018-11-10T08:47:35.439Z,81.30
2018-11-10T08:50:04.053Z,81.94
2018-11-10T08:52:32.338Z,81.23
2018-11-10T08:55:00.630Z,81.26
2018-11-10T08:57:28.959Z,81.99
2018-11-10T08:59:57.208Z,81.69
2018-11-10T09:02:25.496Z,81.31
2018-11-10T09:04:53.786Z,81.92
2018-11-10T09:07:22.061Z,81.74
2018-11-10T09:09:50.472Z,81.04
2018-11-10T09:12:18.725Z,81.11
2018-11-10T09:14:47.041Z,82.13
2018-11-10T09:17:15.342Z,81.96
2018-11-10T09:19:43.630Z,81.40
2018-11-10T09:22:11.974Z,81.17
2018-11-10T09:24:40.266Z,81.73
2018-11-10T09:27:08.585Z,81.00
2018-11-10T09:29:36.870Z,80.00
2018-11-10T09:32:05.517Z,80.03
2018-11-10T09:34:33.870Z,80.42
2018-11-10T09:37:02.190Z,80.30
2018-11-10T09:39:30.473Z,79.49
2018-11-10T09:41:58.821Z,79.59
2018-11-10T09:44:27.082Z,79.44
2018-11-10T09:46:55.374Z,79.35
2018-11-10T09:49:23.789Z,78.81
2018-11-10T09:51:52.090Z,78.45
2018-11-10T09:54:20.448Z,77.19
2018-11-10T09:56:48.769Z,76.55
2018-11-10T09:59:17.087Z,75.92
2018-11-10T10:01:45.532Z,76.73
2018-11-10T10:04:13.702Z,75.92
2018-11-10T10:06:42.006Z,76.59
2018-11-10T10:09:11.331Z,75.80
2018-11-10T10:11:40.298Z,76.53
2018-11-10T10:14:09.518Z,77.51
2018-11-10T10:16:37.918Z,76.47
2018-11-10T10:19:08.221Z,76.41
2018-11-10T10:21:36.592Z,75.73
2018-11-10T10:24:05.274Z,76.06
2018-11-10T10:26:33.625Z,74.69
2018-11-10T10:29:02.020Z,74.34
2018-11-10T10:31:30.242Z,73.99
2018-11-10T10:33:58.588Z,74.86
2018-11-10T10:36:26.858Z,74.22
2018-11-10T10:38:55.242Z,75.00
2018-11-10T10:41:23.534Z,73.49
2018-11-10T10:43:51.822Z,72.62
2018-11-10T10:46:20.165Z,72.35
2018-11-10T10:48:48.482Z,71.47
2018-11-10T10:51:16.798Z,71.74
2018-11-10T10:53:45.186Z,71.21
2018-11-10T10:56:13.527Z,70.70
2018-11-10T10:58:41.802Z,70.69
2018-11-10T11:01:15.537Z,70.92
2018-11-10T11:03:49.282Z,70.35
2018-11-10T11:06:17.599Z,68.75
2018-11-10T11:08:45.929Z,67.68
2018-11-10T11:11:14.267Z,68.33
2018-11-10T11:13:42.545Z,67.38
2018-11-10T11:16:10.859Z,67.01
2018-11-10T11:18:39.598Z,66.94
2018-11-10T11:21:07.906Z,67.97
2018-11-10T11:23:36.373Z,67.10
2018-11-10T11:26:04.958Z,66.99
2018-11-10T11:28:33.234Z,67.28
2018-11-10T11:31:01.604Z,67.10
2018-11-10T11:33:29.843Z,66.79
2018-11-10T11:35:58.257Z,65.55
2018-11-10T11:38:26.569Z,66.24
2018-11-10T11:40:54.857Z,65.96
2018-11-10T11:43:23.190Z,67.17
2018-11-10T11:45:51.491Z,66.49
2018-11-10T11:48:19.814Z,66.62
2018-11-10T11:50:48.198Z,65.70
2018-11-10T11:53:16.507Z,65.99
2018-11-10T11:55:44.794Z,65.70
2018-11-10T11:58:13.245Z,66.74
2018-11-10T12:00:41.426Z,66.55
2018-11-10T12:03:09.746Z,66.57
2018-11-10T12:05:38.047Z,67.32
2018-11-10T12:08:06.350Z,66.32
2018-11-10T12:10:34.657Z,65.34
2018-11-10T12:13:02.968Z,65.87
2018-11-10T12:15:31.336Z,65.97
2018-11-10T12:17:59.561Z,66.56
2018-11-10T12:20:27.838Z,66.44
2018-11-10T12:22:56.217Z,65.91
2018-11-10T12:25:24.497Z,65.52
2018-11-10T12:27:52.894Z,65.97
2018-11-10T12:30:21.191Z,64.88
2018-11-10T12:32:49.538Z,65.05
2018-11-10T12:35:17.852Z,65.32
2018-11-10T12:37:46.141Z,65.15
2018-11-10T12:40:14.802Z,64.17
2018-11-10T12:42:43.458Z,63.54
2018-11-10T12:45:12.785Z,63.64
2018-11-10T12:47:41.706Z,63.48
2018-11-10T12:50:11.915Z,63.99
2018-11-10T12:52:41.178Z,64.91
2018-11-10T12:55:10.836Z,64.58
2018-11-10T12:57:39.462Z,64.89
2018-11-10T13:00:08.905Z,65.20
2018-11-10T13:02:38.183Z,65.18
2018-11-10T13:05:07.392Z,66.18
2018-11-10T13:07:36.749Z,66.08
2018-11-10T13:10:05.742Z,66.22
2018-11-10T13:12:34.009Z,65.36
2018-11-10T13:15:02.289Z,65.67
2018-11-10T13:17:30.656Z,66.06
2018-11-10T13:19:58.886Z,66.41
2018-11-10T13:22:27.198Z,66.89
2018-11-10T13:24:55.695Z,66.24
2018-11-10T13:27:23.977Z,66.61
2018-11-10T13:29:52.457Z,67.59
2018-11-10T13:32:20.771Z,67.24
2018-11-10T13:34:49.046Z,67.08
2018-11-10T13:37:17.322Z,67.48
2018-11-10T13:39:45.709Z,67.60
2018-11-10T13:42:13.982Z,66.84
2018-11-10T13:44:42.281Z,67.75
2018-11-10T13:47:10.591Z,67.68
2018-11-10T13:49:38.869Z,67.67
2018-11-10T13:52:07.442Z,68.55
2018-11-10T13:54:35.558Z,68.72
2018-11-10T13:57:03.845Z,69.53
2018-11-10T13:59:32.273Z,69.61
2018-11-10T14:02:00.426Z,70.08
2018-11-10T14:04:28.714Z,70.19
2018-11-10T14:06:57.214Z,70.26
2018-11-10T14:09:25.505Z,71.35
2018-11-10T14:11:53.873Z,72.18
2018-11-10T14:14:22.254Z,72.50
2018-11-10T14:16:50.541Z,74.31
2018-11-10T14:19:18.836Z,74.13
2018-11-10T14:21:47.125Z,74.31
2018-11-10T14:24:15.909Z,74.80
2018-11-10T14:26:44.197Z,74.77
2018-11-10T14:29:12.518Z,75.05
2018-11-10T14:31:40.856Z,74.71
2018-11-10T14:34:09.137Z,75.05
2018-11-10T14:36:37.459Z,75.17
2018-11-10T14:39:08.406Z,75.81
2018-11-10T14:41:36.736Z,75.72
2018-11-10T14:44:05.423Z,76.67
2018-11-10T14:46:33.754Z,76.10
2018-11-10T14:49:02.057Z,77.54
2018-11-10T14:51:30.358Z,75.56
2018-11-10T14:53:58.648Z,75.37
2018-11-10T14:56:27.029Z,76.18
2018-11-10T14:58:55.334Z,76.02
2018-11-10T15:01:23.618Z,76.15
2018-11-10T15:03:51.922Z,75.93
2018-11-10T15:06:20.206Z,76.01
2018-11-10T15:08:48.520Z,75.83
2018-11-10T15:11:16.810Z,76.54
2018-11-10T15:13:45.114Z,76.76
2018-11-10T15:16:13.398Z,76.51
2018-11-10T15:18:41.702Z,75.75
2018-11-10T15:21:10.015Z,76.06
2018-11-10T15:23:38.322Z,76.79
2018-11-10T15:26:06.634Z,76.67
2018-11-10T15:28:34.943Z,76.93
2018-11-10T15:31:03.230Z,77.67
2018-11-10T15:33:31.610Z,76.95
2018-11-10T15:35:59.942Z,77.64
2018-11-10T15:38:28.255Z,76.93
2018-11-10T15:40:57.084Z,77.83
2018-11-10T15:43:25.510Z,77.54
2018-11-10T15:45:53.945Z,78.35
2018-11-10T15:48:22.246Z,77.45
2018-11-10T15:50:50.542Z,77.82
2018-11-10T15:53:18.850Z,78.43
2018-11-10T15:55:47.606Z,78.18
2018-11-10T15:58:15.910Z,78.39
2018-11-10T16:00:44.228Z,79.59
2018-11-10T16:03:12.625Z,78.28
2018-11-10T16:05:40.914Z,78.91
2018-11-10T16:08:09.695Z,78.65
2018-11-10T16:10:38.252Z,78.16
2018-11-10T16:13:06.563Z,78.65
2018-11-10T16:15:34.918Z,77.95
2018-11-10T16:18:03.298Z,77.90
2018-11-10T16:20:31.658Z,77.39
2018-11-10T16:22:59.901Z,78.43
2018-11-10T16:25:28.470Z,78.46
2018-11-10T16:27:56.785Z,77.69
2018-11-10T16:30:25.078Z,78.59
2018-11-10T16:32:53.389Z,78.58
2018-11-10T16:35:21.683Z,80.09
2018-11-10T16:37:49.972Z,79.03
2018-11-10T16:40:19.669Z,79.58
2018-11-10T16:42:48.802Z,80.07
2018-11-10T16:45:18.187Z,79.71
2018-11-10T16:47:46.498Z,80.20
2018-11-10T16:50:14.798Z,80.84
2018-11-10T16:52:43.807Z,80.15
2018-11-10T16:55:12.182Z,79.99
2018-11-10T16:57:40.593Z,81.13
2018-11-10T17:00:11.858Z,80.69
2018-11-10T17:02:40.145Z,80.85
2018-11-10T17:05:08.784Z,80.95
2018-11-10T17:07:37.070Z,80.35
2018-11-10T17:10:06.934Z,82.60
2018-11-10T17:12:35.302Z,83.08
2018-11-10T17:15:03.618Z,84.30
2018-11-10T17:17:31.918Z,85.02
2018-11-10T17:20:00.234Z,84.82
2018-11-10T17:22:28.566Z,86.04
2018-11-10T17:24:56.854Z,86.85
2018-11-10T17:27:25.158Z,86.34
2018-11-10T17:29:53.476Z,86.63
2018-11-10T17:32:21.957Z,87.94
2018-11-10T17:34:50.249Z,88.23
2018-11-10T17:37:18.550Z,88.29
2018-11-10T17:39:46.996Z,88.59
2018-11-10T17:42:15.278Z,88.75
2018-11-10T17:44:43.758Z,89.39
2018-11-10T17:47:12.066Z,88.81
2018-11-10T17:49:40.370Z,88.83
2018-11-10T17:52:09.390Z,89.12
2018-11-10T17:54:37.678Z,89.04
2018-11-10T17:57:06.722Z,89.30
2018-11-10T17:59:35.019Z,88.75
2018-11-10T18:02:03.596Z,88.69
2018-11-10T18:04:31.874Z,88.80
2018-11-10T18:07:00.192Z,88.34
2018-11-10T18:09:28.481Z,88.00
2018-11-10T18:11:56.801Z,88.12
2018-11-10T18:14:25.174Z,88.78
2018-11-10T18:16:53.548Z,88.99
2018-11-10T18:19:21.883Z,88.72
2018-11-10T18:21:50.884Z,89.19
2018-11-10T18:24:19.230Z,89.15
2018-11-10T18:26:47.554Z,89.53
2018-11-10T18:29:16.318Z,88.60
2018-11-10T18:31:44.724Z,88.86
2018-11-10T18:34:13.538Z,88.73
2018-11-10T18:36:41.826Z,89.56
2018-11-10T18:39:10.655Z,89.69
2018-11-10T18:41:39.291Z,89.84
2018-11-10T18:44:07.870Z,89.94
2018-11-10T18:46:36.304Z,89.02
2018-11-10T18:49:04.601Z,89.20
2018-11-10T18:51:32.922Z,89.04
2018-11-10T18:54:01.276Z,89.81
2018-11-10T18:56:29.669Z,89.63
2018-11-10T18:58:58.012Z,89.59
2018-11-10T19:01:26.346Z,89.16
2018-11-10T19:03:54.649Z,90.02
2018-11-10T19:06:23.018Z,90.21
2018-11-10T19:08:51.361Z,90.20
2018-11-10T19:11:19.742Z,89.22
2018-11-10T19:13:48.115Z,89.82
2018-11-10T19:16:16.466Z,89.79
2018-11-10T19:18:44.782Z,89.81
2018-11-10T19:21:13.082Z,90.82
2018-11-10T19:23:41.514Z,91.59
2018-11-10T19:26:09.809Z,90.22
2018-11-10T19:28:38.217Z,90.31
2018-11-10T19:31:06.651Z,90.17
2018-11-10T19:33:35.019Z,90.07
2018-11-10T19:36:03.344Z,90.45
2018-11-10T19:38:31.664Z,90.52
2018-11-10T19:40:59.967Z,90.37
2018-11-10T19:43:28.258Z,89.96
2018-11-10T19:45:56.714Z,89.54
2018-11-10T19:48:25.087Z,89.55
2018-11-10T19:50:53.466Z,89.89
2018-11-10T19:53:21.699Z,89.96
2018-11-10T19:55:49.998Z,89.58
2018-11-10T19:58:18.302Z,89.29
2018-11-10T20:00:46.631Z,89.05
2018-11-10T20:03:15.906Z,88.83
2018-11-10T20:05:44.206Z,88.40
2018-11-10T20:08:12.738Z,88.17
2018-11-10T20:10:41.025Z,88.73
2018-11-10T20:13:09.373Z,88.53
2018-11-10T20:15:37.766Z,89.24
2018-11-10T20:18:06.346Z,89.69
2018-11-10T20:20:34.637Z,88.94
2018-11-10T20:23:03.067Z,89.38
2018-11-10T20:25:31.367Z,88.88
2018-11-10T20:27:59.654Z,88.34
2018-11-10T20:30:28.146Z,88.61
2018-11-10T20:32:56.605Z,88.84
2018-11-10T20:35:24.822Z,87.99
2018-11-10T20:37:53.526Z,88.00
2018-11-10T20:40:21.878Z,87.11
2018-11-10T20:42:50.172Z,87.16
2018-11-10T20:45:20.394Z,86.67
2018-11-10T20:47:48.694Z,86.59
2018-11-10T20:50:17.557Z,86.63
2018-11-10T20:52:45.871Z,86.89
2018-11-10T20:55:14.717Z,86.93
2018-11-10T20:57:43.013Z,87.66
2018-11-10T21:00:14.494Z,87.38
2018-11-10T21:02:43.335Z,87.53
2018-11-10T21:05:12.939Z,87.64
2018-11-10T21:07:41.459Z,87.17
2018-11-10T21:10:13.901Z,86.71
2018-11-10T21:12:42.962Z,87.10
2018-11-10T21:15:12.194Z,86.53
2018-11-10T21:17:40.533Z,86.48
2018-11-10T21:20:10.139Z,86.47
2018-11-10T21:22:38.406Z,86.82
2018-11-10T21:25:08.226Z,86.64
2018-11-10T21:27:36.653Z,86.26
2018-11-10T21:30:05.880Z,85.88
2018-11-10T21:32:34.134Z,85.67
2018-11-10T21:35:02.480Z,85.36
2018-11-10T21:37:30.742Z,85.33
2018-11-10T21:39:59.063Z,85.41
2018-11-10T21:42:27.498Z,85.09
2018-11-10T21:44:55.818Z,84.44
2018-11-10T21:47:24.109Z,84.71
2018-11-10T21:49:52.756Z,85.03
2018-11-10T21:52:21.126Z,84.65
2018-11-10T21:54:49.457Z,84.18
2018-11-10T21:57:17.750Z,84.52
2018-11-10T21:59:46.088Z,84.91
2018-11-10T22:02:14.385Z,84.76
2018-11-10T22:04:42.717Z,84.64
2018-11-10T22:07:11.006Z,85.18
2018-11-10T22:09:39.418Z,85.09
2018-11-10T22:12:07.694Z,85.08
2018-11-10T22:14:36.010Z,84.73
2018-11-10T22:17:04.422Z,85.37
2018-11-10T22:19:32.739Z,84.94
2018-11-10T22:22:01.024Z,84.36
2018-11-10T22:24:29.361Z,84.21
2018-11-10T22:26:57.650Z,84.53
2018-11-10T22:29:27.734Z,85.11
2018-11-10T22:31:56.050Z,84.97
2018-11-10T22:34:24.346Z,84.51
2018-11-10T22:36:52.674Z,84.87
2018-11-10T22:39:21.673Z,84.61
2018-11-10T22:41:50.040Z,85.19
2018-11-10T22:44:18.330Z,86.14
2018-11-10T22:46:46.712Z,85.82
2018-11-10T22:49:15.043Z,86.32
2018-11-10T22:51:43.387Z,86.01
2018-11-10T22:54:11.774Z,86.08
2018-11-10T22:56:40.133Z,86.93
2018-11-10T22:59:08.455Z,86.88
2018-11-10T23:01:36.798Z,86.04
2018-11-10T23:04:05.440Z,85.68
2018-11-10T23:06:33.823Z,86.24
2018-11-10T23:09:02.231Z,86.12
2018-11-10T23:11:30.671Z,86.52
2018-11-10T23:13:58.999Z,86.50
2018-11-10T23:16:27.314Z,85.87
2018-11-10T23:18:55.675Z,86.26
2018-11-10T23:21:24.063Z,85.93
2018-11-10T23:23:52.533Z,85.56
2018-11-10T23:26:20.938Z,84.41
2018-11-10T23:28:50.102Z,84.85
2018-11-10T23:31:18.426Z,85.81
2018-11-10T23:33:46.844Z,85.61
2018-11-10T23:36:15.160Z,85.86
2018-11-10T23:38:43.478Z,85.57
2018-11-10T23:41:12.123Z,85.15
2018-11-10T23:43:40.460Z,85.03
2018-11-10T23:46:08.823Z,84.88
2018-11-10T23:48:37.302Z,84.27
2018-11-10T23:51:07.034Z,84.94
2018-11-10T23:53:35.350Z,84.55
2018-11-10T23:56:04.863Z,83.72
2018-11-10T23:58:33.263Z,83.87
