createdAt,value
2018-02-19T00:02:03.369Z,11.68
2018-02-19T00:04:31.757Z,12.57
2018-02-19T00:07:00.175Z,11.77
2018-02-19T00:09:27.791Z,14.63
2018-02-19T00:11:55.423Z,14.48
2018-02-19T00:14:23.065Z,14.77
2018-02-19T00:16:51.446Z,13.65
2018-02-19T00:19:19.095Z,11.23
2018-02-19T00:21:46.715Z,13.45
2018-02-19T00:24:15.098Z,15.10
2018-02-19T00:26:43.547Z,17.25
2018-02-19T00:29:11.170Z,13.75
2018-02-19T00:31:38.825Z,14.30
2018-02-19T00:34:07.222Z,17.40
2018-02-19T00:36:35.605Z,18.55
2018-02-19T00:39:03.254Z,18.15
2018-02-19T00:41:30.873Z,20.48
2018-02-19T00:43:59.297Z,20.50
2018-02-19T00:46:26.917Z,17.87
2018-02-19T00:48:54.542Z,16.25
2018-02-19T00:51:22.201Z,16.75
2018-02-19T00:53:49.917Z,17.73
2018-02-19T00:56:17.586Z,21.17
2018-02-19T00:58:45.207Z,18.15
2018-02-19T01:01:13.591Z,16.70
2018-02-19T01:03:41.234Z,12.45
2018-02-19T01:06:08.854Z,17.77
2018-02-19T01:08:36.511Z,17.85
2018-02-19T01:11:04.151Z,16.00
2018-02-19T01:13:31.773Z,18.10
2018-02-19T01:16:00.176Z,16.60
2018-02-19T01:18:27.806Z,18.80
2018-02-19T01:20:55.570Z,15.70
2018-02-19T01:23:23.197Z,20.23
2018-02-19T01:25:50.827Z,17.98
2018-02-19T01:28:18.485Z,15.98
2018-02-19T01:30:46.102Z,15.25
2018-02-19T01:33:14.537Z,15.85
2018-02-19T01:35:42.152Z,14.25
2018-02-19T01:38:09.780Z,17.73
2018-02-19T01:40:37.434Z,15.00
2018-02-19T01:43:05.051Z,16.87
2018-02-19T01:45:32.705Z,21.77
2018-02-19T01:48:00.322Z,17.55
2018-02-19T01:50:27.951Z,18.35
2018-02-19T01:52:55.589Z,18.10
2018-02-19T01:55:23.982Z,17.02
2018-02-19T01:57:52.402Z,14.45
2018-02-19T02:00:20.029Z,15.52
2018-02-19T02:02:47.662Z,14.87
2018-02-19T02:05:15.302Z,13.02
2018-02-19T02:07:42.937Z,20.00
2018-02-19T02:10:10.598Z,15.38
2018-02-19T02:12:38.230Z,17.48
2018-02-19T02:15:06.617Z,15.82
2018-02-19T02:17:35.033Z,17.35
2018-02-19T02:20:02.659Z,16.33
2018-02-19T02:22:30.322Z,15.80
2018-02-19T02:24:57.944Z,16.95
2018-02-19T02:27:25.569Z,16.45
2018-02-19T02:29:53.218Z,19.42
2018-02-19T02:32:20.847Z,18.85
2018-02-19T02:34:49.275Z,16.98
2018-02-19T02:37:17.181Z,15.40
2018-02-19T02:39:44.803Z,20.67
2018-02-19T02:42:13.220Z,24.95
2018-02-19T02:44:40.847Z,18.77
2018-02-19T02:47:08.547Z,17.75
2018-02-19T02:49:36.562Z,18.05
2018-02-19T02:52:04.178Z,16.83
2018-02-19T02:54:32.110Z,19.15
2018-02-19T02:56:59.738Z,18.92
2018-02-19T02:59:27.399Z,17.30
2018-02-19T03:01:55.018Z,23.77
2018-02-19T03:04:22.667Z,18.92
2018-02-19T03:06:51.077Z,17.60
2018-02-19T03:09:19.465Z,20.52
2018-02-19T03:11:47.129Z,24.85
2018-02-19T03:14:15.530Z,22.00
2018-02-19T03:16:43.155Z,25.65
2018-02-19T03:19:10.806Z,16.85
2018-02-19T03:21:38.421Z,17.25
2018-02-19T03:24:06.090Z,19.48
2018-02-19T03:26:33.710Z,18.35
2018-02-19T03:29:01.331Z,19.83
2018-02-19T03:31:28.974Z,21.25
2018-02-19T03:33:56.594Z,17.77
2018-02-19T03:36:24.245Z,15.98
2018-02-19T03:38:51.867Z,17.05
2018-02-19T03:41:20.260Z,20.48
2018-02-19T03:43:48.677Z,20.45
2018-02-19T03:46:16.294Z,20.73
2018-02-19T03:48:43.941Z,14.05
2018-02-19T03:51:11.565Z,20.48
2018-02-19T03:53:39.191Z,20.02
2018-02-19T03:56:06.849Z,19.23
2018-02-19T03:58:34.473Z,17.65
2018-02-19T04:01:02.137Z,21.33
2018-02-19T04:03:29.761Z,17.27
2018-02-19T04:05:57.380Z,23.83
2018-02-19T04:08:25.030Z,19.95
2018-02-19T04:10:52.653Z,15.35
2018-02-19T04:13:20.313Z,16.00
2018-02-19T04:15:47.948Z,18.70
2018-02-19T04:18:15.569Z,17.30
2018-02-19T04:20:43.210Z,23.98
2018-02-19T04:23:10.833Z,18.30
2018-02-19T04:25:39.254Z,24.00
2018-02-19T04:28:06.879Z,20.00
2018-02-19T04:30:34.501Z,20.95
2018-02-19T04:33:02.141Z,18.12
2018-02-19T04:35:29.769Z,19.30
2018-02-19T04:37:57.426Z,19.48
2018-02-19T04:40:25.054Z,23.95
2018-02-19T04:43:10.405Z,20.15
2018-02-19T04:45:43.708Z,23.30
2018-02-19T04:48:11.358Z,19.85
2018-02-19T04:50:39.036Z,20.77
2018-02-19T04:53:06.667Z,20.45
2018-02-19T04:55:34.638Z,24.85
2018-02-19T04:58:02.254Z,23.50
2018-02-19T05:00:30.983Z,19.10
2018-02-19T05:02:58.637Z,25.10
2018-02-19T05:05:26.262Z,23.70
2018-02-19T05:07:53.914Z,21.35
2018-02-19T05:10:21.550Z,23.17
2018-02-19T05:12:49.965Z,23.95
2018-02-19T05:15:17.577Z,27.90
2018-02-19T05:17:45.215Z,27.02
2018-02-19T05:20:12.848Z,26.50
2018-02-19T05:22:40.461Z,24.48
2018-02-19T05:25:08.122Z,26.87
2018-02-19T05:27:35.741Z,21.20
2018-02-19T05:30:06.186Z,23.73
2018-02-19T05:32:33.824Z,20.33
2018-02-19T05:35:01.715Z,24.95
2018-02-19T05:37:29.486Z,20.25
2018-02-19T05:39:57.107Z,20.77
2018-02-19T05:42:24.721Z,23.70
2018-02-19T05:44:52.371Z,21.73
2018-02-19T05:47:20.027Z,25.27
2018-02-19T05:49:47.681Z,30.20
2018-02-19T05:52:15.288Z,26.35
2018-02-19T05:54:42.905Z,32.40
2018-02-19T05:57:10.605Z,35.35
2018-02-19T05:59:38.320Z,25.30
2018-02-19T06:02:05.962Z,28.10
2018-02-19T06:04:33.589Z,27.33
2018-02-19T06:07:01.218Z,29.65
2018-02-19T06:09:28.865Z,30.77
2018-02-19T06:11:56.552Z,33.67
2018-02-19T06:14:24.257Z,30.20
2018-02-19T06:16:51.883Z,30.17
2018-02-19T06:19:19.497Z,30.65
2018-02-19T06:21:47.254Z,26.08
2018-02-19T06:24:15.485Z,28.55
2018-02-19T06:26:43.904Z,26.98
2018-02-19T06:29:12.315Z,28.30
2018-02-19T06:31:39.940Z,29.55
2018-02-19T06:34:08.372Z,30.45
2018-02-19T06:36:36.035Z,29.42
2018-02-19T06:39:03.765Z,26.00
2018-02-19T06:41:31.403Z,32.00
2018-02-19T06:43:59.092Z,34.40
2018-02-19T06:46:26.735Z,30.27
2018-02-19T06:48:54.365Z,28.12
2018-02-19T06:51:22.027Z,27.50
2018-02-19T06:53:49.649Z,31.40
2018-02-19T06:56:17.770Z,25.77
2018-02-19T06:58:45.454Z,28.25
2018-02-19T07:01:13.089Z,27.80
2018-02-19T07:03:40.751Z,29.00
2018-02-19T07:06:09.130Z,29.58
2018-02-19T07:08:37.509Z,31.17
2018-02-19T07:11:05.158Z,30.42
2018-02-19T07:13:32.777Z,24.42
2018-02-19T07:16:01.201Z,25.23
2018-02-19T07:18:28.897Z,25.75
2018-02-19T07:20:56.519Z,26.23
2018-02-19T07:23:24.928Z,29.77
2018-02-19T07:25:52.553Z,30.65
2018-02-19T07:28:20.251Z,31.33
2018-02-19T07:30:47.887Z,35.00
2018-02-19T07:33:15.506Z,34.88
2018-02-19T07:35:43.925Z,30.55
2018-02-19T07:38:11.541Z,26.83
2018-02-19T07:40:39.226Z,28.17
2018-02-19T07:43:06.844Z,27.80
2018-02-19T07:45:34.470Z,34.08
2018-02-19T07:48:02.109Z,30.30
2018-02-19T07:50:29.735Z,29.92
2018-02-19T07:52:57.422Z,32.30
2018-02-19T07:55:25.808Z,31.10
2018-02-19T07:57:54.202Z,31.90
2018-02-19T08:00:21.861Z,34.30
2018-02-19T08:02:49.477Z,35.65
2018-02-19T08:05:17.133Z,31.77
2018-02-19T08:07:44.765Z,30.45
2018-02-19T08:10:12.595Z,27.92
2018-02-19T08:12:40.242Z,27.00
2018-02-19T08:15:07.862Z,33.95
2018-02-19T08:17:35.525Z,30.52
2018-02-19T08:20:03.139Z,29.95
2018-02-19T08:22:30.754Z,29.85
2018-02-19T08:24:59.169Z,29.80
2018-02-19T08:27:26.789Z,30.77
2018-02-19T08:29:54.442Z,28.12
2018-02-19T08:32:22.054Z,24.80
2018-02-19T08:34:49.665Z,25.55
2018-02-19T08:37:17.474Z,24.52
2018-02-19T08:39:45.608Z,22.90
2018-02-19T08:42:14.025Z,26.67
2018-02-19T08:44:41.650Z,26.60
2018-02-19T08:47:09.265Z,23.98
2018-02-19T08:49:37.508Z,21.67
2018-02-19T08:52:05.189Z,26.25
2018-02-19T08:54:33.614Z,22.52
2018-02-19T08:57:01.245Z,22.62
2018-02-19T08:59:28.865Z,22.90
2018-02-19T09:01:56.498Z,26.55
2018-02-19T09:04:24.310Z,26.85
2018-02-19T09:06:53.434Z,23.62
2018-02-19T09:09:21.045Z,21.42
2018-02-19T09:11:48.706Z,21.65
2018-02-19T09:14:18.414Z,24.33
2018-02-19T09:16:46.314Z,25.10
2018-02-19T09:19:17.058Z,22.17
2018-02-19T09:21:45.086Z,24.08
2018-02-19T09:24:13.469Z,21.42
2018-02-19T09:26:41.926Z,22.75
2018-02-19T09:29:09.540Z,20.15
2018-02-19T09:31:38.611Z,22.65
2018-02-19T09:34:06.936Z,18.00
2018-02-19T09:36:35.320Z,21.85
2018-02-19T09:39:02.968Z,16.37
2018-02-19T09:41:31.460Z,24.20
2018-02-19T09:43:59.221Z,17.52
2018-02-19T09:46:26.838Z,20.45
2018-02-19T09:48:54.461Z,21.42
2018-02-19T09:51:22.109Z,16.55
2018-02-19T09:53:51.350Z,17.10
2018-02-19T09:56:19.023Z,19.45
2018-02-19T09:58:46.629Z,14.98
2018-02-19T10:01:14.250Z,17.10
2018-02-19T10:03:41.922Z,20.25
2018-02-19T10:06:10.511Z,17.75
2018-02-19T10:08:38.283Z,17.20
2018-02-19T10:11:06.663Z,17.30
2018-02-19T10:13:34.278Z,18.17
2018-02-19T10:16:01.943Z,18.75
2018-02-19T10:18:30.372Z,20.00
2018-02-19T10:20:58.286Z,17.95
2018-02-19T10:23:26.670Z,23.08
2018-02-19T10:25:54.286Z,14.63
2018-02-19T10:28:21.945Z,15.60
2018-02-19T10:30:50.035Z,16.73
2018-02-19T10:33:17.690Z,16.77
2018-02-19T10:35:46.073Z,17.12
2018-02-19T10:38:13.689Z,20.27
2018-02-19T10:40:41.343Z,15.40
2018-02-19T10:43:09.733Z,14.02
2018-02-19T10:45:38.894Z,12.88
2018-02-19T10:48:06.509Z,14.82
2018-02-19T10:50:34.889Z,14.00
2018-02-19T10:53:02.561Z,15.07
2018-02-19T10:55:30.180Z,16.60
2018-02-19T10:57:58.916Z,20.30
2018-02-19T11:00:33.003Z,16.73
2018-02-19T11:03:00.653Z,18.75
2018-02-19T11:05:29.038Z,16.25
2018-02-19T11:07:57.414Z,12.80
2018-02-19T11:10:25.068Z,16.00
2018-02-19T11:12:53.657Z,12.95
2018-02-19T11:15:21.317Z,13.62
2018-02-19T11:17:48.938Z,14.38
2018-02-19T11:20:16.559Z,13.45
2018-02-19T11:22:45.369Z,13.15
2018-02-19T11:25:13.046Z,14.45
2018-02-19T11:27:40.698Z,13.57
2018-02-19T11:30:08.353Z,15.15
2018-02-19T11:32:36.737Z,14.45
2018-02-19T11:35:05.341Z,12.98
2018-02-19T11:37:33.002Z,13.68
2018-02-19T11:40:00.661Z,11.63
2018-02-19T11:42:28.274Z,12.85
2018-02-19T11:44:57.708Z,13.10
2018-02-19T11:47:25.354Z,11.60
2018-02-19T11:49:53.805Z,11.15
2018-02-19T11:52:21.453Z,13.55
2018-02-19T11:54:49.067Z,16.73
2018-02-19T11:57:16.732Z,14.32
2018-02-19T11:59:44.378Z,12.63
2018-02-19T12:02:11.992Z,14.27
2018-02-19T12:04:39.645Z,11.18
2018-02-19T12:07:07.257Z,12.30
2018-02-19T12:09:34.869Z,14.02
2018-02-19T12:12:02.511Z,12.23
2018-02-19T12:14:30.914Z,11.12
2018-02-19T12:16:58.572Z,14.07
2018-02-19T12:19:26.194Z,16.48
2018-02-19T12:21:53.810Z,16.40
2018-02-19T12:24:21.461Z,15.45
2018-02-19T12:26:49.079Z,13.48
2018-02-19T12:29:18.050Z,14.55
2018-02-19T12:31:45.661Z,15.88
2018-02-19T12:34:14.046Z,13.75
2018-02-19T12:36:42.458Z,11.80
2018-02-19T12:39:10.077Z,13.32
2018-02-19T12:41:37.732Z,14.13
2018-02-19T12:44:05.476Z,12.63
2018-02-19T12:46:33.863Z,15.40
2018-02-19T12:49:02.274Z,12.30
2018-02-19T12:51:29.897Z,14.45
2018-02-19T12:53:57.559Z,14.52
2018-02-19T12:56:25.182Z,15.90
2018-02-19T12:58:53.565Z,13.00
2018-02-19T13:01:21.975Z,13.32
2018-02-19T13:03:49.590Z,14.85
2018-02-19T13:06:17.238Z,14.45
2018-02-19T13:08:44.866Z,13.23
2018-02-19T13:11:12.481Z,15.05
2018-02-19T13:13:40.132Z,15.85
2018-02-19T13:16:08.550Z,16.00
2018-02-19T13:18:36.213Z,13.20
2018-02-19T13:21:03.835Z,14.25
2018-02-19T13:23:31.458Z,12.70
2018-02-19T13:25:59.098Z,14.23
2018-02-19T13:28:26.717Z,13.27
2018-02-19T13:30:54.330Z,14.68
2018-02-19T13:33:21.970Z,12.82
2018-02-19T13:35:49.667Z,14.73
2018-02-19T13:38:17.768Z,13.20
2018-02-19T13:40:47.174Z,13.52
2018-02-19T13:43:15.560Z,13.48
2018-02-19T13:45:45.543Z,16.62
2018-02-19T13:48:13.921Z,15.65
2018-02-19T13:50:42.303Z,15.88
2018-02-19T13:53:17.959Z,12.45
2018-02-19T13:55:45.578Z,16.40
2018-02-19T13:58:13.238Z,16.92
2018-02-19T14:00:49.141Z,15.27
2018-02-19T14:03:22.985Z,16.67
2018-02-19T14:05:58.004Z,15.88
2018-02-19T14:08:25.654Z,16.23
2018-02-19T14:10:53.293Z,14.65
2018-02-19T14:13:20.946Z,15.63
2018-02-19T14:15:48.593Z,14.32
2018-02-19T14:18:16.217Z,16.42
2018-02-19T14:20:43.874Z,14.27
2018-02-19T14:23:11.497Z,16.15
2018-02-19T14:25:39.218Z,13.18
2018-02-19T14:28:06.866Z,13.35
2018-02-19T14:30:34.493Z,13.00
2018-02-19T14:33:02.149Z,13.32
2018-02-19T14:35:29.770Z,13.55
2018-02-19T14:37:57.405Z,12.95
2018-02-19T14:40:25.163Z,15.90
2018-02-19T14:42:52.792Z,15.68
2018-02-19T14:45:20.462Z,14.38
2018-02-19T14:47:48.850Z,15.88
2018-02-19T14:50:17.706Z,15.05
2018-02-19T14:52:45.354Z,13.80
2018-02-19T14:55:12.983Z,17.08
2018-02-19T14:57:42.576Z,16.35
2018-02-19T15:00:10.190Z,17.20
2018-02-19T15:02:38.578Z,18.58
2018-02-19T15:05:07.009Z,17.40
2018-02-19T15:07:34.622Z,16.45
2018-02-19T15:10:02.273Z,15.52
2018-02-19T15:12:29.956Z,15.25
2018-02-19T15:14:57.578Z,16.17
2018-02-19T15:17:26.183Z,14.45
2018-02-19T15:19:53.796Z,14.60
2018-02-19T15:22:21.455Z,15.90
2018-02-19T15:24:49.064Z,14.40
2018-02-19T15:27:16.676Z,15.52
2018-02-19T15:29:45.086Z,17.23
2018-02-19T15:32:12.722Z,16.90
2018-02-19T15:34:41.114Z,19.60
2018-02-19T15:37:09.529Z,17.55
2018-02-19T15:39:37.152Z,18.00
2018-02-19T15:42:04.782Z,18.40
2018-02-19T15:44:32.439Z,18.17
2018-02-19T15:47:00.822Z,16.65
2018-02-19T15:49:28.463Z,19.52
2018-02-19T15:51:56.113Z,16.62
2018-02-19T15:54:30.498Z,16.60
2018-02-19T15:57:06.490Z,15.82
2018-02-19T15:59:34.758Z,16.77
2018-02-19T16:02:02.410Z,21.58
2018-02-19T16:04:30.030Z,15.88
2018-02-19T16:06:57.656Z,19.02
2018-02-19T16:09:25.293Z,18.00
2018-02-19T16:11:52.925Z,21.05
2018-02-19T16:14:20.621Z,16.98
2018-02-19T16:16:49.005Z,18.70
2018-02-19T16:19:17.391Z,18.90
2018-02-19T16:21:45.044Z,20.40
2018-02-19T16:24:12.658Z,20.00
2018-02-19T16:26:41.081Z,17.45
2018-02-19T16:29:08.747Z,16.05
2018-02-19T16:31:36.382Z,17.70
2018-02-19T16:34:04.033Z,15.80
2018-02-19T16:36:31.646Z,13.75
2018-02-19T16:39:00.039Z,17.33
2018-02-19T16:41:28.454Z,18.20
2018-02-19T16:43:56.082Z,17.15
2018-02-19T16:46:23.693Z,18.00
2018-02-19T16:48:51.339Z,18.50
2018-02-19T16:51:18.965Z,17.83
2018-02-19T16:53:46.615Z,15.32
2018-02-19T16:56:14.235Z,35.22
2018-02-19T16:58:41.875Z,14.23
2018-02-19T17:01:09.517Z,19.48
2018-02-19T17:03:37.919Z,16.58
2018-02-19T17:06:05.577Z,17.45
2018-02-19T17:08:33.957Z,17.70
2018-02-19T17:11:01.582Z,15.30
2018-02-19T17:13:29.219Z,15.88
2018-02-19T17:15:56.863Z,16.77
2018-02-19T17:18:24.611Z,15.40
2018-02-19T17:20:52.210Z,17.27
2018-02-19T17:23:19.852Z,16.00
2018-02-19T17:25:47.493Z,14.65
2018-02-19T17:28:15.873Z,15.98
2018-02-19T17:30:43.516Z,17.30
2018-02-19T17:33:11.148Z,19.27
2018-02-19T17:35:39.591Z,15.02
2018-02-19T17:38:07.231Z,16.02
2018-02-19T17:40:34.911Z,17.77
2018-02-19T17:43:02.601Z,21.35
2018-02-19T17:45:30.250Z,14.87
2018-02-19T17:47:57.918Z,15.55
2018-02-19T17:50:25.582Z,16.45
2018-02-19T17:52:54.148Z,15.70
2018-02-19T17:55:21.778Z,20.37
2018-02-19T17:57:49.401Z,17.00
2018-02-19T18:00:17.053Z,18.20
2018-02-19T18:02:44.687Z,17.12
2018-02-19T18:05:12.353Z,14.15
2018-02-19T18:07:40.910Z,21.35
2018-02-19T18:10:09.426Z,15.48
2018-02-19T18:12:37.854Z,20.92
2018-02-19T18:15:05.470Z,16.10
2018-02-19T18:17:33.135Z,15.68
2018-02-19T18:20:00.756Z,22.13
2018-02-19T18:22:29.158Z,19.90
2018-02-19T18:24:56.809Z,19.25
2018-02-19T18:27:24.442Z,19.25
2018-02-19T18:29:52.104Z,17.48
2018-02-19T18:32:19.730Z,15.25
2018-02-19T18:34:47.350Z,15.90
2018-02-19T18:37:14.994Z,18.50
2018-02-19T18:39:42.627Z,18.62
2018-02-19T18:42:10.281Z,19.60
2018-02-19T18:44:37.918Z,18.10
2018-02-19T18:47:05.550Z,18.70
2018-02-19T18:49:33.197Z,20.45
2018-02-19T18:52:00.813Z,19.45
2018-02-19T18:54:28.465Z,17.85
2018-02-19T18:56:56.095Z,15.93
2018-02-19T18:59:23.717Z,19.25
2018-02-19T19:01:51.357Z,16.50
2018-02-19T19:04:18.997Z,19.33
2018-02-19T19:06:47.438Z,15.70
2018-02-19T19:09:27.020Z,18.60
2018-02-19T19:11:54.674Z,19.55
2018-02-19T19:14:22.303Z,20.12
2018-02-19T19:16:49.937Z,19.05
2018-02-19T19:19:17.578Z,21.12
2018-02-19T19:21:45.207Z,17.30
2018-02-19T19:24:12.866Z,19.75
2018-02-19T19:26:40.595Z,20.27
2018-02-19T19:29:08.256Z,20.17
2018-02-19T19:31:35.956Z,20.10
2018-02-19T19:34:03.578Z,20.67
2018-02-19T19:36:31.242Z,21.70
2018-02-19T19:38:58.865Z,23.62
2018-02-19T19:41:26.481Z,21.27
2018-02-19T19:43:54.127Z,27.50
2018-02-19T19:46:21.749Z,24.30
2018-02-19T19:48:49.409Z,20.50
2018-02-19T19:51:17.025Z,21.75
2018-02-19T19:53:45.405Z,23.62
2018-02-19T19:56:13.054Z,21.95
2018-02-19T19:58:40.674Z,22.23
2018-02-19T20:01:08.348Z,21.33
2018-02-19T20:03:35.977Z,18.05
2018-02-19T20:06:03.590Z,17.25
2018-02-19T20:08:31.245Z,18.52
2018-02-19T20:10:59.657Z,20.48
2018-02-19T20:13:28.084Z,24.60
2018-02-19T20:15:55.701Z,24.27
2018-02-19T20:18:23.326Z,21.75
2018-02-19T20:20:51.025Z,19.27
2018-02-19T20:23:18.646Z,21.23
2018-02-19T20:25:46.319Z,25.02
2018-02-19T20:28:13.954Z,19.45
2018-02-19T20:30:41.603Z,19.52
2018-02-19T20:33:09.245Z,20.95
2018-02-19T20:35:37.629Z,26.85
2018-02-19T20:38:05.293Z,27.27
2018-02-19T20:40:32.927Z,30.08
2018-02-19T20:43:00.538Z,28.02
2018-02-19T20:45:29.586Z,31.35
2018-02-19T20:47:57.205Z,32.28
2018-02-19T20:50:25.990Z,29.30
2018-02-19T20:52:53.769Z,27.90
2018-02-19T20:55:22.205Z,33.60
2018-02-19T20:57:49.859Z,32.40
2018-02-19T21:00:17.481Z,30.88
2018-02-19T21:02:45.150Z,34.08
2018-02-19T21:05:12.774Z,29.65
2018-02-19T21:07:40.410Z,30.33
2018-02-19T21:10:13.653Z,31.15
2018-02-19T21:12:42.165Z,29.20
2018-02-19T21:15:09.823Z,32.08
2018-02-19T21:17:37.448Z,29.73
2018-02-19T21:20:05.216Z,31.05
2018-02-19T21:22:32.981Z,29.55
2018-02-19T21:25:01.377Z,29.15
2018-02-19T21:27:29.064Z,30.77
2018-02-19T21:29:56.715Z,29.95
2018-02-19T21:32:25.102Z,30.33
2018-02-19T21:34:53.761Z,31.40
2018-02-19T21:37:21.388Z,33.85
2018-02-19T21:39:49.814Z,31.27
2018-02-19T21:42:17.511Z,32.20
2018-02-19T21:44:45.147Z,32.67
2018-02-19T21:47:12.809Z,33.88
2018-02-19T21:49:40.438Z,34.42
2018-02-19T21:52:09.005Z,28.85
2018-02-19T21:54:36.623Z,30.70
2018-02-19T21:57:04.466Z,35.53
2018-02-19T21:59:32.118Z,33.17
2018-02-19T22:01:59.735Z,27.35
2018-02-19T22:04:27.391Z,33.88
2018-02-19T22:06:55.014Z,40.45
2018-02-19T22:09:22.671Z,34.17
2018-02-19T22:11:50.314Z,30.73
2018-02-19T22:14:17.949Z,34.45
2018-02-19T22:16:45.671Z,32.83
2018-02-19T22:19:13.305Z,32.70
2018-02-19T22:21:40.937Z,30.23
2018-02-19T22:24:08.581Z,32.08
2018-02-19T22:26:36.262Z,35.20
2018-02-19T22:29:03.925Z,38.60
2018-02-19T22:31:31.612Z,40.20
2018-02-19T22:33:59.230Z,32.10
2018-02-19T22:36:27.652Z,36.17
2018-02-19T22:38:55.281Z,38.72
2018-02-19T22:41:22.932Z,39.10
2018-02-19T22:43:50.557Z,34.92
2018-02-19T22:46:18.177Z,38.92
2018-02-19T22:48:45.829Z,40.05
2018-02-19T22:51:13.525Z,42.05
2018-02-19T22:53:41.181Z,40.63
2018-02-19T22:56:08.874Z,43.13
2018-02-19T22:58:36.526Z,40.70
2018-02-19T23:01:04.342Z,41.53
2018-02-19T23:03:31.974Z,43.78
2018-02-19T23:05:59.921Z,37.83
2018-02-19T23:08:27.571Z,37.03
2018-02-19T23:10:55.198Z,44.55
2018-02-19T23:13:22.839Z,45.25
2018-02-19T23:15:51.238Z,43.05
2018-02-19T23:18:19.677Z,47.65
2018-02-19T23:20:47.293Z,45.88
2018-02-19T23:23:14.937Z,44.30
2018-02-19T23:25:42.573Z,44.70
2018-02-19T23:28:10.189Z,45.53
2018-02-19T23:30:37.867Z,46.88
2018-02-19T23:33:05.494Z,51.03
2018-02-19T23:35:33.123Z,48.38
2018-02-19T23:38:01.163Z,54.08
2018-02-19T23:40:28.799Z,50.72
2018-02-19T23:42:56.423Z,49.65
2018-02-19T23:45:24.087Z,47.83
2018-02-19T23:47:51.713Z,49.17
2018-02-19T23:50:19.345Z,54.55
2018-02-19T23:52:47.003Z,50.63
2018-02-19T23:55:14.868Z,59.20
2018-02-19T23:57:42.513Z,49.88
