createdAt,value
2019-02-10T00:00:17.089Z,0.80
2019-02-10T00:01:17.078Z,0.20
2019-02-10T00:02:17.073Z,0.60
2019-02-10T00:03:17.059Z,0.60
2019-02-10T00:04:17.115Z,0.30
2019-02-10T00:05:17.040Z,0.40
2019-02-10T00:06:24.286Z,0.30
2019-02-10T00:07:18.019Z,0.40
2019-02-10T00:08:17.004Z,0.90
2019-02-10T00:09:16.995Z,0.60
2019-02-10T00:10:17.023Z,0.30
2019-02-10T00:11:16.968Z,0.30
2019-02-10T00:12:16.972Z,0.40
2019-02-10T00:13:16.957Z,0.30
2019-02-10T00:14:16.938Z,0.50
2019-02-10T00:15:16.929Z,0.30
2019-02-10T00:16:16.952Z,0.50
2019-02-10T00:17:16.920Z,0.40
2019-02-10T00:18:16.898Z,0.90
2019-02-10T00:19:16.889Z,0.70
2019-02-10T00:20:16.878Z,0.50
2019-02-10T00:21:16.867Z,0.90
2019-02-10T00:22:16.874Z,2.10
2019-02-10T00:23:16.843Z,0.60
2019-02-10T00:24:16.830Z,0.30
2019-02-10T00:25:16.823Z,0.30
2019-02-10T00:26:16.813Z,0.50
2019-02-10T00:27:26.964Z,0.50
2019-02-10T00:28:16.790Z,0.80
2019-02-10T00:29:16.783Z,0.50
2019-02-10T00:30:16.769Z,1.30
2019-02-10T00:31:16.763Z,0.30
2019-02-10T00:32:16.755Z,0.50
2019-02-10T00:33:16.799Z,0.60
2019-02-10T00:34:16.740Z,0.20
2019-02-10T00:35:16.721Z,0.30
2019-02-10T00:36:16.707Z,0.40
2019-02-10T00:37:16.736Z,2.30
2019-02-10T00:38:16.687Z,0.80
2019-02-10T00:39:16.718Z,0.50
2019-02-10T00:40:16.667Z,0.60
2019-02-10T00:41:16.650Z,0.30
2019-02-10T00:42:16.651Z,0.50
2019-02-10T00:43:16.633Z,0.50
2019-02-10T00:44:16.627Z,0.40
2019-02-10T00:45:16.653Z,0.40
2019-02-10T00:46:16.601Z,3.00
2019-02-10T00:47:16.589Z,0.50
2019-02-10T00:48:16.584Z,0.70
2019-02-10T00:49:16.574Z,0.30
2019-02-10T00:50:16.559Z,0.60
2019-02-10T00:51:16.587Z,0.60
2019-02-10T00:52:16.539Z,0.60
2019-02-10T00:53:16.524Z,0.60
2019-02-10T00:54:16.525Z,1.40
2019-02-10T00:55:16.511Z,1.00
2019-02-10T00:56:16.492Z,0.60
2019-02-10T00:57:16.527Z,0.80
2019-02-10T00:58:26.516Z,0.50
2019-02-10T00:59:16.464Z,0.90
2019-02-10T01:00:16.454Z,0.90
2019-02-10T01:01:16.441Z,0.50
2019-02-10T01:02:16.433Z,0.60
2019-02-10T01:03:16.459Z,0.40
2019-02-10T01:04:16.409Z,0.70
2019-02-10T01:05:16.400Z,0.30
2019-02-10T01:06:16.391Z,0.50
2019-02-10T01:07:16.385Z,0.60
2019-02-10T01:08:16.373Z,0.50
2019-02-10T01:09:16.395Z,0.70
2019-02-10T01:10:16.349Z,1.60
2019-02-10T01:11:16.336Z,0.60
2019-02-10T01:12:16.329Z,0.50
2019-02-10T01:13:16.320Z,2.90
2019-02-10T01:14:16.306Z,0.70
2019-02-10T01:15:16.313Z,1.60
2019-02-10T01:16:16.280Z,0.30
2019-02-10T01:17:16.274Z,0.50
2019-02-10T01:18:16.262Z,0.50
2019-02-10T01:19:16.249Z,1.10
2019-02-10T01:20:16.243Z,0.60
2019-02-10T01:21:16.252Z,1.40
2019-02-10T01:22:16.223Z,0.80
2019-02-10T01:23:16.212Z,0.50
2019-02-10T01:24:16.207Z,1.00
2019-02-10T01:25:16.186Z,1.00
2019-02-10T01:26:16.179Z,2.60
2019-02-10T01:27:16.209Z,0.30
2019-02-10T01:28:16.153Z,0.30
2019-02-10T01:29:26.111Z,3.10
2019-02-10T01:30:16.135Z,0.70
2019-02-10T01:31:16.126Z,0.70
2019-02-10T01:32:16.114Z,0.40
2019-02-10T01:33:16.119Z,1.10
2019-02-10T01:34:16.094Z,0.80
2019-02-10T01:35:16.083Z,0.60
2019-02-10T01:36:16.080Z,0.60
2019-02-10T01:37:16.061Z,0.50
2019-02-10T01:38:16.049Z,1.20
2019-02-10T01:39:16.062Z,0.40
2019-02-10T01:40:16.032Z,0.80
2019-02-10T01:41:16.016Z,7.90
2019-02-10T01:42:16.007Z,0.70
2019-02-10T01:43:16.932Z,0.70
2019-02-10T01:44:15.990Z,0.90
2019-02-10T01:45:16.013Z,0.70
2019-02-10T01:46:15.975Z,0.50
2019-02-10T01:47:15.958Z,0.70
2019-02-10T01:48:15.942Z,0.20
2019-02-10T01:49:15.936Z,0.50
2019-02-10T01:50:15.919Z,1.20
2019-02-10T01:51:16.082Z,0.80
2019-02-10T01:52:15.899Z,0.70
2019-02-10T01:53:15.892Z,1.10
2019-02-10T01:54:15.883Z,0.50
2019-02-10T01:55:15.868Z,0.20
2019-02-10T01:56:15.859Z,0.40
2019-02-10T01:57:15.879Z,0.60
2019-02-10T01:58:15.844Z,0.30
2019-02-10T01:59:15.838Z,0.30
2019-02-10T02:00:26.070Z,0.60
2019-02-10T02:01:15.808Z,0.50
2019-02-10T02:02:15.798Z,0.60
2019-02-10T02:03:15.850Z,0.90
2019-02-10T02:04:15.774Z,0.50
2019-02-10T02:05:15.760Z,0.50
2019-02-10T02:06:15.753Z,0.60
2019-02-10T02:07:15.752Z,0.70
2019-02-10T02:08:15.733Z,0.80
2019-02-10T02:09:15.760Z,0.60
2019-02-10T02:10:15.723Z,0.50
2019-02-10T02:11:15.707Z,0.40
2019-02-10T02:12:15.688Z,0.80
2019-02-10T02:13:15.678Z,0.50
2019-02-10T02:14:15.669Z,0.80
2019-02-10T02:15:15.680Z,0.80
2019-02-10T02:16:15.645Z,1.10
2019-02-10T02:17:15.640Z,0.80
2019-02-10T02:18:15.629Z,0.90
2019-02-10T02:19:15.623Z,0.50
2019-02-10T02:20:15.611Z,0.60
2019-02-10T02:21:15.609Z,0.60
2019-02-10T02:22:15.585Z,0.30
2019-02-10T02:23:15.570Z,0.70
2019-02-10T02:24:15.560Z,0.30
2019-02-10T02:25:15.555Z,0.60
2019-02-10T02:26:15.536Z,0.20
2019-02-10T02:27:15.552Z,0.60
2019-02-10T02:28:15.526Z,1.00
2019-02-10T02:29:15.504Z,2.80
2019-02-10T02:30:15.507Z,1.30
2019-02-10T02:31:28.101Z,0.70
2019-02-10T02:32:15.479Z,0.30
2019-02-10T02:33:15.480Z,0.40
2019-02-10T02:34:15.454Z,0.50
2019-02-10T02:35:15.455Z,0.40
2019-02-10T02:36:15.440Z,0.50
2019-02-10T02:37:15.423Z,0.40
2019-02-10T02:38:15.412Z,0.60
2019-02-10T02:39:22.553Z,0.60
2019-02-10T02:40:15.389Z,0.80
2019-02-10T02:41:15.379Z,0.50
2019-02-10T02:42:15.369Z,0.60
2019-02-10T02:43:15.361Z,0.40
2019-02-10T02:44:15.358Z,0.20
2019-02-10T02:45:15.505Z,1.20
2019-02-10T02:46:15.327Z,0.50
2019-02-10T02:47:15.323Z,0.80
2019-02-10T02:48:15.312Z,1.00
2019-02-10T02:49:15.302Z,0.60
2019-02-10T02:50:15.287Z,0.60
2019-02-10T02:51:15.321Z,2.00
2019-02-10T02:52:15.271Z,0.60
2019-02-10T02:53:15.259Z,0.60
2019-02-10T02:54:15.245Z,1.00
2019-02-10T02:55:15.240Z,2.70
2019-02-10T02:56:15.257Z,0.50
2019-02-10T02:57:15.255Z,0.70
2019-02-10T02:58:15.201Z,1.40
2019-02-10T02:59:15.189Z,2.30
2019-02-10T03:00:15.178Z,0.40
2019-02-10T03:01:15.168Z,1.30
2019-02-10T03:02:15.163Z,0.40
2019-02-10T03:03:15.197Z,0.50
2019-02-10T03:04:15.144Z,0.50
2019-02-10T03:05:15.127Z,0.70
2019-02-10T03:06:15.122Z,0.90
2019-02-10T03:07:18.066Z,4.60
2019-02-10T03:08:15.101Z,0.70
2019-02-10T03:09:15.255Z,0.80
2019-02-10T03:10:25.286Z,0.30
2019-02-10T03:11:15.070Z,1.20
2019-02-10T03:12:15.056Z,0.30
2019-02-10T03:13:15.043Z,0.80
2019-02-10T03:14:15.036Z,0.30
2019-02-10T03:15:15.137Z,0.40
2019-02-10T03:16:15.013Z,1.70
2019-02-10T03:17:15.003Z,0.90
2019-02-10T03:18:14.996Z,0.50
2019-02-10T03:19:14.987Z,0.30
2019-02-10T03:20:14.975Z,0.60
2019-02-10T03:21:15.068Z,0.60
2019-02-10T03:22:14.961Z,1.70
2019-02-10T03:23:14.938Z,0.50
2019-02-10T03:24:14.931Z,0.60
2019-02-10T03:25:14.919Z,1.80
2019-02-10T03:26:14.903Z,2.60
2019-02-10T03:27:14.940Z,0.50
2019-02-10T03:28:14.887Z,0.70
2019-02-10T03:29:14.874Z,0.60
2019-02-10T03:30:14.861Z,1.10
2019-02-10T03:31:14.856Z,1.10
2019-02-10T03:32:14.846Z,0.60
2019-02-10T03:33:14.871Z,0.70
2019-02-10T03:34:14.834Z,0.80
2019-02-10T03:35:14.809Z,0.50
2019-02-10T03:36:14.802Z,0.30
2019-02-10T03:37:14.795Z,0.30
2019-02-10T03:38:14.785Z,0.40
2019-02-10T03:39:14.925Z,0.60
2019-02-10T03:40:14.765Z,1.20
2019-02-10T03:41:25.131Z,0.50
2019-02-10T03:42:14.753Z,0.80
2019-02-10T03:43:14.734Z,2.90
2019-02-10T03:44:14.720Z,1.50
2019-02-10T03:45:14.749Z,1.00
2019-02-10T03:46:14.693Z,0.40
2019-02-10T03:47:14.685Z,1.00
2019-02-10T03:48:14.675Z,1.20
2019-02-10T03:49:14.668Z,1.60
2019-02-10T03:50:14.660Z,0.60
2019-02-10T03:51:14.666Z,0.40
2019-02-10T03:52:14.639Z,0.70
2019-02-10T03:53:14.630Z,0.30
2019-02-10T03:54:14.615Z,1.00
2019-02-10T03:55:14.612Z,0.60
2019-02-10T03:56:14.599Z,0.70
2019-02-10T03:57:14.624Z,0.80
2019-02-10T03:58:14.566Z,0.40
2019-02-10T03:59:14.556Z,0.90
2019-02-10T04:00:14.558Z,0.40
2019-02-10T04:01:14.543Z,0.40
2019-02-10T04:02:14.525Z,0.40
2019-02-10T04:03:14.556Z,0.70
2019-02-10T04:04:14.503Z,0.70
2019-02-10T04:05:14.498Z,0.50
2019-02-10T04:06:14.486Z,2.00
2019-02-10T04:07:14.477Z,0.30
2019-02-10T04:08:14.466Z,0.30
2019-02-10T04:09:14.476Z,0.50
2019-02-10T04:10:14.442Z,0.20
2019-02-10T04:11:14.431Z,0.30
2019-02-10T04:12:24.812Z,0.60
2019-02-10T04:13:14.408Z,0.50
2019-02-10T04:14:14.401Z,0.50
2019-02-10T04:15:14.565Z,1.10
2019-02-10T04:16:14.381Z,0.60
2019-02-10T04:17:14.379Z,0.30
2019-02-10T04:18:14.362Z,0.20
2019-02-10T04:19:14.352Z,0.50
2019-02-10T04:20:14.341Z,0.30
2019-02-10T04:21:14.355Z,0.30
2019-02-10T04:22:14.317Z,0.40
2019-02-10T04:23:14.304Z,0.40
2019-02-10T04:24:14.294Z,0.30
2019-02-10T04:25:14.290Z,0.50
2019-02-10T04:26:14.276Z,0.60
2019-02-10T04:27:14.444Z,0.30
2019-02-10T04:28:14.255Z,0.20
2019-02-10T04:29:14.243Z,0.20
2019-02-10T04:30:14.237Z,0.40
2019-02-10T04:31:14.222Z,0.30
2019-02-10T04:32:14.216Z,0.40
2019-02-10T04:33:14.376Z,0.50
2019-02-10T04:34:14.194Z,0.20
2019-02-10T04:35:14.184Z,0.30
2019-02-10T04:36:14.171Z,0.20
2019-02-10T04:37:14.165Z,0.10
2019-02-10T04:38:14.145Z,0.30
2019-02-10T04:39:14.183Z,0.20
2019-02-10T04:40:14.124Z,0.30
2019-02-10T04:41:14.115Z,0.20
2019-02-10T04:42:14.107Z,0.10
2019-02-10T04:43:24.588Z,0.30
2019-02-10T04:44:14.081Z,0.30
2019-02-10T04:45:14.240Z,0.30
2019-02-10T04:46:14.063Z,0.40
2019-02-10T04:47:14.049Z,0.20
2019-02-10T04:48:14.047Z,0.20
2019-02-10T04:49:14.033Z,0.20
2019-02-10T04:50:14.020Z,0.20
2019-02-10T04:51:14.051Z,0.30
2019-02-10T04:52:13.999Z,0.20
2019-02-10T04:53:13.990Z,0.20
2019-02-10T04:54:13.977Z,0.30
2019-02-10T04:55:13.962Z,0.20
2019-02-10T04:56:13.982Z,0.20
2019-02-10T04:57:13.992Z,0.30
2019-02-10T04:58:13.936Z,0.20
2019-02-10T04:59:13.928Z,0.30
2019-02-10T05:00:13.915Z,0.30
2019-02-10T05:01:14.553Z,0.40
2019-02-10T05:02:13.898Z,0.20
2019-02-10T05:03:13.916Z,1.10
2019-02-10T05:04:13.872Z,0.30
2019-02-10T05:05:13.867Z,0.20
2019-02-10T05:06:13.848Z,0.60
2019-02-10T05:07:13.839Z,2.40
2019-02-10T05:08:13.830Z,0.40
2019-02-10T05:09:13.991Z,1.00
2019-02-10T05:10:13.813Z,0.40
2019-02-10T05:11:13.799Z,0.60
2019-02-10T05:12:13.786Z,0.30
2019-02-10T05:13:13.778Z,1.20
2019-02-10T05:14:24.113Z,0.50
2019-02-10T05:15:13.750Z,0.30
2019-02-10T05:16:13.741Z,0.30
2019-02-10T05:17:13.751Z,0.20
2019-02-10T05:18:13.733Z,0.20
2019-02-10T05:19:13.715Z,0.20
2019-02-10T05:20:13.775Z,0.30
2019-02-10T05:21:13.697Z,0.20
2019-02-10T05:22:13.686Z,0.30
2019-02-10T05:23:13.668Z,0.20
2019-02-10T05:24:13.661Z,0.10
2019-02-10T05:25:13.648Z,0.20
2019-02-10T05:26:13.677Z,0.40
2019-02-10T05:27:13.677Z,0.40
2019-02-10T05:28:13.623Z,0.10
2019-02-10T05:29:13.607Z,0.30
2019-02-10T05:30:13.597Z,0.30
2019-02-10T05:31:13.588Z,0.20
2019-02-10T05:32:13.614Z,0.40
2019-02-10T05:33:13.564Z,0.60
2019-02-10T05:34:13.554Z,1.10
2019-02-10T05:35:13.543Z,0.20
2019-02-10T05:36:13.555Z,0.20
2019-02-10T05:37:13.528Z,0.30
2019-02-10T05:38:13.543Z,0.20
2019-02-10T05:39:13.505Z,0.40
2019-02-10T05:40:13.495Z,0.30
2019-02-10T05:41:13.482Z,0.20
2019-02-10T05:42:13.465Z,0.20
2019-02-10T05:43:13.451Z,0.40
2019-02-10T05:44:13.478Z,0.30
2019-02-10T05:45:25.601Z,0.30
2019-02-10T05:46:13.426Z,0.40
2019-02-10T05:47:13.411Z,0.30
2019-02-10T05:48:13.402Z,2.70
2019-02-10T05:49:13.389Z,0.30
2019-02-10T05:50:13.421Z,0.20
2019-02-10T05:51:13.375Z,0.20
2019-02-10T05:52:13.362Z,0.20
2019-02-10T05:53:13.353Z,0.30
2019-02-10T05:54:13.335Z,0.20
2019-02-10T05:55:13.327Z,0.30
2019-02-10T05:56:13.358Z,0.80
2019-02-10T05:57:13.305Z,0.30
2019-02-10T05:58:13.309Z,0.20
2019-02-10T05:59:13.289Z,0.30
2019-02-10T06:00:13.275Z,0.20
2019-02-10T06:01:13.260Z,0.20
2019-02-10T06:02:13.291Z,0.20
2019-02-10T06:03:13.247Z,0.30
2019-02-10T06:04:13.233Z,0.20
2019-02-10T06:05:13.224Z,0.20
2019-02-10T06:06:13.215Z,0.20
2019-02-10T06:07:13.205Z,0.30
2019-02-10T06:08:13.761Z,0.20
2019-02-10T06:09:13.181Z,0.50
2019-02-10T06:10:13.175Z,0.50
2019-02-10T06:11:13.154Z,0.20
2019-02-10T06:12:13.155Z,0.20
2019-02-10T06:13:13.137Z,0.30
2019-02-10T06:14:13.162Z,1.30
2019-02-10T06:15:13.118Z,0.30
2019-02-10T06:16:23.013Z,0.20
2019-02-10T06:17:13.094Z,0.60
2019-02-10T06:18:13.082Z,0.30
2019-02-10T06:19:13.075Z,9.50
2019-02-10T06:20:13.109Z,0.20
2019-02-10T06:21:13.057Z,0.20
2019-02-10T06:22:13.040Z,0.20
2019-02-10T06:23:13.038Z,0.20
2019-02-10T06:24:13.020Z,0.50
2019-02-10T06:25:13.010Z,0.20
2019-02-10T06:26:13.015Z,0.40
2019-02-10T06:27:12.992Z,0.40
2019-02-10T06:28:12.981Z,0.30
2019-02-10T06:29:12.966Z,0.20
2019-02-10T06:30:12.978Z,0.20
2019-02-10T06:31:12.953Z,0.40
2019-02-10T06:32:13.110Z,0.30
2019-02-10T06:33:12.922Z,1.90
2019-02-10T06:34:12.927Z,0.50
2019-02-10T06:35:12.912Z,0.30
2019-02-10T06:36:12.891Z,0.20
2019-02-10T06:37:12.884Z,0.40
2019-02-10T06:38:21.882Z,0.30
2019-02-10T06:39:13.856Z,0.20
2019-02-10T06:40:12.854Z,3.00
2019-02-10T06:41:12.844Z,0.30
2019-02-10T06:42:12.826Z,1.20
2019-02-10T06:43:12.818Z,0.10
2019-02-10T06:44:12.853Z,0.20
2019-02-10T06:45:12.803Z,0.40
2019-02-10T06:46:12.786Z,0.20
2019-02-10T06:47:22.758Z,0.20
2019-02-10T06:48:12.763Z,0.20
2019-02-10T06:49:12.752Z,0.70
2019-02-10T06:50:12.775Z,0.10
2019-02-10T06:51:12.735Z,0.20
2019-02-10T06:52:12.730Z,0.30
2019-02-10T06:53:12.714Z,0.20
2019-02-10T06:54:12.703Z,0.80
2019-02-10T06:55:12.689Z,0.30
2019-02-10T06:56:12.717Z,0.20
2019-02-10T06:57:12.670Z,0.10
2019-02-10T06:58:12.660Z,0.20
2019-02-10T06:59:12.652Z,0.60
2019-02-10T07:00:12.638Z,0.30
2019-02-10T07:01:12.631Z,0.30
2019-02-10T07:02:12.634Z,0.90
2019-02-10T07:03:12.607Z,0.10
2019-02-10T07:04:12.598Z,0.10
2019-02-10T07:05:12.586Z,0.30
2019-02-10T07:06:12.574Z,0.20
2019-02-10T07:07:12.561Z,0.90
2019-02-10T07:08:12.688Z,0.20
2019-02-10T07:09:12.540Z,0.20
2019-02-10T07:10:12.527Z,0.20
2019-02-10T07:11:12.521Z,0.20
2019-02-10T07:12:12.514Z,0.30
2019-02-10T07:13:13.099Z,0.20
2019-02-10T07:14:13.301Z,0.50
2019-02-10T07:15:12.484Z,0.50
2019-02-10T07:16:12.470Z,1.60
2019-02-10T07:17:12.460Z,6.30
2019-02-10T07:18:23.147Z,8.80
2019-02-10T07:19:12.432Z,4.90
2019-02-10T07:20:12.463Z,2.30
2019-02-10T07:21:12.416Z,5.00
2019-02-10T07:22:12.406Z,1.90
2019-02-10T07:23:12.402Z,8.20
2019-02-10T07:24:12.381Z,11.10
2019-02-10T07:25:12.373Z,6.70
2019-02-10T07:26:12.404Z,8.20
2019-02-10T07:27:12.347Z,4.90
2019-02-10T07:28:12.337Z,6.20
2019-02-10T07:29:12.335Z,8.70
2019-02-10T07:30:12.315Z,7.20
2019-02-10T07:31:12.309Z,19.30
2019-02-10T07:32:12.469Z,20.40
2019-02-10T07:33:12.288Z,16.60
2019-02-10T07:34:12.285Z,4.00
2019-02-10T07:35:12.263Z,4.00
2019-02-10T07:36:12.264Z,5.00
2019-02-10T07:37:12.242Z,6.50
2019-02-10T07:38:12.411Z,5.20
2019-02-10T07:39:12.226Z,14.40
2019-02-10T07:40:12.216Z,8.10
2019-02-10T07:41:12.205Z,7.40
2019-02-10T07:42:12.192Z,4.50
2019-02-10T07:43:12.181Z,4.10
2019-02-10T07:44:12.184Z,5.60
2019-02-10T07:45:12.161Z,5.90
2019-02-10T07:46:12.148Z,11.40
2019-02-10T07:47:12.143Z,7.80
2019-02-10T07:48:12.129Z,2.20
2019-02-10T07:49:22.703Z,5.40
2019-02-10T07:50:12.103Z,6.00
2019-02-10T07:51:12.096Z,1.50
2019-02-10T07:52:12.088Z,3.00
2019-02-10T07:53:12.078Z,0.40
2019-02-10T07:54:12.068Z,1.70
2019-02-10T07:55:12.065Z,0.20
2019-02-10T07:56:12.044Z,1.10
2019-02-10T07:57:12.040Z,0.20
2019-02-10T07:58:12.024Z,0.20
2019-02-10T07:59:12.008Z,0.40
2019-02-10T08:00:11.998Z,0.20
2019-02-10T08:01:12.028Z,0.20
2019-02-10T08:02:11.975Z,0.20
2019-02-10T08:03:11.972Z,0.20
2019-02-10T08:04:11.965Z,0.20
2019-02-10T08:05:11.946Z,0.20
2019-02-10T08:06:11.946Z,0.20
2019-02-10T08:07:11.963Z,0.20
2019-02-10T08:08:11.920Z,0.20
2019-02-10T08:09:11.906Z,0.30
2019-02-10T08:10:12.564Z,2.00
2019-02-10T08:11:11.885Z,0.50
2019-02-10T08:12:11.873Z,0.10
2019-02-10T08:13:12.029Z,0.20
2019-02-10T08:14:11.846Z,0.20
2019-02-10T08:15:11.843Z,0.20
2019-02-10T08:16:11.828Z,0.20
2019-02-10T08:17:11.818Z,0.30
2019-02-10T08:18:11.805Z,0.20
2019-02-10T08:19:12.254Z,0.20
2019-02-10T08:20:22.826Z,0.10
2019-02-10T08:21:11.772Z,0.80
2019-02-10T08:22:11.765Z,0.40
2019-02-10T08:23:11.755Z,0.10
2019-02-10T08:24:11.746Z,0.30
2019-02-10T08:25:11.777Z,0.20
2019-02-10T08:26:11.725Z,0.40
2019-02-10T08:27:11.717Z,0.30
2019-02-10T08:28:11.697Z,0.40
2019-02-10T08:29:11.693Z,0.20
2019-02-10T08:30:11.683Z,0.30
2019-02-10T08:31:11.707Z,0.30
2019-02-10T08:32:11.660Z,0.20
2019-02-10T08:33:11.648Z,0.10
2019-02-10T08:34:11.634Z,0.20
2019-02-10T08:35:11.632Z,0.20
2019-02-10T08:36:11.618Z,0.10
2019-02-10T08:37:11.646Z,0.30
2019-02-10T08:38:11.597Z,0.20
2019-02-10T08:39:11.584Z,0.20
2019-02-10T08:40:11.577Z,0.10
2019-02-10T08:41:11.571Z,0.30
2019-02-10T08:42:11.554Z,0.30
2019-02-10T08:43:11.706Z,0.30
2019-02-10T08:44:11.528Z,0.20
2019-02-10T08:45:11.519Z,0.30
2019-02-10T08:46:11.507Z,0.20
2019-02-10T08:47:11.505Z,0.30
2019-02-10T08:48:11.492Z,0.30
2019-02-10T08:49:11.512Z,0.50
2019-02-10T08:50:11.471Z,0.20
2019-02-10T08:51:22.531Z,1.10
2019-02-10T08:52:11.456Z,0.20
2019-02-10T08:53:11.441Z,0.70
2019-02-10T08:54:11.424Z,0.50
2019-02-10T08:55:11.458Z,0.30
2019-02-10T08:56:11.406Z,0.30
2019-02-10T08:57:11.394Z,0.30
2019-02-10T08:58:11.384Z,0.30
2019-02-10T08:59:11.372Z,0.20
2019-02-10T09:00:11.360Z,0.30
2019-02-10T09:01:11.389Z,0.20
2019-02-10T09:02:11.342Z,0.30
2019-02-10T09:03:19.236Z,1.50
2019-02-10T09:04:12.318Z,0.30
2019-02-10T09:05:11.307Z,0.40
2019-02-10T09:06:11.294Z,0.30
2019-02-10T09:07:11.308Z,0.20
2019-02-10T09:08:11.276Z,0.20
2019-02-10T09:09:11.268Z,0.30
2019-02-10T09:10:11.251Z,0.50
2019-02-10T09:11:11.249Z,0.60
2019-02-10T09:12:11.236Z,0.20
2019-02-10T09:13:11.242Z,0.40
2019-02-10T09:14:11.216Z,0.50
2019-02-10T09:15:11.201Z,1.60
2019-02-10T09:16:11.190Z,0.30
2019-02-10T09:17:11.183Z,0.40
2019-02-10T09:18:11.174Z,0.30
2019-02-10T09:19:11.199Z,0.10
2019-02-10T09:20:11.152Z,0.30
2019-02-10T09:21:11.140Z,0.30
2019-02-10T09:22:21.715Z,0.80
2019-02-10T09:23:11.115Z,0.10
2019-02-10T09:24:11.106Z,0.20
2019-02-10T09:25:11.132Z,0.40
2019-02-10T09:26:11.089Z,0.20
2019-02-10T09:27:11.703Z,0.30
2019-02-10T09:28:11.062Z,0.50
2019-02-10T09:29:11.053Z,0.50
2019-02-10T09:30:11.045Z,0.20
2019-02-10T09:31:11.070Z,0.30
2019-02-10T09:32:11.025Z,0.40
2019-02-10T09:33:11.023Z,0.20
2019-02-10T09:34:11.004Z,0.20
2019-02-10T09:35:10.991Z,0.30
2019-02-10T09:36:10.976Z,0.20
2019-02-10T09:37:11.149Z,0.40
2019-02-10T09:38:10.956Z,0.20
2019-02-10T09:39:11.310Z,0.60
2019-02-10T09:40:10.937Z,0.30
2019-02-10T09:41:10.930Z,0.10
2019-02-10T09:42:10.919Z,0.20
2019-02-10T09:43:10.938Z,0.20
2019-02-10T09:44:10.893Z,0.20
2019-02-10T09:45:10.884Z,0.50
2019-02-10T09:46:10.876Z,0.50
2019-02-10T09:47:10.870Z,0.20
2019-02-10T09:48:10.854Z,0.30
2019-02-10T09:49:10.854Z,0.30
2019-02-10T09:50:11.287Z,0.40
2019-02-10T09:51:10.824Z,0.50
2019-02-10T09:52:10.808Z,0.80
2019-02-10T09:53:21.234Z,0.20
2019-02-10T09:54:10.788Z,0.30
2019-02-10T09:55:10.792Z,0.20
2019-02-10T09:56:10.800Z,0.30
2019-02-10T09:57:10.752Z,0.80
2019-02-10T09:58:10.748Z,0.50
2019-02-10T09:59:10.740Z,0.30
2019-02-10T10:00:10.720Z,0.40
2019-02-10T10:01:10.754Z,0.20
2019-02-10T10:02:10.699Z,0.20
2019-02-10T10:03:10.688Z,0.10
2019-02-10T10:04:10.678Z,0.70
2019-02-10T10:05:10.675Z,0.50
2019-02-10T10:06:10.663Z,0.20
2019-02-10T10:07:10.673Z,0.20
2019-02-10T10:08:10.647Z,0.50
2019-02-10T10:09:18.732Z,0.20
2019-02-10T10:10:11.615Z,0.30
2019-02-10T10:11:10.602Z,0.30
2019-02-10T10:12:10.597Z,0.40
2019-02-10T10:13:10.621Z,0.20
2019-02-10T10:14:10.571Z,0.50
2019-02-10T10:15:10.566Z,0.20
2019-02-10T10:16:10.556Z,0.30
2019-02-10T10:17:10.544Z,0.30
2019-02-10T10:18:10.540Z,0.30
2019-02-10T10:19:10.584Z,0.20
2019-02-10T10:20:10.533Z,0.30
2019-02-10T10:21:10.498Z,0.30
2019-02-10T10:22:10.493Z,0.20
2019-02-10T10:23:10.500Z,0.40
2019-02-10T10:24:20.824Z,2.20
2019-02-10T10:25:10.459Z,0.30
2019-02-10T10:26:10.450Z,0.30
2019-02-10T10:27:10.433Z,0.30
2019-02-10T10:28:10.481Z,0.20
2019-02-10T10:29:10.423Z,0.40
2019-02-10T10:30:10.441Z,0.30
2019-02-10T10:31:10.396Z,0.30
2019-02-10T10:32:10.392Z,0.30
2019-02-10T10:33:10.420Z,0.20
2019-02-10T10:34:10.359Z,0.60
2019-02-10T10:35:10.351Z,0.40
2019-02-10T10:36:10.379Z,0.40
2019-02-10T10:37:10.332Z,0.30
2019-02-10T10:38:10.315Z,0.20
2019-02-10T10:39:10.304Z,0.40
2019-02-10T10:40:10.294Z,0.40
2019-02-10T10:41:10.291Z,0.70
2019-02-10T10:42:10.319Z,0.20
2019-02-10T10:43:10.273Z,0.30
2019-02-10T10:44:10.256Z,0.40
2019-02-10T10:45:10.241Z,0.40
2019-02-10T10:46:10.230Z,0.20
2019-02-10T10:47:10.218Z,0.40
2019-02-10T10:48:10.231Z,0.50
2019-02-10T10:49:10.213Z,0.20
2019-02-10T10:50:10.197Z,0.60
2019-02-10T10:51:10.180Z,0.50
2019-02-10T10:52:10.171Z,0.20
2019-02-10T10:53:10.155Z,1.20
2019-02-10T10:54:10.188Z,1.00
2019-02-10T10:55:20.673Z,0.30
2019-02-10T10:56:10.123Z,0.30
2019-02-10T10:57:10.114Z,0.40
2019-02-10T10:58:10.101Z,0.20
2019-02-10T10:59:10.092Z,0.20
2019-02-10T11:00:10.123Z,0.30
2019-02-10T11:01:10.075Z,0.20
2019-02-10T11:02:10.073Z,0.30
2019-02-10T11:03:10.049Z,0.30
2019-02-10T11:04:10.050Z,0.40
2019-02-10T11:05:10.027Z,0.50
2019-02-10T11:06:10.056Z,0.30
2019-02-10T11:07:10.011Z,0.40
2019-02-10T11:08:09.994Z,0.10
2019-02-10T11:09:09.991Z,0.30
2019-02-10T11:10:09.991Z,0.50
2019-02-10T11:11:09.975Z,0.40
2019-02-10T11:12:09.992Z,0.20
2019-02-10T11:13:09.949Z,0.20
2019-02-10T11:14:09.932Z,0.20
2019-02-10T11:15:09.925Z,0.30
2019-02-10T11:16:09.922Z,0.30
2019-02-10T11:17:10.458Z,0.40
2019-02-10T11:18:09.935Z,0.10
2019-02-10T11:19:09.883Z,0.80
2019-02-10T11:20:09.880Z,0.90
2019-02-10T11:21:09.856Z,0.10
2019-02-10T11:22:09.849Z,0.10
2019-02-10T11:23:09.840Z,0.30
2019-02-10T11:24:09.862Z,0.50
2019-02-10T11:25:09.818Z,0.20
2019-02-10T11:26:20.443Z,0.70
2019-02-10T11:27:09.797Z,0.40
2019-02-10T11:28:09.789Z,1.00
2019-02-10T11:29:09.773Z,0.50
2019-02-10T11:30:09.805Z,0.60
2019-02-10T11:31:09.755Z,0.40
2019-02-10T11:32:09.738Z,0.40
2019-02-10T11:33:09.732Z,4.00
2019-02-10T11:34:09.719Z,0.50
2019-02-10T11:35:09.711Z,0.40
2019-02-10T11:36:09.737Z,0.40
2019-02-10T11:37:09.751Z,0.20
2019-02-10T11:38:09.680Z,0.40
2019-02-10T11:39:09.670Z,0.30
2019-02-10T11:40:09.654Z,1.30
2019-02-10T11:41:09.647Z,0.60
2019-02-10T11:42:09.669Z,0.60
2019-02-10T11:43:09.629Z,0.20
2019-02-10T11:44:09.613Z,0.60
2019-02-10T11:45:09.605Z,0.60
2019-02-10T11:46:09.591Z,0.40
2019-02-10T11:47:09.586Z,0.20
2019-02-10T11:48:09.612Z,0.20
2019-02-10T11:49:09.561Z,0.40
2019-02-10T11:50:09.549Z,0.30
2019-02-10T11:51:09.545Z,0.30
2019-02-10T11:52:09.529Z,0.20
2019-02-10T11:53:09.519Z,0.50
2019-02-10T11:54:09.578Z,0.60
2019-02-10T11:55:09.495Z,0.20
2019-02-10T11:56:09.487Z,0.40
2019-02-10T11:57:20.631Z,0.30
2019-02-10T11:58:09.462Z,0.20
2019-02-10T11:59:09.456Z,2.20
2019-02-10T12:00:09.483Z,0.30
2019-02-10T12:01:09.430Z,0.50
2019-02-10T12:02:09.425Z,0.40
2019-02-10T12:03:09.413Z,0.30
2019-02-10T12:04:09.403Z,0.60
2019-02-10T12:05:09.397Z,0.20
2019-02-10T12:06:09.418Z,0.20
2019-02-10T12:07:09.370Z,0.60
2019-02-10T12:08:09.360Z,0.50
2019-02-10T12:09:09.346Z,0.40
2019-02-10T12:10:09.337Z,0.30
2019-02-10T12:11:09.326Z,0.40
2019-02-10T12:12:09.355Z,0.40
2019-02-10T12:13:09.303Z,0.60
2019-02-10T12:14:09.296Z,0.30
2019-02-10T12:15:09.287Z,0.30
2019-02-10T12:16:09.270Z,0.40
2019-02-10T12:17:09.261Z,0.50
2019-02-10T12:18:09.369Z,0.40
2019-02-10T12:19:09.240Z,0.50
2019-02-10T12:20:09.229Z,0.40
2019-02-10T12:21:09.217Z,0.70
2019-02-10T12:22:09.216Z,0.20
2019-02-10T12:23:09.205Z,0.40
2019-02-10T12:24:09.355Z,0.20
2019-02-10T12:25:09.179Z,0.40
2019-02-10T12:26:09.166Z,2.10
2019-02-10T12:27:09.160Z,0.60
2019-02-10T12:28:19.587Z,0.30
2019-02-10T12:29:09.138Z,0.60
2019-02-10T12:30:09.158Z,0.40
2019-02-10T12:31:09.115Z,0.70
2019-02-10T12:32:09.102Z,0.20
2019-02-10T12:33:09.093Z,0.30
2019-02-10T12:34:09.083Z,0.40
2019-02-10T12:35:09.076Z,0.20
2019-02-10T12:36:09.451Z,0.40
2019-02-10T12:37:09.056Z,0.30
2019-02-10T12:38:09.044Z,0.80
2019-02-10T12:39:09.032Z,0.50
2019-02-10T12:40:09.024Z,0.20
2019-02-10T12:41:09.005Z,0.80
2019-02-10T12:42:09.045Z,0.30
2019-02-10T12:43:09.012Z,0.30
2019-02-10T12:44:08.974Z,0.30
2019-02-10T12:45:08.969Z,0.40
2019-02-10T12:46:08.959Z,0.30
2019-02-10T12:47:08.939Z,0.20
2019-02-10T12:48:09.105Z,0.20
2019-02-10T12:49:08.925Z,0.20
2019-02-10T12:50:08.915Z,0.20
2019-02-10T12:51:08.904Z,0.30
2019-02-10T12:52:08.898Z,0.40
2019-02-10T12:53:08.881Z,0.40
2019-02-10T12:54:08.913Z,0.40
2019-02-10T12:55:08.864Z,0.30
2019-02-10T12:56:08.853Z,0.30
2019-02-10T12:57:08.838Z,0.40
2019-02-10T12:58:08.830Z,0.90
2019-02-10T12:59:18.910Z,0.20
2019-02-10T13:00:08.812Z,0.30
2019-02-10T13:01:08.795Z,0.60
2019-02-10T13:02:08.788Z,0.50
2019-02-10T13:03:08.776Z,0.20
2019-02-10T13:04:08.765Z,0.20
2019-02-10T13:05:08.786Z,0.50
2019-02-10T13:06:08.742Z,0.30
2019-02-10T13:07:08.732Z,0.40
2019-02-10T13:08:08.729Z,0.30
2019-02-10T13:09:08.708Z,0.50
2019-02-10T13:10:08.696Z,0.40
2019-02-10T13:11:08.726Z,0.50
2019-02-10T13:12:08.678Z,0.40
2019-02-10T13:13:08.666Z,0.20
2019-02-10T13:14:08.655Z,2.00
2019-02-10T13:15:08.652Z,2.20
2019-02-10T13:16:08.638Z,0.20
2019-02-10T13:17:08.664Z,0.20
2019-02-10T13:18:08.617Z,0.30