createdAt,value
2023-04-18T00:09:24.532Z,6.70
2023-04-18T00:19:26.776Z,7.12
2023-04-18T00:29:29.323Z,7.04
2023-04-18T00:39:31.404Z,6.59
2023-04-18T00:49:33.635Z,6.43
2023-04-18T00:59:35.752Z,6.22
2023-04-18T01:09:37.887Z,5.86
2023-04-18T01:19:40.737Z,6.01
2023-04-18T01:29:42.861Z,6.09
2023-04-18T01:39:45.106Z,6.55
2023-04-18T01:49:48.349Z,5.72
2023-04-18T01:59:50.629Z,5.81
2023-04-18T02:09:53.765Z,5.76
2023-04-18T02:19:56.034Z,6.14
2023-04-18T02:29:58.196Z,5.47
2023-04-18T02:40:00.300Z,5.70
2023-04-18T02:50:06.453Z,5.11
2023-04-18T03:00:10.119Z,6.08
2023-04-18T03:10:42.504Z,5.29
2023-04-18T03:20:45.380Z,5.37
2023-04-18T03:30:47.867Z,5.11
2023-04-18T03:40:50.615Z,5.30
2023-04-18T03:51:00.774Z,5.67
2023-04-18T04:01:03.306Z,5.45
2023-04-18T04:11:05.851Z,5.96
2023-04-18T04:21:08.818Z,5.34
2023-04-18T04:31:19.927Z,5.44
2023-04-18T04:41:22.757Z,5.58
2023-04-18T04:51:26.010Z,5.85
2023-04-18T05:01:28.488Z,5.59
2023-04-18T05:11:31.132Z,5.86
2023-04-18T05:21:33.421Z,5.23
2023-04-18T05:31:36.275Z,5.77
2023-04-18T05:41:38.514Z,5.02
2023-04-18T05:51:41.002Z,6.31
2023-04-18T06:01:43.561Z,5.58
2023-04-18T06:11:45.677Z,5.78
2023-04-18T06:21:48.835Z,6.29
2023-04-18T06:31:52.025Z,6.33
2023-04-18T06:41:54.182Z,6.41
2023-04-18T06:52:03.604Z,6.53
2023-04-18T07:02:05.705Z,6.63
2023-04-18T07:12:07.873Z,6.55
2023-04-18T07:22:10.261Z,6.14
2023-04-18T07:32:12.453Z,6.32
2023-04-18T07:42:14.721Z,5.96
2023-04-18T07:52:16.807Z,6.02
2023-04-18T08:02:18.922Z,6.06
2023-04-18T08:12:21.086Z,6.36
2023-04-18T08:22:23.210Z,6.69
2023-04-18T08:32:25.865Z,7.13
2023-04-18T08:42:28.018Z,6.62
2023-04-18T08:52:31.087Z,6.34
2023-04-18T09:02:42.786Z,6.52
2023-04-18T09:12:52.376Z,7.04
2023-04-18T09:22:57.967Z,6.86
2023-04-18T09:33:01.733Z,6.89
2023-04-18T09:43:19.983Z,7.52
2023-04-18T09:53:22.853Z,8.08
2023-04-18T10:03:28.952Z,7.80
2023-04-18T10:13:32.007Z,8.59
2023-04-18T10:23:36.483Z,8.17
2023-04-18T10:33:42.557Z,8.11
2023-04-18T10:44:23.696Z,8.99
2023-04-18T10:54:47.984Z,8.77
2023-04-18T11:04:57.298Z,9.69
2023-04-18T11:15:01.378Z,9.07
2023-04-18T11:25:09.926Z,9.18
2023-04-18T11:35:13.426Z,9.93
2023-04-18T11:45:15.916Z,9.34
2023-04-18T11:55:25.164Z,9.25
2023-04-18T12:05:34.793Z,9.56
2023-04-18T12:15:43.469Z,10.24
2023-04-18T12:25:45.677Z,9.46
2023-04-18T12:35:49.535Z,9.48
2023-04-18T12:45:52.156Z,9.88
2023-04-18T12:55:54.285Z,10.55
2023-04-18T13:05:56.321Z,11.22
2023-04-18T13:15:58.523Z,11.48
2023-04-18T13:26:00.808Z,10.57
2023-04-18T13:36:03.219Z,10.86
2023-04-18T13:46:05.478Z,11.95
2023-04-18T13:56:07.891Z,11.26
2023-04-18T14:06:10.117Z,10.99
2023-04-18T14:16:12.473Z,10.68
2023-04-18T14:26:14.820Z,11.50
2023-04-18T14:36:17.539Z,12.38
2023-04-18T14:46:25.580Z,11.76
2023-04-18T14:56:28.038Z,12.59
2023-04-18T15:06:30.422Z,12.26
2023-04-18T15:16:32.629Z,12.50
2023-04-18T15:26:34.798Z,12.33
2023-04-18T15:36:37.185Z,11.89
2023-04-18T15:46:39.530Z,12.33
2023-04-18T15:56:43.830Z,11.59
2023-04-18T16:06:45.913Z,12.15
2023-04-18T16:16:48.032Z,11.52
2023-04-18T16:26:52.134Z,11.25
2023-04-18T16:36:55.634Z,11.66
2023-04-18T16:46:58.006Z,11.03
2023-04-18T16:57:00.839Z,11.14
2023-04-18T17:07:02.974Z,10.22
2023-04-18T17:17:06.173Z,10.50
2023-04-18T17:27:08.510Z,10.92
2023-04-18T17:37:11.510Z,10.01
2023-04-18T17:47:19.248Z,10.50
2023-04-18T17:57:22.805Z,9.69
2023-04-18T18:07:24.933Z,10.09
2023-04-18T18:17:29.141Z,10.02
2023-04-18T18:27:31.428Z,9.01
2023-04-18T18:37:33.843Z,9.44
2023-04-18T18:47:38.949Z,9.45
2023-04-18T18:57:45.351Z,9.10
2023-04-18T19:07:48.237Z,9.70
2023-04-18T19:17:50.524Z,9.21
2023-04-18T19:27:52.738Z,8.84
2023-04-18T19:38:01.296Z,8.70
2023-04-18T19:48:03.973Z,8.93
2023-04-18T19:58:06.243Z,8.15
2023-04-18T20:08:08.411Z,8.55
2023-04-18T20:18:10.794Z,8.17
2023-04-18T20:28:12.869Z,9.01
2023-04-18T20:38:15.359Z,8.94
2023-04-18T20:48:18.148Z,8.53
2023-04-18T20:58:20.737Z,9.01
2023-04-18T21:08:22.926Z,9.15
2023-04-18T21:18:25.178Z,8.52
2023-04-18T21:28:27.300Z,8.53
2023-04-18T21:38:29.413Z,8.97
2023-04-18T21:48:31.982Z,8.99
2023-04-18T21:58:34.303Z,9.35
2023-04-18T22:08:36.667Z,9.15
2023-04-18T22:18:38.884Z,8.61
2023-04-18T22:28:41.158Z,9.24
2023-04-18T22:38:43.269Z,9.28
2023-04-18T22:48:46.219Z,9.65
2023-04-18T22:58:48.301Z,9.50
2023-04-18T23:08:50.355Z,9.44
2023-04-18T23:18:52.392Z,9.23
2023-04-18T23:28:54.487Z,9.59
2023-04-18T23:38:56.595Z,9.84
2023-04-18T23:48:58.696Z,8.88
2023-04-18T23:59:00.814Z,8.46
