createdAt,value
2022-11-01T00:02:06.002Z,19.33
2022-11-01T00:04:34.070Z,17.55
2022-11-01T00:07:03.927Z,13.85
2022-11-01T00:09:34.908Z,19.52
2022-11-01T00:12:02.984Z,15.57
2022-11-01T00:14:31.143Z,17.50
2022-11-01T00:16:59.125Z,20.00
2022-11-01T00:19:27.141Z,17.30
2022-11-01T00:21:58.206Z,17.40
2022-11-01T00:24:26.190Z,22.63
2022-11-01T00:26:58.989Z,27.20
2022-11-01T00:29:26.961Z,20.90
2022-11-01T00:31:55.295Z,21.98
2022-11-01T00:34:23.362Z,23.58
2022-11-01T00:36:51.380Z,19.00
2022-11-01T00:39:19.585Z,14.30
2022-11-01T00:41:47.644Z,13.23
2022-11-01T00:44:17.329Z,13.52
2022-11-01T00:46:45.373Z,8.90
2022-11-01T00:49:13.484Z,13.35
2022-11-01T00:51:41.478Z,13.73
2022-11-01T00:54:11.661Z,14.85
2022-11-01T00:56:39.889Z,20.10
2022-11-01T00:59:07.890Z,14.60
2022-11-01T01:01:37.392Z,14.07
2022-11-01T01:04:08.232Z,13.75
2022-11-01T01:06:36.228Z,15.13
2022-11-01T01:09:04.230Z,17.20
2022-11-01T01:11:32.410Z,13.65
2022-11-01T01:14:00.390Z,12.48
2022-11-01T01:16:28.424Z,12.32
2022-11-01T01:19:01.895Z,11.95
2022-11-01T01:21:29.872Z,13.60
2022-11-01T01:23:57.880Z,10.63
2022-11-01T01:26:26.063Z,13.85
2022-11-01T01:28:56.520Z,13.50
2022-11-01T01:31:24.568Z,12.10
2022-11-01T01:33:53.913Z,8.50
2022-11-01T01:36:23.307Z,14.18
2022-11-01T01:38:53.163Z,13.57
2022-11-01T01:41:48.015Z,10.93
2022-11-01T01:45:01.500Z,15.15
2022-11-01T01:47:32.635Z,10.65
2022-11-01T01:50:06.304Z,8.18
2022-11-01T01:52:44.061Z,8.70
2022-11-01T01:55:14.710Z,15.63
2022-11-01T01:57:43.642Z,12.10
2022-11-01T02:00:16.016Z,10.98
2022-11-01T02:02:44.542Z,9.20
2022-11-01T02:05:19.096Z,12.82
2022-11-01T02:07:50.095Z,12.10
2022-11-01T02:10:18.614Z,14.27
2022-11-01T02:12:49.559Z,12.85
2022-11-01T02:15:18.560Z,14.95
2022-11-01T02:17:57.832Z,17.20
2022-11-01T02:21:10.067Z,15.93
2022-11-01T02:24:13.462Z,13.77
2022-11-01T02:26:57.523Z,15.20
2022-11-01T02:29:49.158Z,14.32
2022-11-01T02:32:23.696Z,16.17
2022-11-01T02:34:57.958Z,17.25
2022-11-01T02:37:31.108Z,11.60
2022-11-01T02:40:06.913Z,18.23
2022-11-01T02:42:39.706Z,11.82
2022-11-01T02:45:27.608Z,13.32
2022-11-01T02:48:00.257Z,18.90
2022-11-01T02:50:31.088Z,9.20
2022-11-01T02:53:00.532Z,10.75
2022-11-01T02:55:34.204Z,11.95
2022-11-01T02:58:05.325Z,10.98
2022-11-01T03:00:37.867Z,14.70
2022-11-01T03:03:16.874Z,11.95
2022-11-01T03:05:59.759Z,13.93
2022-11-01T03:08:30.122Z,12.57
2022-11-01T03:11:10.435Z,17.33
2022-11-01T03:13:54.534Z,11.82
2022-11-01T03:16:32.666Z,12.82
2022-11-01T03:19:09.773Z,15.15
2022-11-01T03:21:47.768Z,13.95
2022-11-01T03:24:23.201Z,15.30
2022-11-01T03:27:02.652Z,10.75
2022-11-01T03:29:32.627Z,13.65
2022-11-01T03:32:04.332Z,14.15
2022-11-01T03:34:35.334Z,15.10
2022-11-01T03:37:11.451Z,15.23
2022-11-01T03:39:48.868Z,12.57
2022-11-01T03:42:19.859Z,12.85
2022-11-01T03:44:53.715Z,14.98
2022-11-01T03:47:23.741Z,15.55
2022-11-01T03:50:15.158Z,10.45
2022-11-01T03:52:43.344Z,14.25
2022-11-01T03:55:21.489Z,14.65
2022-11-01T03:57:50.523Z,15.30
2022-11-01T04:00:21.082Z,9.93
2022-11-01T04:02:54.647Z,16.02
2022-11-01T04:05:25.654Z,14.88
2022-11-01T04:07:53.935Z,9.48
2022-11-01T04:10:22.993Z,13.18
2022-11-01T04:12:54.620Z,12.00
2022-11-01T04:15:41.619Z,12.40
2022-11-01T04:18:33.345Z,14.35
2022-11-01T04:21:06.887Z,14.55
2022-11-01T04:23:35.760Z,12.18
2022-11-01T04:26:04.208Z,10.98
2022-11-01T04:28:32.458Z,13.32
2022-11-01T04:31:00.714Z,14.57
2022-11-01T04:33:28.777Z,12.77
2022-11-01T04:35:56.762Z,8.40
2022-11-01T04:38:26.162Z,14.48
2022-11-01T04:40:54.260Z,11.27
2022-11-01T04:43:22.794Z,10.52
2022-11-01T04:45:55.787Z,11.32
2022-11-01T04:48:24.109Z,13.10
2022-11-01T04:50:55.022Z,11.43
2022-11-01T04:53:23.163Z,16.50
2022-11-01T04:55:52.593Z,11.10
2022-11-01T04:58:23.461Z,10.05
2022-11-01T05:00:51.625Z,11.25
2022-11-01T05:03:19.698Z,11.57
2022-11-01T05:05:49.821Z,10.77
2022-11-01T05:08:17.891Z,11.27
2022-11-01T05:10:46.296Z,11.38
2022-11-01T05:13:18.323Z,7.80
2022-11-01T05:15:59.702Z,11.88
2022-11-01T05:18:35.121Z,10.20
2022-11-01T05:21:03.142Z,8.85
2022-11-01T05:23:31.201Z,9.45
2022-11-01T05:25:59.239Z,7.95
2022-11-01T05:28:31.798Z,8.32
2022-11-01T05:31:02.720Z,7.60
2022-11-01T05:33:33.366Z,7.95
2022-11-01T05:36:02.227Z,8.23
2022-11-01T05:38:30.380Z,6.82
2022-11-01T05:40:58.542Z,7.75
2022-11-01T05:43:31.120Z,10.15
2022-11-01T05:45:59.154Z,6.93
2022-11-01T05:48:27.182Z,9.30
2022-11-01T05:50:55.280Z,8.80
2022-11-01T05:53:26.402Z,9.77
2022-11-01T05:55:57.570Z,8.52
2022-11-01T05:58:30.544Z,9.65
2022-11-01T06:01:01.390Z,10.10
2022-11-01T06:03:29.451Z,11.63
2022-11-01T06:05:57.749Z,11.48
2022-11-01T06:08:26.361Z,11.45
2022-11-01T06:10:55.209Z,10.88
2022-11-01T06:13:25.466Z,9.60
2022-11-01T06:16:00.892Z,9.50
2022-11-01T06:18:28.921Z,10.60
2022-11-01T06:20:57.613Z,9.60
2022-11-01T06:23:26.976Z,8.30
2022-11-01T06:26:01.713Z,9.45
2022-11-01T06:28:29.924Z,7.95
2022-11-01T06:31:03.227Z,5.13
2022-11-01T06:33:31.499Z,6.15
2022-11-01T06:35:59.528Z,5.80
2022-11-01T06:38:27.513Z,5.60
2022-11-01T06:40:55.593Z,12.43
2022-11-01T06:43:23.832Z,5.95
2022-11-01T06:45:52.309Z,6.40
2022-11-01T06:48:21.813Z,5.82
2022-11-01T06:50:49.972Z,6.45
2022-11-01T06:53:18.030Z,4.95
2022-11-01T06:55:46.037Z,4.32
2022-11-01T06:58:14.024Z,4.28
2022-11-01T07:00:42.139Z,3.63
2022-11-01T07:03:13.946Z,4.00
2022-11-01T07:05:43.514Z,4.60
2022-11-01T07:08:13.441Z,4.18
2022-11-01T07:10:43.593Z,4.97
2022-11-01T07:13:13.120Z,3.78
2022-11-01T07:15:41.544Z,3.97
2022-11-01T07:18:12.864Z,2.85
2022-11-01T07:20:43.931Z,4.60
2022-11-01T07:23:16.379Z,3.72
2022-11-01T07:25:44.574Z,2.05
2022-11-01T07:28:12.871Z,1.98
2022-11-01T07:30:40.872Z,3.60
2022-11-01T07:33:08.955Z,1.90
2022-11-01T07:35:37.130Z,4.20
2022-11-01T07:38:09.719Z,3.80
2022-11-01T07:40:42.336Z,1.35
2022-11-01T07:43:10.397Z,2.40
2022-11-01T07:45:38.609Z,1.88
2022-11-01T07:48:10.353Z,1.98
2022-11-01T07:50:39.875Z,4.68
2022-11-01T07:53:10.845Z,2.30
2022-11-01T07:55:39.468Z,4.85
2022-11-01T07:58:09.674Z,4.47
2022-11-01T08:00:38.690Z,1.20
2022-11-01T08:03:08.737Z,1.48
2022-11-01T08:05:37.646Z,2.13
2022-11-01T08:08:06.927Z,2.00
2022-11-01T08:10:36.237Z,2.40
2022-11-01T08:13:05.776Z,2.65
2022-11-01T08:15:38.050Z,0.57
2022-11-01T08:18:09.130Z,1.25
2022-11-01T08:20:37.597Z,1.95
2022-11-01T08:23:06.366Z,1.25
2022-11-01T08:25:36.053Z,1.27
2022-11-01T08:28:05.560Z,1.38
2022-11-01T08:30:33.870Z,1.80
2022-11-01T08:33:05.405Z,1.60
2022-11-01T08:35:38.080Z,2.20
2022-11-01T08:38:06.390Z,1.27
2022-11-01T08:40:35.098Z,2.00
2022-11-01T08:43:03.465Z,1.98
2022-11-01T08:45:31.778Z,0.80
2022-11-01T08:48:00.707Z,3.13
2022-11-01T08:50:30.533Z,2.03
2022-11-01T08:52:58.868Z,1.23
2022-11-01T08:55:27.123Z,1.73
2022-11-01T08:57:55.280Z,1.55
2022-11-01T09:00:23.518Z,0.93
2022-11-01T09:02:54.438Z,3.47
2022-11-01T09:05:24.610Z,2.40
2022-11-01T09:08:01.701Z,2.83
2022-11-01T09:10:30.944Z,1.67
2022-11-01T09:12:59.826Z,0.80
2022-11-01T09:15:28.601Z,1.65
2022-11-01T09:17:56.691Z,2.05
2022-11-01T09:20:26.424Z,0.70
2022-11-01T09:22:54.473Z,0.77
2022-11-01T09:25:26.310Z,5.13
2022-11-01T09:27:57.758Z,3.42
2022-11-01T09:30:25.834Z,0.95
2022-11-01T09:32:54.921Z,1.35
2022-11-01T09:35:23.743Z,1.65
2022-11-01T09:37:59.189Z,1.67
2022-11-01T09:40:30.339Z,0.90
2022-11-01T09:43:01.783Z,1.25
2022-11-01T09:45:34.367Z,0.60
2022-11-01T09:48:06.869Z,1.40
2022-11-01T09:50:39.402Z,1.25
2022-11-01T09:53:17.616Z,1.08
2022-11-01T09:55:56.118Z,1.98
2022-11-01T09:58:34.177Z,1.27
2022-11-01T10:01:25.257Z,2.50
2022-11-01T10:04:11.363Z,1.02
2022-11-01T10:06:45.136Z,0.60
2022-11-01T10:09:29.416Z,3.35
2022-11-01T10:12:25.106Z,0.73
2022-11-01T10:15:07.989Z,1.60
2022-11-01T10:18:02.796Z,1.17
2022-11-01T10:20:35.432Z,0.93
2022-11-01T10:23:06.725Z,0.50
2022-11-01T10:25:37.338Z,0.75
2022-11-01T10:28:13.318Z,1.00
2022-11-01T10:30:47.102Z,2.17
2022-11-01T10:33:29.864Z,1.50
2022-11-01T10:36:02.491Z,0.50
2022-11-01T10:39:04.611Z,0.50
2022-11-01T10:41:32.129Z,1.23
2022-11-01T10:44:04.084Z,0.52
2022-11-01T10:46:40.581Z,1.10
2022-11-01T10:49:19.786Z,1.05
2022-11-01T10:51:49.711Z,0.63
2022-11-01T10:54:23.413Z,0.63
2022-11-01T10:56:55.304Z,0.68
2022-11-01T10:59:29.358Z,1.05
2022-11-01T11:01:59.891Z,1.40
2022-11-01T11:04:29.846Z,1.05
2022-11-01T11:06:58.124Z,1.40
2022-11-01T11:09:30.729Z,1.30
2022-11-01T11:12:02.265Z,1.02
2022-11-01T11:14:33.680Z,1.25
2022-11-01T11:17:05.095Z,2.88
2022-11-01T11:19:34.897Z,1.50
2022-11-01T11:22:06.559Z,1.10
2022-11-01T11:24:36.921Z,0.80
2022-11-01T11:27:13.244Z,1.95
2022-11-01T11:29:49.154Z,1.45
2022-11-01T11:32:21.067Z,1.50
2022-11-01T11:34:56.385Z,1.50
2022-11-01T11:37:26.686Z,3.25
2022-11-01T11:40:19.508Z,0.80
2022-11-01T11:42:52.158Z,1.67
2022-11-01T11:45:28.591Z,2.80
2022-11-01T11:47:58.577Z,1.33
2022-11-01T11:50:32.385Z,1.35
2022-11-01T11:53:04.799Z,2.17
2022-11-01T11:55:40.431Z,1.88
2022-11-01T11:58:23.933Z,1.92
2022-11-01T12:00:58.313Z,1.33
2022-11-01T12:03:27.138Z,2.03
2022-11-01T12:05:58.172Z,2.92
2022-11-01T12:08:37.441Z,4.38
2022-11-01T12:11:09.252Z,3.40
2022-11-01T12:13:39.501Z,7.47
2022-11-01T12:16:16.464Z,3.25
2022-11-01T12:18:54.032Z,1.58
2022-11-01T12:21:26.755Z,2.08
2022-11-01T12:23:59.105Z,3.58
2022-11-01T12:26:28.473Z,3.80
2022-11-01T12:29:14.153Z,2.75
2022-11-01T12:31:45.554Z,4.38
2022-11-01T12:34:20.353Z,1.95
2022-11-01T12:36:54.973Z,4.28
2022-11-01T12:39:41.537Z,2.72
2022-11-01T12:42:13.214Z,3.67
2022-11-01T12:44:47.412Z,3.38
2022-11-01T12:47:23.266Z,4.47
2022-11-01T12:49:56.303Z,3.03
2022-11-01T12:52:32.532Z,4.88
2022-11-01T12:55:08.727Z,2.40
2022-11-01T12:57:36.983Z,1.73
2022-11-01T13:00:07.593Z,2.88
2022-11-01T13:02:55.644Z,6.50
2022-11-01T13:05:29.476Z,4.45
2022-11-01T13:08:09.939Z,3.55
2022-11-01T13:13:20.539Z,6.70
2022-11-01T13:16:01.809Z,3.70
2022-11-01T13:18:41.895Z,4.65
2022-11-01T13:21:17.724Z,5.70
2022-11-01T13:23:53.860Z,6.78
2022-11-01T13:26:31.166Z,6.18
2022-11-01T13:29:17.614Z,5.45
2022-11-01T13:31:57.356Z,6.22
2022-11-01T13:34:42.350Z,4.60
2022-11-01T13:37:18.172Z,3.10
2022-11-01T13:39:58.553Z,5.20
2022-11-01T13:42:31.812Z,5.88
2022-11-01T13:45:20.632Z,6.93
2022-11-01T13:47:57.830Z,4.22
2022-11-01T13:51:03.690Z,5.85
2022-11-01T13:53:37.546Z,3.20
2022-11-01T13:56:12.978Z,3.33
2022-11-01T13:58:41.483Z,4.88
2022-11-01T14:01:31.991Z,4.25
2022-11-01T14:04:28.604Z,5.35
2022-11-01T14:07:15.050Z,4.28
2022-11-01T14:09:48.016Z,6.82
2022-11-01T14:12:34.722Z,5.78
2022-11-01T14:15:18.250Z,3.55
2022-11-01T14:18:07.418Z,4.57
2022-11-01T14:20:52.862Z,4.88
2022-11-01T14:24:02.901Z,4.53
2022-11-01T14:26:39.958Z,7.32
2022-11-01T14:29:12.819Z,5.13
2022-11-01T14:31:43.950Z,4.68
2022-11-01T14:34:27.702Z,5.07
2022-11-01T14:37:00.481Z,6.22
2022-11-01T14:39:35.845Z,5.80
2022-11-01T14:42:06.923Z,8.55
2022-11-01T14:44:44.504Z,4.68
2022-11-01T14:47:26.763Z,5.93
2022-11-01T14:49:58.422Z,7.57
2022-11-01T14:53:44.339Z,5.40
2022-11-01T14:56:47.373Z,3.63
2022-11-01T14:59:21.428Z,3.40
2022-11-01T15:01:53.067Z,4.90
2022-11-01T15:04:26.012Z,5.55
2022-11-01T15:06:54.745Z,5.93
2022-11-01T15:09:25.929Z,4.05
2022-11-01T15:11:57.596Z,5.47
2022-11-01T15:14:35.650Z,5.88
2022-11-01T15:17:04.205Z,5.63
2022-11-01T15:19:38.030Z,3.05
2022-11-01T15:22:06.585Z,6.10
2022-11-01T15:24:36.254Z,5.82
2022-11-01T15:27:14.645Z,4.63
2022-11-01T15:29:45.182Z,4.22
2022-11-01T15:32:25.753Z,4.32
2022-11-01T15:34:56.264Z,5.88
2022-11-01T15:37:28.296Z,4.47
2022-11-01T15:39:56.471Z,2.83
2022-11-01T15:42:31.175Z,7.45
2022-11-01T15:45:29.985Z,5.72
2022-11-01T15:48:01.619Z,6.05
2022-11-01T15:50:39.364Z,4.35
2022-11-01T15:53:11.047Z,4.13
2022-11-01T15:55:45.801Z,6.45
2022-11-01T15:58:20.506Z,6.70
2022-11-01T16:00:54.173Z,7.20
2022-11-01T16:03:30.958Z,4.70
2022-11-01T16:06:08.344Z,4.25
2022-11-01T16:08:42.445Z,5.35
2022-11-01T16:11:11.094Z,3.30
2022-11-01T16:13:41.505Z,5.05
2022-11-01T16:16:17.266Z,5.72
2022-11-01T16:18:52.352Z,5.80
2022-11-01T16:21:47.391Z,5.43
2022-11-01T16:24:28.763Z,3.13
2022-11-01T16:27:16.676Z,2.58
2022-11-01T16:31:29.862Z,5.25
2022-11-01T17:20:37.138Z,8.35
2022-11-01T19:54:11.065Z,6.15
2022-11-01T19:56:42.825Z,7.72
2022-11-01T20:06:40.899Z,5.88
2022-11-01T20:17:16.092Z,3.50
2022-11-01T20:23:41.376Z,7.70
2022-11-01T20:29:19.513Z,18.02
2022-11-01T20:31:47.920Z,15.07
2022-11-01T20:34:16.100Z,7.28
2022-11-01T20:37:02.274Z,12.35
2022-11-01T20:39:35.292Z,70.57
2022-11-01T20:42:03.389Z,50.55
2022-11-01T20:44:31.397Z,56.13
2022-11-01T20:46:59.548Z,99.28
2022-11-01T20:49:27.998Z,95.22
2022-11-01T20:52:03.877Z,185.63
2022-11-01T20:54:45.736Z,78.57
2022-11-01T20:57:27.483Z,135.75
2022-11-01T20:59:56.592Z,157.43
2022-11-01T21:02:24.691Z,64.30
2022-11-01T21:04:56.890Z,49.60
2022-11-01T21:07:26.633Z,17.50
2022-11-01T21:09:56.093Z,10.30
2022-11-01T21:12:43.363Z,17.35
2022-11-01T21:15:35.084Z,17.02
2022-11-01T21:18:35.132Z,14.10
2022-11-01T21:21:42.465Z,9.18
2022-11-01T21:24:35.159Z,33.08
2022-11-01T21:27:23.985Z,16.73
2022-11-01T21:29:53.012Z,5.53
2022-11-01T21:32:29.733Z,7.40
2022-11-01T21:34:58.801Z,6.93
2022-11-01T21:37:29.711Z,5.03
2022-11-01T21:40:05.190Z,5.35
2022-11-01T21:42:37.431Z,6.20
2022-11-01T21:45:26.613Z,5.72
2022-11-01T21:47:54.978Z,3.90
2022-11-01T21:50:23.082Z,6.18
2022-11-01T21:52:51.179Z,4.93
2022-11-01T21:55:19.224Z,5.57
2022-11-01T21:57:48.757Z,4.47
2022-11-01T22:00:17.583Z,4.03
2022-11-01T22:02:45.821Z,2.90
2022-11-01T22:05:14.069Z,3.15
2022-11-01T22:07:45.091Z,2.97
2022-11-01T22:10:14.122Z,5.50
2022-11-01T22:12:42.139Z,3.10
2022-11-01T22:15:12.147Z,4.65
2022-11-01T22:17:40.219Z,3.88
2022-11-01T22:20:09.030Z,1.92
2022-11-01T22:22:40.248Z,5.70
2022-11-01T22:25:08.727Z,3.35
2022-11-01T22:27:36.777Z,6.22
2022-11-01T22:30:08.531Z,4.30
2022-11-01T22:32:38.980Z,4.53
2022-11-01T22:35:07.761Z,3.67
2022-11-01T22:37:36.663Z,3.67
2022-11-01T22:40:12.644Z,3.53
2022-11-01T22:42:47.817Z,4.50
2022-11-01T22:45:17.860Z,4.88
2022-11-01T22:47:51.274Z,6.15
2022-11-01T22:50:27.597Z,4.07
2022-11-01T22:52:55.845Z,3.60
2022-11-01T22:55:43.536Z,3.00
2022-11-01T22:58:39.093Z,6.40
2022-11-01T23:01:23.653Z,7.72
2022-11-01T23:03:59.116Z,4.63
2022-11-01T23:06:32.536Z,4.93
2022-11-01T23:09:13.231Z,4.03
2022-11-01T23:11:58.811Z,4.63
2022-11-01T23:14:39.265Z,3.55
2022-11-01T23:17:24.498Z,3.50
2022-11-01T23:19:58.864Z,4.85
2022-11-01T23:22:34.403Z,4.68
2022-11-01T23:25:02.761Z,6.85
2022-11-01T23:27:31.402Z,4.40
2022-11-01T23:30:02.760Z,7.43
2022-11-01T23:32:31.658Z,8.93
2022-11-01T23:35:10.951Z,5.40
2022-11-01T23:37:39.188Z,9.88
2022-11-01T23:40:15.211Z,7.95
2022-11-01T23:42:43.765Z,4.65
2022-11-01T23:45:34.838Z,5.78
2022-11-01T23:48:04.144Z,6.38
2022-11-01T23:50:38.181Z,7.35
2022-11-01T23:53:14.832Z,6.40
2022-11-01T23:55:46.933Z,7.57
2022-11-01T23:58:23.606Z,6.43
