createdAt,value
2018-11-01T13:47:06.233Z,236.00
2018-11-01T13:50:29.782Z,232.00
2018-11-01T13:51:30.074Z,3112.00
2018-11-01T13:52:28.988Z,3132.00
2018-11-01T13:53:28.932Z,3124.00
2018-11-01T13:54:29.052Z,3084.00
2018-11-01T13:55:28.845Z,3056.00
2018-11-01T13:56:28.984Z,3052.00
2018-11-01T13:57:28.861Z,52.00
2018-11-01T13:58:28.744Z,200.00
2018-11-01T13:59:28.695Z,48.00
2018-11-01T14:00:28.667Z,144.00
2018-11-01T14:01:28.677Z,188.00
2018-11-01T14:02:28.593Z,188.00
2018-11-01T14:03:28.698Z,188.00
2018-11-01T14:04:28.658Z,180.00
2018-11-01T14:05:28.660Z,180.00
2018-11-01T14:06:28.642Z,184.00
2018-11-01T14:07:28.428Z,188.00
2018-11-01T14:08:28.395Z,184.00
2018-11-01T14:09:28.477Z,176.00
2018-11-01T14:10:28.365Z,172.00
2018-11-01T14:11:28.456Z,180.00
2018-11-01T14:12:28.248Z,180.00
2018-11-01T14:13:28.373Z,180.00
2018-11-01T14:14:29.529Z,180.00
2018-11-01T14:15:28.239Z,180.00
2018-11-01T14:16:28.656Z,180.00
2018-11-01T14:17:28.130Z,184.00
2018-11-01T14:18:28.080Z,184.00
2018-11-01T14:19:28.041Z,184.00
2018-11-01T14:20:27.886Z,184.00
2018-11-01T14:21:21.354Z,184.00
2018-11-01T14:22:21.151Z,180.00
2018-11-01T14:23:21.195Z,176.00
2018-11-01T14:24:21.163Z,176.00
2018-11-01T14:25:21.033Z,168.00
2018-11-01T14:26:21.080Z,164.00
2018-11-01T14:27:21.249Z,164.00
2018-11-01T14:28:20.973Z,168.00
2018-11-01T14:29:20.922Z,168.00
2018-11-01T14:30:20.875Z,176.00
2018-11-01T14:31:21.843Z,176.00
2018-11-01T14:32:21.113Z,172.00
2018-11-01T14:33:20.683Z,172.00
2018-11-01T14:34:20.664Z,172.00
2018-11-01T14:35:52.640Z,172.00
