createdAt,value
2019-02-22T00:00:34.560Z,12.83
2019-02-22T00:03:04.592Z,12.03
2019-02-22T00:05:34.619Z,11.80
2019-02-22T00:08:04.601Z,12.43
2019-02-22T00:10:34.599Z,12.30
2019-02-22T00:13:04.645Z,12.30
2019-02-22T00:15:36.273Z,12.53
2019-02-22T00:18:06.465Z,12.97
2019-02-22T00:20:36.415Z,11.70
2019-02-22T00:23:06.371Z,11.30
2019-02-22T00:25:36.391Z,14.07
2019-02-22T00:28:06.378Z,13.17
2019-02-22T00:30:36.321Z,14.40
2019-02-22T00:33:06.231Z,14.20
2019-02-22T00:35:36.361Z,15.03
2019-02-22T00:38:06.203Z,15.47
2019-02-22T00:40:36.104Z,16.07
2019-02-22T00:43:06.012Z,16.47
2019-02-22T00:45:36.004Z,15.87
2019-02-22T00:48:06.007Z,16.63
2019-02-22T00:50:36.046Z,18.03
2019-02-22T00:53:07.058Z,18.10
2019-02-22T00:55:36.896Z,16.03
2019-02-22T00:58:07.035Z,16.27
2019-02-22T01:00:36.954Z,16.53
2019-02-22T01:03:07.017Z,18.13
2019-02-22T01:05:36.924Z,17.43
2019-02-22T01:08:06.842Z,17.53
2019-02-22T01:10:36.817Z,17.57
2019-02-22T01:13:06.712Z,18.13
2019-02-22T01:15:36.556Z,17.90
2019-02-22T01:18:06.456Z,17.03
2019-02-22T01:20:36.393Z,16.93
2019-02-22T01:23:06.428Z,17.40
2019-02-22T01:25:36.374Z,17.30
2019-02-22T01:28:06.379Z,17.97
2019-02-22T01:30:36.264Z,17.60
2019-02-22T01:33:06.204Z,19.03
2019-02-22T01:35:36.133Z,17.47
2019-02-22T01:38:06.179Z,17.30
2019-02-22T01:40:43.762Z,19.17
2019-02-22T01:43:07.578Z,18.30
2019-02-22T01:45:37.480Z,18.43
2019-02-22T01:48:07.502Z,18.93
2019-02-22T01:50:37.517Z,17.53
2019-02-22T01:53:07.404Z,19.10
2019-02-22T01:55:37.384Z,19.77
2019-02-22T01:58:07.478Z,19.73
2019-02-22T02:00:37.675Z,19.90
2019-02-22T02:03:07.669Z,17.20
2019-02-22T02:05:37.501Z,20.40
2019-02-22T02:08:07.479Z,19.13
2019-02-22T02:10:37.323Z,20.10
2019-02-22T02:13:07.294Z,19.80
2019-02-22T02:15:37.316Z,19.67
2019-02-22T02:18:07.329Z,21.93
2019-02-22T02:20:37.406Z,17.80
2019-02-22T02:23:07.369Z,19.50
2019-02-22T02:25:37.324Z,19.90
2019-02-22T02:28:07.288Z,21.33
2019-02-22T02:30:37.214Z,22.23
2019-02-22T02:33:07.078Z,23.10
2019-02-22T02:35:36.959Z,24.60
2019-02-22T02:38:06.875Z,23.70
2019-02-22T02:40:36.772Z,24.60
2019-02-22T02:43:06.636Z,22.03
2019-02-22T02:45:36.529Z,24.47
2019-02-22T02:48:06.426Z,25.70
2019-02-22T02:50:36.319Z,24.87
2019-02-22T02:53:06.459Z,26.97
2019-02-22T02:55:36.394Z,26.70
2019-02-22T02:58:06.612Z,25.67
2019-02-22T03:00:36.618Z,26.70
2019-02-22T03:03:07.582Z,27.53
2019-02-22T03:05:53.172Z,27.27
2019-02-22T03:08:25.068Z,26.73
2019-02-22T03:10:55.050Z,27.27
2019-02-22T03:13:24.970Z,25.77
2019-02-22T03:15:54.848Z,25.87
2019-02-22T03:18:24.705Z,25.13
2019-02-22T03:20:54.604Z,24.87
2019-02-22T03:23:24.524Z,24.57
2019-02-22T03:25:54.465Z,25.13
2019-02-22T03:28:24.321Z,25.83
2019-02-22T03:30:54.312Z,26.10
2019-02-22T03:33:24.157Z,26.93
2019-02-22T03:35:54.019Z,27.33
2019-02-22T03:38:23.965Z,26.50
2019-02-22T03:40:53.988Z,24.70
2019-02-22T03:43:24.012Z,24.93
2019-02-22T03:45:53.922Z,25.80
2019-02-22T03:48:23.796Z,23.90
2019-02-22T03:50:53.784Z,24.40
2019-02-22T03:53:27.459Z,23.73
2019-02-22T03:55:57.362Z,23.23
2019-02-22T03:58:27.542Z,25.33
2019-02-22T04:00:57.440Z,24.90
2019-02-22T04:03:27.394Z,26.33
2019-02-22T04:05:57.447Z,25.50
2019-02-22T04:08:27.389Z,27.13
2019-02-22T04:10:57.426Z,24.90
2019-02-22T04:13:27.261Z,25.67
2019-02-22T04:15:57.174Z,26.60
2019-02-22T04:18:27.108Z,24.53
2019-02-22T04:20:57.058Z,26.23
2019-02-22T04:23:26.890Z,27.73
2019-02-22T04:25:56.874Z,25.57
2019-02-22T04:28:26.840Z,25.07
2019-02-22T04:30:56.756Z,25.43
2019-02-22T04:33:26.615Z,27.13
2019-02-22T04:35:56.498Z,26.47
2019-02-22T04:38:26.328Z,23.53
2019-02-22T04:40:56.352Z,27.87
2019-02-22T04:43:26.339Z,26.30
2019-02-22T04:45:56.317Z,27.80
2019-02-22T04:48:26.156Z,29.70
2019-02-22T04:50:56.201Z,27.73
2019-02-22T04:53:26.111Z,26.47
2019-02-22T04:55:57.106Z,28.43
2019-02-22T04:58:27.059Z,25.17
2019-02-22T05:00:56.937Z,25.10
2019-02-22T05:03:26.795Z,27.97
2019-02-22T05:05:56.856Z,29.03
2019-02-22T05:08:26.678Z,28.07
2019-02-22T05:10:56.800Z,28.50
2019-02-22T05:13:26.628Z,29.37
2019-02-22T05:15:56.562Z,30.30
2019-02-22T05:18:26.387Z,30.00
2019-02-22T05:20:56.505Z,27.47
2019-02-22T05:23:26.507Z,26.93
2019-02-22T05:25:56.479Z,29.93
2019-02-22T05:28:26.455Z,29.60
2019-02-22T05:30:56.444Z,30.33
2019-02-22T05:33:26.274Z,28.60
2019-02-22T05:35:56.150Z,29.77
2019-02-22T05:38:26.037Z,28.13
2019-02-22T05:40:56.105Z,29.53
2019-02-22T05:43:25.938Z,29.23
2019-02-22T05:45:56.003Z,29.90
2019-02-22T05:48:25.905Z,30.50
2019-02-22T05:50:55.917Z,30.87
2019-02-22T05:53:25.953Z,31.93
2019-02-22T05:55:55.840Z,29.57
2019-02-22T05:58:25.853Z,32.23
2019-02-22T06:00:55.925Z,33.40
2019-02-22T06:03:25.746Z,34.63
2019-02-22T06:05:55.730Z,36.10
2019-02-22T06:08:25.739Z,36.03
2019-02-22T06:10:55.713Z,35.47
2019-02-22T06:13:25.742Z,36.13
2019-02-22T06:15:55.691Z,33.07
2019-02-22T06:18:27.590Z,34.53
2019-02-22T06:20:57.544Z,33.77
2019-02-22T06:23:27.504Z,34.43
2019-02-22T06:25:57.510Z,35.40
2019-02-22T06:28:27.538Z,35.30
2019-02-22T06:30:57.481Z,25.40
2019-02-22T06:33:27.457Z,37.07
2019-02-22T06:35:58.359Z,38.70
2019-02-22T06:38:28.326Z,37.20
2019-02-22T06:40:58.234Z,39.60
2019-02-22T06:43:28.253Z,40.07
2019-02-22T06:45:58.090Z,37.80
2019-02-22T06:48:28.054Z,36.93
2019-02-22T06:50:57.926Z,38.93
2019-02-22T06:53:29.040Z,37.40
2019-02-22T06:55:59.027Z,40.27
2019-02-22T06:58:29.048Z,39.63
2019-02-22T07:01:00.012Z,41.93
2019-02-22T07:03:29.954Z,42.07
2019-02-22T07:05:59.846Z,45.10
2019-02-22T07:08:29.809Z,42.87
2019-02-22T07:11:09.609Z,39.80
2019-02-22T07:13:39.633Z,43.03
2019-02-22T07:16:09.574Z,43.10
2019-02-22T07:18:39.670Z,37.10
2019-02-22T07:21:09.674Z,42.53
2019-02-22T07:23:39.651Z,44.00
2019-02-22T07:26:09.612Z,42.83
2019-02-22T07:28:39.557Z,40.70
2019-02-22T07:31:09.588Z,44.60
2019-02-22T07:33:39.935Z,43.97
2019-02-22T07:36:10.073Z,39.70
2019-02-22T07:38:40.898Z,42.17
2019-02-22T07:41:10.788Z,43.90
2019-02-22T07:43:41.796Z,43.37
2019-02-22T07:46:12.050Z,42.10
2019-02-22T07:48:42.065Z,40.80
2019-02-22T07:51:12.111Z,44.20
2019-02-22T07:53:41.954Z,36.57
2019-02-22T07:56:11.813Z,39.50
2019-02-22T07:58:41.753Z,41.53
2019-02-22T08:01:11.863Z,40.03
2019-02-22T08:03:41.777Z,35.13
2019-02-22T08:06:11.731Z,41.53
2019-02-22T08:08:41.628Z,38.80
2019-02-22T08:11:11.892Z,39.13
2019-02-22T08:13:41.805Z,38.50
2019-02-22T08:16:11.838Z,41.10
2019-02-22T08:18:41.886Z,41.87
2019-02-22T08:21:11.874Z,38.17
2019-02-22T08:23:41.725Z,35.50
2019-02-22T08:26:11.687Z,38.63
2019-02-22T08:28:41.546Z,37.10
2019-02-22T08:31:11.570Z,37.27
2019-02-22T08:33:41.686Z,35.80
2019-02-22T08:36:12.751Z,33.17
2019-02-22T08:38:42.705Z,37.40
2019-02-22T08:41:12.728Z,33.70
2019-02-22T08:43:42.664Z,33.27
2019-02-22T08:46:12.507Z,34.80
2019-02-22T08:48:42.381Z,34.80
2019-02-22T08:51:12.357Z,32.87
2019-02-22T08:53:42.573Z,32.13
2019-02-22T08:56:12.451Z,33.00
2019-02-22T08:58:43.099Z,30.77
2019-02-22T09:01:13.343Z,32.30
2019-02-22T09:03:50.546Z,33.57
2019-02-22T09:06:15.279Z,32.23
2019-02-22T09:08:45.182Z,32.73
2019-02-22T09:11:15.207Z,35.33
2019-02-22T09:13:45.162Z,35.77
2019-02-22T09:16:15.067Z,35.97
2019-02-22T09:18:45.034Z,33.47
2019-02-22T09:21:15.084Z,33.23
2019-02-22T09:23:45.044Z,32.73
2019-02-22T09:26:15.061Z,31.27
2019-02-22T09:28:45.024Z,34.50
2019-02-22T09:31:15.018Z,34.90
2019-02-22T09:33:45.007Z,34.93
2019-02-22T09:36:14.920Z,34.33
2019-02-22T09:38:44.833Z,35.17
2019-02-22T09:41:14.676Z,33.03
2019-02-22T09:43:54.550Z,34.03
2019-02-22T09:46:16.161Z,33.63
2019-02-22T09:48:46.183Z,34.30
2019-02-22T09:51:16.071Z,31.77
2019-02-22T09:53:46.002Z,33.77
2019-02-22T09:56:17.098Z,32.50
2019-02-22T09:58:47.064Z,34.07
2019-02-22T10:01:17.035Z,33.73
2019-02-22T10:03:47.031Z,33.20
2019-02-22T10:06:17.000Z,33.13
2019-02-22T10:08:46.985Z,34.40
2019-02-22T10:11:16.962Z,35.10
2019-02-22T10:13:46.839Z,31.87
2019-02-22T10:16:16.980Z,32.67
2019-02-22T10:18:47.056Z,32.63
2019-02-22T10:21:17.060Z,33.60
2019-02-22T10:23:47.116Z,29.80
2019-02-22T10:26:17.128Z,32.40
2019-02-22T10:28:47.087Z,29.30
2019-02-22T10:31:16.999Z,29.77
2019-02-22T10:33:47.117Z,31.50
2019-02-22T10:36:17.053Z,31.23
2019-02-22T10:38:47.206Z,30.27
2019-02-22T10:41:17.157Z,29.43
2019-02-22T10:43:48.207Z,28.10
2019-02-22T10:46:18.296Z,27.03
2019-02-22T10:48:48.257Z,29.10
2019-02-22T10:51:18.128Z,29.17
2019-02-22T10:53:48.168Z,29.07
2019-02-22T10:56:17.982Z,28.50
2019-02-22T10:58:47.920Z,29.47
2019-02-22T11:01:17.842Z,28.60
2019-02-22T11:03:47.753Z,28.77
2019-02-22T11:06:17.662Z,29.10
2019-02-22T11:08:47.651Z,29.00
2019-02-22T11:11:17.637Z,29.47
2019-02-22T11:13:47.545Z,29.67
2019-02-22T11:16:17.411Z,26.80
2019-02-22T11:18:47.350Z,27.13
2019-02-22T11:21:17.327Z,28.43
2019-02-22T11:23:47.280Z,29.73
2019-02-22T11:26:17.222Z,28.00
2019-02-22T11:28:47.392Z,27.20
2019-02-22T11:31:17.483Z,26.03
2019-02-22T11:33:47.417Z,25.30
2019-02-22T11:36:17.411Z,25.03
2019-02-22T11:38:47.384Z,25.27
2019-02-22T11:41:17.303Z,25.10
2019-02-22T11:43:47.252Z,23.40
2019-02-22T11:46:17.167Z,23.90
2019-02-22T11:48:47.069Z,23.83
2019-02-22T11:51:16.972Z,22.97
2019-02-22T11:53:47.159Z,23.50
2019-02-22T11:56:17.371Z,21.87
2019-02-22T11:58:48.151Z,21.77
2019-02-22T12:01:18.065Z,21.80
2019-02-22T12:03:48.036Z,21.93
2019-02-22T12:06:17.924Z,21.33
2019-02-22T12:09:07.064Z,22.00
2019-02-22T12:11:37.155Z,20.83
2019-02-22T12:14:07.156Z,19.80
2019-02-22T12:16:37.042Z,21.27
2019-02-22T12:19:07.003Z,20.83
2019-02-22T12:21:36.880Z,19.50
2019-02-22T12:24:06.908Z,20.37
2019-02-22T12:26:36.907Z,19.30
2019-02-22T12:29:06.882Z,19.27
2019-02-22T12:31:36.900Z,18.90
2019-02-22T12:34:06.814Z,18.20
2019-02-22T12:36:36.742Z,18.30
2019-02-22T12:39:08.708Z,18.13
2019-02-22T12:41:38.697Z,18.40
2019-02-22T12:44:08.704Z,18.13
2019-02-22T12:46:38.649Z,18.87
2019-02-22T12:49:08.605Z,17.70
2019-02-22T12:51:38.451Z,16.80
2019-02-22T12:54:08.506Z,15.50
2019-02-22T12:56:56.725Z,17.30
2019-02-22T12:59:10.204Z,17.43
2019-02-22T13:01:40.066Z,17.50
2019-02-22T13:04:10.197Z,16.20
2019-02-22T13:06:40.141Z,16.60
2019-02-22T13:09:10.979Z,16.30
2019-02-22T13:11:40.974Z,16.67
2019-02-22T13:14:10.910Z,16.73
2019-02-22T13:16:40.800Z,17.53
2019-02-22T13:19:10.673Z,16.40
2019-02-22T13:21:40.735Z,16.70
2019-02-22T13:24:10.696Z,14.53
2019-02-22T13:26:40.709Z,14.90
2019-02-22T13:29:10.712Z,15.20
2019-02-22T13:31:40.582Z,14.33
2019-02-22T13:34:10.541Z,15.63
2019-02-22T13:36:40.428Z,16.63
2019-02-22T13:39:10.448Z,15.27
2019-02-22T13:41:40.601Z,15.97
2019-02-22T13:44:10.609Z,14.93
2019-02-22T13:46:40.578Z,14.37
2019-02-22T13:49:10.606Z,15.77
2019-02-22T13:51:40.509Z,15.57
2019-02-22T13:54:10.356Z,15.37
2019-02-22T13:56:40.387Z,15.23
2019-02-22T13:59:10.331Z,15.37
2019-02-22T14:01:40.213Z,14.30
2019-02-22T14:04:10.140Z,13.17
2019-02-22T14:06:40.100Z,14.40
2019-02-22T14:09:10.291Z,14.87
2019-02-22T14:11:40.657Z,15.93
2019-02-22T14:14:10.580Z,14.90
2019-02-22T14:16:40.532Z,14.50
2019-02-22T14:19:10.411Z,15.80
2019-02-22T14:21:40.269Z,15.57
2019-02-22T14:24:10.151Z,15.67
2019-02-22T14:26:40.193Z,15.43
2019-02-22T14:29:10.142Z,15.43
2019-02-22T14:31:39.987Z,14.63
2019-02-22T14:34:09.906Z,14.07
2019-02-22T14:36:39.945Z,12.20
2019-02-22T14:39:10.165Z,12.70
2019-02-22T14:41:40.285Z,13.23
2019-02-22T14:44:10.240Z,12.80
2019-02-22T14:46:40.236Z,12.80
2019-02-22T14:49:10.116Z,13.03
2019-02-22T14:51:39.961Z,13.23
2019-02-22T14:54:10.529Z,14.13
2019-02-22T14:56:40.458Z,14.47
2019-02-22T14:59:10.471Z,12.67
2019-02-22T15:01:40.454Z,11.63
2019-02-22T15:04:10.466Z,12.20
2019-02-22T15:06:40.477Z,12.67
2019-02-22T15:09:10.611Z,12.50
2019-02-22T15:11:40.486Z,12.50
2019-02-22T15:14:10.439Z,12.40
2019-02-22T15:16:58.418Z,12.53
2019-02-22T15:19:28.413Z,12.93
2019-02-22T15:22:00.906Z,12.97
2019-02-22T15:24:29.935Z,13.17
2019-02-22T15:26:59.851Z,12.17
2019-02-22T15:29:29.796Z,12.93
2019-02-22T15:31:59.682Z,12.30
2019-02-22T15:34:29.570Z,11.70
2019-02-22T15:36:59.543Z,13.00
2019-02-22T15:39:29.470Z,12.53
2019-02-22T15:41:59.392Z,13.20
2019-02-22T15:44:29.312Z,12.93
2019-02-22T15:46:59.227Z,13.53
2019-02-22T15:49:29.306Z,12.97
2019-02-22T15:51:59.282Z,12.50
2019-02-22T15:54:29.250Z,13.37
2019-02-22T15:56:59.190Z,13.27
2019-02-22T15:59:29.549Z,14.03
2019-02-22T16:01:59.522Z,13.47
2019-02-22T16:04:50.995Z,13.10
2019-02-22T16:07:20.908Z,12.43
2019-02-22T16:09:50.995Z,11.73
2019-02-22T16:12:20.931Z,11.07
2019-02-22T16:14:50.992Z,11.57
2019-02-22T16:17:20.996Z,11.03
2019-02-22T16:19:51.899Z,10.67
2019-02-22T16:22:21.937Z,11.40
2019-02-22T16:24:51.935Z,11.40
2019-02-22T16:27:21.985Z,10.73
2019-02-22T16:29:51.955Z,10.03
2019-02-22T16:32:21.973Z,7.70
2019-02-22T16:34:51.816Z,6.23
2019-02-22T16:37:27.458Z,6.00
2019-02-22T16:39:57.350Z,5.13
2019-02-22T16:42:27.299Z,5.07
2019-02-22T16:44:57.238Z,4.73
2019-02-22T16:47:27.321Z,5.10
2019-02-22T16:49:57.219Z,5.53
2019-02-22T16:52:27.153Z,5.07
2019-02-22T16:54:57.104Z,5.97
2019-02-22T16:57:27.133Z,5.90
2019-02-22T16:59:57.176Z,5.50
2019-02-22T17:02:27.292Z,5.67
2019-02-22T17:04:57.341Z,6.10
2019-02-22T17:07:27.219Z,5.83
2019-02-22T17:09:57.222Z,5.30
2019-02-22T17:12:27.122Z,5.67
2019-02-22T17:14:57.058Z,5.80
2019-02-22T17:17:27.085Z,5.57
2019-02-22T17:19:56.917Z,5.60
2019-02-22T17:22:26.887Z,6.23
2019-02-22T17:24:56.722Z,5.50
2019-02-22T17:27:26.590Z,5.60
2019-02-22T17:29:56.487Z,5.80
2019-02-22T17:32:26.361Z,6.03
2019-02-22T17:34:56.210Z,5.87
2019-02-22T17:37:26.211Z,6.00
2019-02-22T17:39:56.062Z,5.90
2019-02-22T17:42:26.913Z,5.57
2019-02-22T17:44:56.815Z,5.60
2019-02-22T17:47:26.691Z,5.90
2019-02-22T17:49:56.552Z,5.97
2019-02-22T17:52:26.415Z,6.43
2019-02-22T17:54:57.395Z,6.40
2019-02-22T17:57:27.293Z,6.40
2019-02-22T17:59:57.242Z,7.57
2019-02-22T18:02:27.233Z,6.77
2019-02-22T18:04:57.152Z,7.27
2019-02-22T18:07:27.162Z,7.97
2019-02-22T18:09:57.062Z,7.40
2019-02-22T18:12:27.006Z,7.00
2019-02-22T18:14:56.972Z,7.70
2019-02-22T18:17:26.992Z,7.83
2019-02-22T18:19:57.021Z,8.10
2019-02-22T18:22:27.074Z,8.37
2019-02-22T18:24:56.975Z,8.23
2019-02-22T18:27:27.068Z,7.77
2019-02-22T18:29:56.930Z,7.47
2019-02-22T18:32:26.794Z,7.70
2019-02-22T18:34:56.833Z,7.73
2019-02-22T18:37:26.837Z,7.47
2019-02-22T18:39:56.796Z,7.43
2019-02-22T18:42:26.812Z,7.10
2019-02-22T18:44:56.684Z,7.27
2019-02-22T18:47:26.507Z,7.63
2019-02-22T18:49:56.387Z,7.93
2019-02-22T18:52:26.292Z,7.80
2019-02-22T18:54:56.154Z,8.40
2019-02-22T18:57:26.002Z,9.00
2019-02-22T18:59:55.907Z,9.77
2019-02-22T19:02:25.880Z,9.17
2019-02-22T19:04:55.921Z,8.97
2019-02-22T19:07:27.327Z,9.93
2019-02-22T19:09:57.280Z,11.33
2019-02-22T19:12:27.169Z,10.47
2019-02-22T19:14:57.037Z,10.80
2019-02-22T19:17:30.437Z,10.03
2019-02-22T19:19:58.654Z,11.03
2019-02-22T19:22:28.651Z,11.20
2019-02-22T19:24:58.599Z,10.70
2019-02-22T19:27:28.729Z,10.50
2019-02-22T19:29:58.742Z,10.33
2019-02-22T19:32:28.724Z,9.90
2019-02-22T19:34:58.567Z,9.37
2019-02-22T19:37:28.605Z,9.30
2019-02-22T19:39:58.479Z,9.20
2019-02-22T19:42:28.426Z,8.13
2019-02-22T19:44:58.342Z,8.40
2019-02-22T19:47:28.502Z,8.07
2019-02-22T19:49:58.411Z,8.30
2019-02-22T19:52:28.417Z,7.10
2019-02-22T19:54:58.438Z,6.80
2019-02-22T19:57:28.632Z,7.20
2019-02-22T19:59:59.702Z,5.83
2019-02-22T20:02:29.768Z,5.47
2019-02-22T20:04:59.648Z,4.97
2019-02-22T20:07:29.623Z,4.57
2019-02-22T20:09:59.485Z,4.90
2019-02-22T20:12:29.470Z,4.53
2019-02-22T20:14:59.335Z,5.00
2019-02-22T20:17:29.307Z,4.77
2019-02-22T20:19:59.285Z,4.73
2019-02-22T20:22:29.147Z,5.93
2019-02-22T20:24:59.054Z,7.10
2019-02-22T20:27:28.915Z,7.60
2019-02-22T20:29:58.782Z,7.30
2019-02-22T20:32:29.799Z,7.50
2019-02-22T20:34:59.716Z,7.83
2019-02-22T20:37:29.700Z,7.60
2019-02-22T20:39:59.517Z,7.27
2019-02-22T20:42:29.391Z,8.60
2019-02-22T20:44:59.229Z,7.57
2019-02-22T20:47:29.141Z,8.27
2019-02-22T20:49:58.956Z,7.97
2019-02-22T20:52:28.956Z,8.17
2019-02-22T20:54:58.864Z,8.67
2019-02-22T20:57:28.747Z,8.27
2019-02-22T20:59:58.720Z,9.00
2019-02-22T21:02:28.656Z,8.93
2019-02-22T21:04:58.564Z,9.87
2019-02-22T21:07:28.447Z,9.50
2019-02-22T21:09:58.293Z,9.63
2019-02-22T21:12:28.332Z,9.10
2019-02-22T21:14:58.259Z,9.47
2019-02-22T21:17:28.291Z,10.43
2019-02-22T21:19:58.109Z,9.77
2019-02-22T21:22:28.053Z,9.90
2019-02-22T21:24:57.920Z,9.30
2019-02-22T21:27:27.858Z,10.10
2019-02-22T21:29:58.084Z,10.23
2019-02-22T21:32:27.993Z,10.33
2019-02-22T21:34:58.033Z,9.87
2019-02-22T21:37:28.042Z,9.40
2019-02-22T21:39:58.152Z,8.53
2019-02-22T21:42:28.073Z,8.13
2019-02-22T21:44:58.014Z,7.80
2019-02-22T21:47:28.017Z,7.10
2019-02-22T21:49:57.873Z,7.60
2019-02-22T21:52:27.868Z,7.20
2019-02-22T21:54:58.950Z,7.30
2019-02-22T21:57:28.913Z,7.53
2019-02-22T21:59:59.168Z,7.77
2019-02-22T22:02:29.074Z,8.00
2019-02-22T22:05:00.119Z,7.77
2019-02-22T22:07:30.067Z,7.87
2019-02-22T22:10:00.035Z,8.17
2019-02-22T22:12:30.018Z,8.03
2019-02-22T22:14:59.893Z,8.23
2019-02-22T22:17:29.776Z,7.80
2019-02-22T22:19:59.658Z,8.47
2019-02-22T22:22:29.532Z,8.53
2019-02-22T22:24:59.407Z,7.90
2019-02-22T22:27:29.328Z,9.07
2019-02-22T22:29:59.352Z,9.10
2019-02-22T22:32:29.536Z,9.27
2019-02-22T22:34:59.416Z,9.60
2019-02-22T22:37:29.451Z,10.00
2019-02-22T22:42:36.566Z,9.70
2019-02-22T22:45:08.226Z,10.60
2019-02-22T22:47:38.208Z,10.40
2019-02-22T22:50:10.103Z,10.17
2019-02-22T22:52:40.034Z,9.83
2019-02-22T22:55:10.399Z,10.83
2019-02-22T22:57:40.424Z,10.60
2019-02-22T23:00:19.360Z,10.50
2019-02-22T23:02:51.057Z,10.80
2019-02-22T23:05:21.071Z,10.67
2019-02-22T23:07:50.983Z,11.00
2019-02-22T23:10:21.015Z,10.90
2019-02-22T23:15:27.297Z,10.80
2019-02-22T23:17:57.282Z,11.03
2019-02-22T23:20:27.330Z,11.63
2019-02-22T23:22:57.272Z,11.20
2019-02-22T23:25:27.115Z,11.20
2019-02-22T23:27:57.059Z,11.17
2019-02-22T23:30:27.045Z,11.23
2019-02-22T23:32:57.065Z,11.60
2019-02-22T23:35:26.978Z,11.67
2019-02-22T23:37:56.850Z,11.23
2019-02-22T23:40:26.772Z,12.13
2019-02-22T23:42:56.646Z,12.00
2019-02-22T23:45:26.633Z,11.33
2019-02-22T23:47:56.613Z,10.90
2019-02-22T23:50:26.532Z,11.13
2019-02-22T23:52:56.586Z,11.23
2019-02-22T23:55:26.533Z,11.20
2019-02-22T23:57:56.435Z,12.40
