createdAt,value
2018-06-16T00:02:08.093Z,63.25
2018-06-16T00:04:36.711Z,63.67
2018-06-16T00:07:05.593Z,63.52
2018-06-16T00:09:34.392Z,63.93
2018-06-16T00:12:03.147Z,63.61
2018-06-16T00:14:31.780Z,63.55
2018-06-16T00:17:00.527Z,64.02
2018-06-16T00:19:29.247Z,64.04
2018-06-16T00:21:58.181Z,64.00
2018-06-16T00:24:27.276Z,64.20
2018-06-16T00:26:55.992Z,63.77
2018-06-16T00:29:24.606Z,64.27
2018-06-16T00:31:53.154Z,63.99
2018-06-16T00:34:21.681Z,63.61
2018-06-16T00:36:50.614Z,64.39
2018-06-16T00:39:19.370Z,64.60
2018-06-16T00:41:48.090Z,64.29
2018-06-16T00:44:16.847Z,64.75
2018-06-16T00:46:45.768Z,64.56
2018-06-16T00:49:14.616Z,64.58
2018-06-16T00:51:43.196Z,65.37
2018-06-16T00:54:11.707Z,65.57
2018-06-16T00:56:40.306Z,64.91
2018-06-16T00:59:08.993Z,65.83
2018-06-16T01:01:37.965Z,65.95
2018-06-16T01:04:06.670Z,66.46
2018-06-16T01:06:35.258Z,66.51
2018-06-16T01:09:04.760Z,65.93
2018-06-16T01:11:33.463Z,65.20
2018-06-16T01:14:02.731Z,65.70
2018-06-16T01:16:31.504Z,66.09
2018-06-16T01:19:00.587Z,66.22
2018-06-16T01:21:29.291Z,65.80
2018-06-16T01:23:57.832Z,65.75
2018-06-16T01:26:26.507Z,65.70
2018-06-16T01:28:55.107Z,65.91
2018-06-16T01:31:23.664Z,66.30
2018-06-16T01:33:52.338Z,65.53
2018-06-16T01:36:20.959Z,66.17
2018-06-16T01:38:49.602Z,66.28
2018-06-16T01:41:18.392Z,66.51
2018-06-16T01:43:47.079Z,65.85
2018-06-16T01:46:16.072Z,65.98
2018-06-16T01:48:44.860Z,65.88
2018-06-16T01:51:13.853Z,65.95
2018-06-16T01:53:42.395Z,66.69
2018-06-16T01:56:11.187Z,66.83
2018-06-16T01:58:39.807Z,67.14
2018-06-16T02:01:08.693Z,66.92
2018-06-16T02:03:37.691Z,66.25
2018-06-16T02:06:06.375Z,66.49
2018-06-16T02:08:35.061Z,66.58
2018-06-16T02:11:03.748Z,66.60
2018-06-16T02:13:32.334Z,66.43
2018-06-16T02:16:01.103Z,66.40
2018-06-16T02:18:29.940Z,66.12
2018-06-16T02:20:58.542Z,65.85
2018-06-16T02:23:27.199Z,66.33
2018-06-16T02:25:56.000Z,66.29
2018-06-16T02:28:25.059Z,66.79
2018-06-16T02:30:53.873Z,66.80
2018-06-16T02:33:22.534Z,66.97
2018-06-16T02:35:51.219Z,66.83
2018-06-16T02:38:20.008Z,67.50
2018-06-16T02:40:48.876Z,68.42
2018-06-16T02:43:17.551Z,69.35
2018-06-16T02:45:46.168Z,69.70
2018-06-16T02:48:15.058Z,69.53
2018-06-16T02:50:43.743Z,68.33
2018-06-16T02:53:12.924Z,69.27
2018-06-16T02:55:41.473Z,69.21
2018-06-16T02:58:10.312Z,68.33
2018-06-16T03:00:38.999Z,68.14
2018-06-16T03:03:07.639Z,68.05
2018-06-16T03:05:36.370Z,67.45
2018-06-16T03:08:05.040Z,67.12
2018-06-16T03:10:33.672Z,67.75
2018-06-16T03:13:02.324Z,67.55
2018-06-16T03:15:31.012Z,68.05
2018-06-16T03:17:59.697Z,67.68
2018-06-16T03:20:28.319Z,67.93
2018-06-16T03:22:56.867Z,68.14
2018-06-16T03:25:25.534Z,68.84
2018-06-16T03:27:54.181Z,69.17
2018-06-16T03:30:22.950Z,67.97
2018-06-16T03:32:51.552Z,68.10
2018-06-16T03:35:20.179Z,67.99
2018-06-16T03:37:49.029Z,68.48
2018-06-16T03:40:17.640Z,69.10
2018-06-16T03:42:46.531Z,69.07
2018-06-16T03:45:15.335Z,68.58
2018-06-16T03:47:44.243Z,68.42
2018-06-16T03:50:13.023Z,68.64
2018-06-16T03:52:41.655Z,68.32
2018-06-16T03:55:10.372Z,69.47
2018-06-16T03:57:39.182Z,68.91
2018-06-16T04:00:07.764Z,68.66
2018-06-16T04:02:36.451Z,68.89
2018-06-16T04:05:05.138Z,69.13
2018-06-16T04:07:34.324Z,69.66
2018-06-16T04:10:02.954Z,69.07
2018-06-16T04:12:31.551Z,68.51
2018-06-16T04:15:00.320Z,68.81
2018-06-16T04:17:29.204Z,68.05
2018-06-16T04:19:58.172Z,67.60
2018-06-16T04:22:26.916Z,67.24
2018-06-16T04:24:55.482Z,67.86
2018-06-16T04:27:24.233Z,68.57
2018-06-16T04:29:52.871Z,67.49
2018-06-16T04:32:21.914Z,67.76
2018-06-16T04:34:50.764Z,67.86
2018-06-16T04:37:19.443Z,67.48
2018-06-16T04:39:48.404Z,67.20
2018-06-16T04:42:17.313Z,67.11
2018-06-16T04:44:46.392Z,67.47
2018-06-16T04:47:15.065Z,68.36
2018-06-16T04:49:43.652Z,68.95
2018-06-16T04:52:12.420Z,69.37
2018-06-16T04:54:41.044Z,68.11
2018-06-16T04:57:09.729Z,67.84
2018-06-16T04:59:38.476Z,66.40
2018-06-16T05:02:07.536Z,66.85
2018-06-16T05:04:36.169Z,68.27
2018-06-16T05:07:04.751Z,67.56
2018-06-16T05:09:37.212Z,65.29
2018-06-16T05:12:05.903Z,64.71
2018-06-16T05:14:34.624Z,64.60
2018-06-16T05:17:03.442Z,64.24
2018-06-16T05:19:32.096Z,66.06
2018-06-16T05:22:00.851Z,66.32
2018-06-16T05:24:29.487Z,65.84
2018-06-16T05:26:58.160Z,64.50
2018-06-16T05:29:26.780Z,63.59
2018-06-16T05:31:55.429Z,63.11
2018-06-16T05:34:24.160Z,63.61
2018-06-16T05:36:52.728Z,63.56
2018-06-16T05:39:21.532Z,63.39
2018-06-16T05:41:50.229Z,63.24
2018-06-16T05:44:18.927Z,62.70
2018-06-16T05:46:47.928Z,61.66
2018-06-16T05:49:16.594Z,60.99
2018-06-16T05:51:45.283Z,60.49
2018-06-16T05:54:14.070Z,59.69
2018-06-16T05:56:42.676Z,58.86
2018-06-16T05:59:11.536Z,58.58
2018-06-16T06:01:40.171Z,57.68
2018-06-16T06:04:08.743Z,56.95
2018-06-16T06:06:37.415Z,56.75
2018-06-16T06:09:08.099Z,56.30
2018-06-16T06:11:37.231Z,56.40
2018-06-16T06:14:07.524Z,55.44
2018-06-16T06:16:39.659Z,55.60
2018-06-16T06:19:12.371Z,55.03
2018-06-16T06:21:45.252Z,53.63
2018-06-16T06:24:17.491Z,53.00
2018-06-16T06:26:46.529Z,52.29
2018-06-16T06:29:18.026Z,52.74
2018-06-16T06:31:50.353Z,52.71
2018-06-16T06:34:21.290Z,52.12
2018-06-16T06:36:53.207Z,50.99
2018-06-16T06:39:24.369Z,50.04
2018-06-16T06:41:54.975Z,49.93
2018-06-16T06:44:26.456Z,50.29
2018-06-16T06:46:56.832Z,49.02
2018-06-16T06:49:27.649Z,47.15
2018-06-16T06:51:57.874Z,47.03
2018-06-16T06:54:29.363Z,44.74
2018-06-16T06:57:01.382Z,43.50
2018-06-16T06:59:30.037Z,42.27
2018-06-16T07:01:58.645Z,40.17
2018-06-16T07:04:27.428Z,39.31
2018-06-16T07:06:55.980Z,37.17
2018-06-16T07:09:25.030Z,35.84
2018-06-16T07:11:53.736Z,34.92
2018-06-16T07:14:22.352Z,34.52
2018-06-16T07:16:51.179Z,32.74
2018-06-16T07:19:19.878Z,32.67
2018-06-16T07:21:48.564Z,34.82
2018-06-16T07:24:17.184Z,35.00
2018-06-16T07:26:46.030Z,35.26
2018-06-16T07:29:15.263Z,36.25
2018-06-16T07:31:45.098Z,31.54
2018-06-16T07:34:16.468Z,31.34
2018-06-16T07:36:45.380Z,32.67
2018-06-16T07:39:16.199Z,33.40
2018-06-16T07:41:45.709Z,32.82
2018-06-16T07:44:14.363Z,33.20
2018-06-16T07:46:46.712Z,31.56
2018-06-16T07:49:21.406Z,30.31
2018-06-16T07:51:53.679Z,29.71
2018-06-16T07:54:25.400Z,27.15
2018-06-16T07:56:57.330Z,28.50
2018-06-16T07:59:27.013Z,27.35
2018-06-16T08:01:59.400Z,29.44
2018-06-16T08:04:30.219Z,31.09
2018-06-16T08:07:02.276Z,29.04
2018-06-16T08:09:32.268Z,29.65
2018-06-16T08:12:05.809Z,26.54
2018-06-16T08:14:36.976Z,27.29
2018-06-16T08:17:09.449Z,24.71
2018-06-16T08:19:42.163Z,26.69
2018-06-16T08:22:15.912Z,25.57
2018-06-16T08:24:47.186Z,26.82
2018-06-16T08:27:15.915Z,26.05
2018-06-16T08:29:48.203Z,24.60
2018-06-16T08:32:21.078Z,24.18
2018-06-16T08:34:51.423Z,26.86
2018-06-16T08:37:22.292Z,26.24
2018-06-16T08:39:53.769Z,25.63
2018-06-16T08:42:24.161Z,26.26
2018-06-16T08:44:55.264Z,25.89
2018-06-16T08:47:26.070Z,27.79
2018-06-16T08:49:56.630Z,26.29
2018-06-16T08:52:25.314Z,24.80
2018-06-16T08:54:55.304Z,23.08
2018-06-16T08:57:25.346Z,22.08
2018-06-16T08:59:55.878Z,20.94
2018-06-16T09:02:24.460Z,21.96
2018-06-16T09:04:53.063Z,20.69
2018-06-16T09:07:21.775Z,20.33
2018-06-16T09:09:50.512Z,20.21
2018-06-16T09:12:20.559Z,20.85
2018-06-16T09:14:52.859Z,18.46
2018-06-16T09:17:21.559Z,20.63
2018-06-16T09:19:50.131Z,20.38
2018-06-16T09:22:18.919Z,19.85
2018-06-16T09:24:47.624Z,21.63
2018-06-16T09:27:16.714Z,17.80
2018-06-16T09:29:45.415Z,18.13
2018-06-16T09:32:14.145Z,18.91
2018-06-16T09:34:43.107Z,16.72
2018-06-16T09:37:11.921Z,17.21
2018-06-16T09:39:41.095Z,16.70
2018-06-16T09:45:41.828Z,16.89
2018-06-16T09:48:10.655Z,16.62
2018-06-16T09:50:39.411Z,16.36
2018-06-16T09:53:08.115Z,15.41
2018-06-16T09:55:36.690Z,14.76
2018-06-16T09:58:06.204Z,14.37
2018-06-16T10:00:41.305Z,16.86
2018-06-16T10:03:11.110Z,15.09
2018-06-16T10:05:40.255Z,15.51
2018-06-16T10:08:09.000Z,14.24
2018-06-16T10:10:37.857Z,14.23
2018-06-16T10:13:06.710Z,14.42
2018-06-16T10:15:35.423Z,14.84
2018-06-16T10:18:04.002Z,12.99
2018-06-16T10:20:32.807Z,15.95
2018-06-16T10:23:01.534Z,15.76
2018-06-16T10:25:30.146Z,14.05
2018-06-16T10:27:59.311Z,14.87
2018-06-16T10:30:28.183Z,15.81
2018-06-16T10:32:56.996Z,16.04
2018-06-16T10:35:25.695Z,15.12
2018-06-16T10:37:54.443Z,16.85
2018-06-16T10:40:23.275Z,17.44
2018-06-16T10:42:52.000Z,15.19
2018-06-16T10:45:21.081Z,16.33
2018-06-16T10:47:49.972Z,17.14
2018-06-16T10:50:18.743Z,15.53
2018-06-16T10:52:47.617Z,14.79
2018-06-16T10:55:16.319Z,15.24
2018-06-16T10:57:45.422Z,15.88
2018-06-16T11:00:14.540Z,15.38
2018-06-16T11:02:43.408Z,15.42
2018-06-16T11:05:12.644Z,14.78
2018-06-16T11:07:41.859Z,13.45
2018-06-16T11:10:10.468Z,12.91
2018-06-16T11:12:39.219Z,13.25
2018-06-16T11:15:07.959Z,12.75
2018-06-16T11:17:36.858Z,11.85
2018-06-16T11:20:05.892Z,12.50
2018-06-16T11:22:34.730Z,11.27
2018-06-16T11:25:03.828Z,11.81
2018-06-16T11:27:32.456Z,11.90
2018-06-16T11:30:01.710Z,10.28
2018-06-16T11:32:30.575Z,11.23
2018-06-16T11:34:59.390Z,9.66
2018-06-16T11:37:28.032Z,8.80
2018-06-16T11:39:56.664Z,9.75
2018-06-16T11:42:25.411Z,10.66
2018-06-16T11:44:54.040Z,10.34
2018-06-16T11:47:22.571Z,9.02
2018-06-16T11:49:51.195Z,9.98
2018-06-16T11:52:20.045Z,9.49
2018-06-16T11:54:48.752Z,10.14
2018-06-16T11:57:17.908Z,8.93
2018-06-16T11:59:46.676Z,9.13
2018-06-16T12:02:15.460Z,9.97
2018-06-16T12:04:44.437Z,10.08
2018-06-16T12:07:13.404Z,10.94
2018-06-16T12:09:42.160Z,10.88
2018-06-16T12:12:11.120Z,11.13
2018-06-16T12:14:39.992Z,12.16
2018-06-16T12:17:09.013Z,11.45
2018-06-16T12:19:37.837Z,12.86
2018-06-16T12:22:06.525Z,10.75
2018-06-16T12:24:35.277Z,10.56
2018-06-16T12:27:03.945Z,11.44
2018-06-16T12:29:32.668Z,11.32
2018-06-16T12:32:01.502Z,11.59
2018-06-16T12:34:30.166Z,13.96
2018-06-16T12:36:58.888Z,13.09
2018-06-16T12:39:27.604Z,10.73
2018-06-16T12:41:56.316Z,12.46
2018-06-16T12:44:25.152Z,12.86
2018-06-16T12:46:53.896Z,12.42
2018-06-16T12:49:26.518Z,11.23
2018-06-16T12:51:55.088Z,10.73
2018-06-16T12:54:23.732Z,9.46
2018-06-16T12:56:52.373Z,12.58
2018-06-16T12:59:21.361Z,11.22
2018-06-16T13:01:50.100Z,11.38
2018-06-16T13:04:19.041Z,11.54
2018-06-16T13:06:48.166Z,10.43
2018-06-16T13:09:16.854Z,11.34
2018-06-16T13:11:45.582Z,10.65
2018-06-16T13:14:14.379Z,10.67
2018-06-16T13:16:46.704Z,12.42
2018-06-16T13:19:15.847Z,10.11
2018-06-16T13:21:44.605Z,10.71
2018-06-16T13:24:20.359Z,10.97
2018-06-16T13:26:48.932Z,11.00
2018-06-16T13:29:17.833Z,12.67
2018-06-16T13:31:47.171Z,12.42
2018-06-16T13:34:15.855Z,12.98
2018-06-16T13:36:44.794Z,12.32
2018-06-16T13:39:13.506Z,14.39
2018-06-16T13:41:42.807Z,14.50
2018-06-16T13:44:12.726Z,14.87
2018-06-16T13:46:41.399Z,14.75
2018-06-16T13:49:10.259Z,16.61
2018-06-16T13:51:38.918Z,15.51
2018-06-16T13:54:08.293Z,15.30
2018-06-16T13:56:37.388Z,15.74
2018-06-16T13:59:06.065Z,15.46
2018-06-16T14:01:35.116Z,15.29
2018-06-16T14:04:03.740Z,14.94
2018-06-16T14:06:32.406Z,15.81
2018-06-16T14:09:01.172Z,15.56
2018-06-16T14:11:30.044Z,15.30
2018-06-16T14:13:58.780Z,16.16
2018-06-16T14:16:27.913Z,15.27
2018-06-16T14:18:56.498Z,14.70
2018-06-16T14:21:25.160Z,14.47
2018-06-16T14:23:57.982Z,15.74
2018-06-16T14:26:30.684Z,14.55
2018-06-16T14:28:59.427Z,16.14
2018-06-16T14:31:28.137Z,18.51
2018-06-16T14:33:57.124Z,19.30
2018-06-16T14:36:27.441Z,19.68
2018-06-16T14:38:56.762Z,19.80
2018-06-16T14:41:25.868Z,19.26
2018-06-16T14:43:55.408Z,19.26
2018-06-16T14:46:24.176Z,18.02
2018-06-16T14:48:52.932Z,19.52
2018-06-16T14:51:21.556Z,19.63
2018-06-16T14:53:50.218Z,18.79
2018-06-16T14:56:18.819Z,18.22
2018-06-16T14:58:47.448Z,16.92
2018-06-16T15:01:16.047Z,17.40
2018-06-16T15:03:44.810Z,19.97
2018-06-16T15:06:13.420Z,19.56
2018-06-16T15:08:42.350Z,19.04
2018-06-16T15:11:10.976Z,19.44
2018-06-16T15:13:39.647Z,18.82
2018-06-16T15:16:09.135Z,18.91
2018-06-16T15:18:39.671Z,17.79
2018-06-16T15:21:08.620Z,19.29
2018-06-16T15:23:37.291Z,18.54
2018-06-16T15:26:06.080Z,19.12
2018-06-16T15:28:34.692Z,19.52
2018-06-16T15:31:03.249Z,19.03
2018-06-16T15:33:31.932Z,18.84
2018-06-16T15:36:00.797Z,19.31
2018-06-16T15:38:29.395Z,20.66
2018-06-16T15:40:58.320Z,20.12
2018-06-16T15:43:26.933Z,20.79
2018-06-16T15:45:55.953Z,21.28
2018-06-16T15:48:24.612Z,22.78
2018-06-16T15:50:53.244Z,22.09
2018-06-16T15:53:22.003Z,22.89
2018-06-16T15:55:51.359Z,23.17
2018-06-16T15:58:20.624Z,23.64
2018-06-16T16:00:49.801Z,24.18
2018-06-16T16:03:18.968Z,24.04
2018-06-16T16:05:48.216Z,22.29
2018-06-16T16:08:16.879Z,22.79
2018-06-16T16:10:45.804Z,22.70
2018-06-16T16:13:14.827Z,22.75
2018-06-16T16:15:44.201Z,22.26
2018-06-16T16:18:12.831Z,22.53
2018-06-16T16:20:41.472Z,23.43
2018-06-16T16:23:10.684Z,23.79
2018-06-16T16:25:40.000Z,23.96
2018-06-16T16:28:08.892Z,24.42
2018-06-16T16:30:37.524Z,23.98
2018-06-16T16:33:06.355Z,24.16
2018-06-16T16:35:35.100Z,25.47
2018-06-16T16:38:04.029Z,25.91
2018-06-16T16:40:32.912Z,25.37
2018-06-16T16:43:01.632Z,25.65
2018-06-16T16:45:30.421Z,23.75
2018-06-16T16:47:59.360Z,24.12
2018-06-16T16:50:28.525Z,24.50
2018-06-16T16:52:57.143Z,26.22
2018-06-16T16:55:25.842Z,26.20
2018-06-16T16:57:54.456Z,27.09
2018-06-16T17:00:23.275Z,25.40
2018-06-16T17:02:52.199Z,25.88
2018-06-16T17:05:21.280Z,26.78
2018-06-16T17:07:50.276Z,25.89
2018-06-16T17:10:18.881Z,26.15
2018-06-16T17:12:48.196Z,27.30
2018-06-16T17:15:17.112Z,27.02
2018-06-16T17:17:53.312Z,26.90
2018-06-16T17:20:22.112Z,26.77
2018-06-16T17:22:50.727Z,27.58
2018-06-16T17:25:19.760Z,28.54
2018-06-16T17:27:48.300Z,29.33
2018-06-16T17:30:17.451Z,28.94
2018-06-16T17:32:46.047Z,27.91
2018-06-16T17:35:15.638Z,28.13
2018-06-16T17:37:44.240Z,29.42
2018-06-16T17:40:12.929Z,29.63
2018-06-16T17:42:41.593Z,29.39
2018-06-16T17:45:10.147Z,29.89
2018-06-16T17:47:38.880Z,30.70
2018-06-16T17:50:07.531Z,29.76
2018-06-16T17:52:36.195Z,30.60
2018-06-16T17:55:05.084Z,30.14
2018-06-16T17:57:34.543Z,30.77
2018-06-16T18:00:03.204Z,31.37
2018-06-16T18:02:31.855Z,32.38
2018-06-16T18:05:00.498Z,32.11
2018-06-16T18:07:29.376Z,33.10
2018-06-16T18:09:57.909Z,33.32
2018-06-16T18:12:26.505Z,33.40
2018-06-16T18:14:55.072Z,33.42
2018-06-16T18:17:23.832Z,33.84
2018-06-16T18:19:52.694Z,35.17
2018-06-16T18:22:21.337Z,34.14
2018-06-16T18:24:50.155Z,34.60
2018-06-16T18:27:18.855Z,34.31
2018-06-16T18:29:50.088Z,34.78
2018-06-16T18:32:19.095Z,33.88
2018-06-16T18:34:47.731Z,33.54
2018-06-16T18:37:16.327Z,34.64
2018-06-16T18:39:45.127Z,34.15
2018-06-16T18:42:13.664Z,34.49
2018-06-16T18:44:42.237Z,34.64
2018-06-16T18:47:11.184Z,34.73
2018-06-16T18:49:39.733Z,35.24
2018-06-16T18:52:08.395Z,35.20
2018-06-16T18:54:37.184Z,35.30
2018-06-16T18:57:06.184Z,35.31
2018-06-16T18:59:34.831Z,34.75
2018-06-16T19:02:03.559Z,35.04
2018-06-16T19:04:32.104Z,35.53
2018-06-16T19:07:00.640Z,36.22
2018-06-16T19:09:29.352Z,35.88
2018-06-16T19:11:57.980Z,35.16
2018-06-16T19:14:26.711Z,36.32
2018-06-16T19:16:55.487Z,35.79
2018-06-16T19:19:24.766Z,35.76
2018-06-16T19:21:53.631Z,35.74
2018-06-16T19:24:22.291Z,35.99
2018-06-16T19:26:50.859Z,36.35
2018-06-16T19:29:19.443Z,37.17
2018-06-16T19:31:48.019Z,37.64
2018-06-16T19:34:16.868Z,36.44
2018-06-16T19:36:45.623Z,37.43
2018-06-16T19:39:14.188Z,37.63
2018-06-16T19:41:42.780Z,37.23
2018-06-16T19:44:11.456Z,37.92
2018-06-16T19:46:40.136Z,37.71
2018-06-16T19:49:09.064Z,38.64
2018-06-16T19:51:37.802Z,39.72
2018-06-16T19:54:06.724Z,40.44
2018-06-16T19:56:35.396Z,40.26
2018-06-16T19:59:03.999Z,41.59
2018-06-16T20:01:32.519Z,41.01
2018-06-16T20:04:01.312Z,41.34
2018-06-16T20:06:29.979Z,41.84
2018-06-16T20:08:58.900Z,41.26
2018-06-16T20:11:27.655Z,40.37
2018-06-16T20:13:56.208Z,40.71
2018-06-16T20:16:24.791Z,40.17
2018-06-16T20:18:54.718Z,40.11
2018-06-16T20:21:23.789Z,40.81
2018-06-16T20:23:52.840Z,40.20
2018-06-16T20:26:30.952Z,40.67
2018-06-16T20:29:03.856Z,41.51
2018-06-16T20:31:32.571Z,41.54
2018-06-16T20:34:01.346Z,41.77
2018-06-16T20:36:29.964Z,42.81
2018-06-16T20:38:58.632Z,42.83
2018-06-16T20:41:27.946Z,42.96
2018-06-16T20:43:56.879Z,44.34
2018-06-16T20:46:26.251Z,44.43
2018-06-16T20:48:55.284Z,44.76
2018-06-16T20:51:24.262Z,45.32
2018-06-16T20:53:53.095Z,45.48
2018-06-16T20:56:22.287Z,46.62
2018-06-16T20:58:51.618Z,46.08
2018-06-16T21:01:20.710Z,46.30
2018-06-16T21:03:49.797Z,46.18
2018-06-16T21:06:19.191Z,46.59
2018-06-16T21:08:47.871Z,46.56
2018-06-16T21:11:16.561Z,46.44
2018-06-16T21:13:45.527Z,48.06
2018-06-16T21:16:14.232Z,47.33
2018-06-16T21:18:43.154Z,48.46
2018-06-16T21:21:11.872Z,48.01
2018-06-16T21:23:40.647Z,48.74
2018-06-16T21:26:09.299Z,49.36
2018-06-16T21:28:37.864Z,49.47
2018-06-16T21:31:06.540Z,48.85
2018-06-16T21:33:35.420Z,48.97
2018-06-16T21:36:04.088Z,49.65
2018-06-16T21:41:00.141Z,49.72
2018-06-16T21:43:28.827Z,49.65
2018-06-16T21:45:57.445Z,50.65
2018-06-16T21:48:26.104Z,49.96
2018-06-16T21:50:54.868Z,49.76
2018-06-16T21:53:23.575Z,50.89
2018-06-16T21:55:52.428Z,51.01
2018-06-16T21:58:21.167Z,51.01
2018-06-16T22:00:49.777Z,50.84
2018-06-16T22:03:18.905Z,51.38
2018-06-16T22:05:47.541Z,52.46
2018-06-16T22:08:25.478Z,52.89
2018-06-16T22:10:54.393Z,51.93
2018-06-16T22:13:23.025Z,52.54
2018-06-16T22:15:51.944Z,52.96
2018-06-16T22:18:20.539Z,53.52
2018-06-16T22:20:49.208Z,52.79
2018-06-16T22:23:17.785Z,53.34
2018-06-16T22:25:46.626Z,53.93
2018-06-16T22:28:15.251Z,53.56
2018-06-16T22:30:43.871Z,55.25
2018-06-16T22:33:12.752Z,54.32
2018-06-16T22:35:41.453Z,54.42
2018-06-16T22:38:10.034Z,55.31
2018-06-16T22:40:38.755Z,55.70
2018-06-16T22:43:07.344Z,56.29
2018-06-16T22:45:36.440Z,55.99
2018-06-16T22:48:05.141Z,56.71
2018-06-16T22:50:33.840Z,56.59
2018-06-16T22:53:02.413Z,57.00
2018-06-16T22:55:31.054Z,56.48
2018-06-16T22:57:59.748Z,56.59
2018-06-16T23:00:29.188Z,56.49
2018-06-16T23:02:58.932Z,56.94
2018-06-16T23:05:27.612Z,56.92
2018-06-16T23:07:56.251Z,57.21
2018-06-16T23:10:25.497Z,56.94
2018-06-16T23:12:54.163Z,57.33
2018-06-16T23:15:22.896Z,57.06
2018-06-16T23:17:51.623Z,57.85
2018-06-16T23:20:20.187Z,57.63
2018-06-16T23:22:49.182Z,57.17
2018-06-16T23:25:17.876Z,57.09
2018-06-16T23:27:46.547Z,56.97
2018-06-16T23:30:15.324Z,56.66
2018-06-16T23:32:44.129Z,56.29
2018-06-16T23:35:12.716Z,56.54
2018-06-16T23:37:41.387Z,56.89
2018-06-16T23:40:09.985Z,56.74
2018-06-16T23:42:38.536Z,56.74
2018-06-16T23:45:07.400Z,56.75
2018-06-16T23:47:36.051Z,57.02
2018-06-16T23:50:04.820Z,56.42
2018-06-16T23:52:33.568Z,56.21
2018-06-16T23:55:02.228Z,57.83
2018-06-16T23:57:31.007Z,57.83
2018-06-16T23:59:59.828Z,58.14
