createdAt,value
2018-02-07T00:00:21.795Z,0
2018-02-07T00:01:43.923Z,0
2018-02-07T00:03:06.061Z,0
2018-02-07T00:04:27.960Z,0
2018-02-07T00:05:50.083Z,0
2018-02-07T00:07:12.179Z,0
2018-02-07T00:08:33.796Z,0
2018-02-07T00:09:55.385Z,0
2018-02-07T00:11:17.052Z,0
2018-02-07T00:12:39.201Z,0
2018-02-07T00:14:00.812Z,0
2018-02-07T00:15:22.666Z,0
2018-02-07T00:16:44.891Z,0
2018-02-07T00:18:06.762Z,0
2018-02-07T00:19:28.632Z,0
2018-02-07T00:20:50.779Z,0
2018-02-07T00:22:12.391Z,0
2018-02-07T00:23:34.263Z,0
2018-02-07T00:24:56.765Z,0
2018-02-07T00:26:18.884Z,0
2018-02-07T00:27:41.011Z,0
2018-02-07T00:29:02.671Z,0
2018-02-07T00:30:24.817Z,0
2018-02-07T00:31:46.407Z,0
2018-02-07T00:33:08.513Z,0
2018-02-07T00:34:30.421Z,0
2018-02-07T00:35:52.414Z,0
2018-02-07T00:37:14.514Z,0
2018-02-07T00:38:36.391Z,0
2018-02-07T00:39:57.792Z,0
2018-02-07T00:41:20.020Z,0
2018-02-07T00:42:41.619Z,0
2018-02-07T00:44:03.472Z,0
2018-02-07T00:45:25.764Z,0
2018-02-07T00:46:47.621Z,0
2018-02-07T00:48:09.515Z,0
2018-02-07T00:49:31.354Z,0
2018-02-07T00:50:52.161Z,0
2018-02-07T00:52:14.202Z,0
2018-02-07T00:53:35.779Z,0
2018-02-07T00:54:57.702Z,0
2018-02-07T00:56:19.584Z,0
2018-02-07T00:57:41.473Z,0
2018-02-07T00:59:03.725Z,0
2018-02-07T01:00:25.612Z,0
2018-02-07T01:01:47.438Z,0
2018-02-07T01:03:09.341Z,0
2018-02-07T01:04:31.451Z,0
2018-02-07T01:05:52.783Z,0
2018-02-07T01:07:14.683Z,0
2018-02-07T01:08:36.784Z,0
2018-02-07T01:09:58.828Z,0
2018-02-07T01:11:20.234Z,0
2018-02-07T01:12:42.187Z,0
2018-02-07T01:14:04.400Z,0
2018-02-07T01:15:26.260Z,0
2018-02-07T01:16:47.891Z,0
2018-02-07T01:18:10.005Z,0
2018-02-07T01:19:31.895Z,0
2018-02-07T01:20:53.733Z,0
2018-02-07T01:22:15.821Z,0
2018-02-07T01:23:37.400Z,0
2018-02-07T01:24:59.322Z,0
2018-02-07T01:26:21.189Z,0
2018-02-07T01:27:43.292Z,0
2018-02-07T01:29:05.253Z,0
2018-02-07T01:30:27.426Z,0
2018-02-07T01:31:49.289Z,0
2018-02-07T01:33:10.889Z,0
2018-02-07T01:34:32.332Z,0
2018-02-07T01:35:54.448Z,0
2018-02-07T01:37:16.294Z,0
2018-02-07T01:38:38.411Z,0
2018-02-07T01:40:00.261Z,0
2018-02-07T01:41:21.878Z,0
2018-02-07T01:42:43.452Z,0
2018-02-07T01:44:05.041Z,0
2018-02-07T01:45:26.649Z,0
2018-02-07T01:46:48.783Z,0
2018-02-07T01:48:10.373Z,0
2018-02-07T01:49:32.234Z,0
2018-02-07T01:50:54.111Z,0
2018-02-07T01:52:16.036Z,0
2018-02-07T01:53:37.872Z,0
2018-02-07T01:54:59.473Z,0
2018-02-07T01:56:21.576Z,0
2018-02-07T01:57:43.462Z,0
2018-02-07T01:59:05.061Z,0
2018-02-07T02:00:27.202Z,0
2018-02-07T02:01:49.360Z,0
2018-02-07T02:03:11.721Z,0
2018-02-07T02:04:33.922Z,0
2018-02-07T02:05:56.034Z,0
2018-02-07T02:07:17.631Z,0
2018-02-07T02:08:39.581Z,0
2018-02-07T02:10:01.504Z,0
2018-02-07T02:11:23.672Z,0
2018-02-07T02:12:45.832Z,0
2018-02-07T02:14:08.022Z,0
2018-02-07T02:15:30.141Z,0
2018-02-07T02:16:51.985Z,0
2018-02-07T02:18:14.101Z,0
2018-02-07T02:19:36.022Z,0
2018-02-07T02:20:57.672Z,0
2018-02-07T02:22:19.527Z,0
2018-02-07T02:23:41.681Z,0
2018-02-07T02:25:03.851Z,0
2018-02-07T02:26:25.712Z,0
2018-02-07T02:27:47.302Z,0
2018-02-07T02:29:09.401Z,0
2018-02-07T02:30:31.922Z,0
2018-02-07T02:31:53.815Z,0
2018-02-07T02:33:15.922Z,0
2018-02-07T02:34:37.512Z,0
2018-02-07T02:35:59.364Z,0
2018-02-07T02:37:21.300Z,0
2018-02-07T02:38:43.204Z,0
2018-02-07T02:40:05.077Z,0
2018-02-07T02:41:26.985Z,0
2018-02-07T02:42:49.112Z,0
2018-02-07T02:44:10.995Z,0
2018-02-07T02:45:32.851Z,0
2018-02-07T02:46:55.001Z,0
2018-02-07T02:48:16.384Z,0
2018-02-07T02:49:38.504Z,0
2018-02-07T02:51:00.365Z,0
2018-02-07T02:52:22.782Z,0
2018-02-07T02:53:44.884Z,0
2018-02-07T02:55:06.471Z,0
2018-02-07T02:56:28.649Z,0
2018-02-07T02:57:50.779Z,0
2018-02-07T02:59:12.381Z,0
2018-02-07T03:00:34.382Z,0
2018-02-07T03:01:56.300Z,0
2018-02-07T03:03:18.476Z,0
2018-02-07T03:04:40.102Z,0
2018-02-07T03:06:01.691Z,0
2018-02-07T03:07:23.010Z,0
2018-02-07T03:08:45.182Z,0
2018-02-07T03:10:06.770Z,0
2018-02-07T03:11:28.395Z,0
2018-02-07T03:12:49.720Z,0
2018-02-07T03:14:11.338Z,0
2018-02-07T03:15:33.181Z,0
2018-02-07T03:16:55.301Z,0
2018-02-07T03:18:17.152Z,0
2018-02-07T03:19:38.601Z,0
2018-02-07T03:21:00.462Z,0
2018-02-07T03:22:22.301Z,0
2018-02-07T03:23:44.158Z,0
2018-02-07T03:25:06.602Z,0
2018-02-07T03:26:28.578Z,0
2018-02-07T03:27:50.232Z,0
2018-02-07T03:29:12.081Z,0
2018-02-07T03:30:34.508Z,0
2018-02-07T03:31:56.092Z,0
2018-02-07T03:33:17.690Z,0
2018-02-07T03:34:39.560Z,0
2018-02-07T03:36:01.712Z,0
2018-02-07T03:37:23.585Z,0
2018-02-07T03:38:45.158Z,0
2018-02-07T03:40:07.168Z,0
2018-02-07T03:41:28.571Z,0
2018-02-07T03:42:50.451Z,0
2018-02-07T03:44:12.041Z,0
2018-02-07T03:45:34.132Z,0
2018-02-07T03:46:56.252Z,0
2018-02-07T03:48:17.881Z,0
2018-02-07T03:49:39.730Z,0
2018-02-07T03:51:01.832Z,0
2018-02-07T03:52:23.681Z,0
2018-02-07T03:53:45.542Z,0
2018-02-07T03:55:06.933Z,0
2018-02-07T03:56:28.532Z,0
2018-02-07T03:57:50.953Z,0
2018-02-07T03:59:13.054Z,0
2018-02-07T04:00:34.731Z,0
2018-02-07T04:01:56.370Z,0
2018-02-07T04:03:18.480Z,0
2018-02-07T04:04:40.590Z,0
2018-02-07T04:06:02.251Z,0
2018-02-07T04:07:24.130Z,0
2018-02-07T04:08:46.012Z,0
2018-02-07T04:10:08.116Z,0
2018-02-07T04:11:29.973Z,0
2018-02-07T04:12:51.820Z,0
2018-02-07T04:14:13.732Z,0
2018-02-07T04:15:35.871Z,0
2018-02-07T04:16:57.470Z,0
2018-02-07T04:18:19.130Z,0
2018-02-07T04:19:40.729Z,0
2018-02-07T04:21:02.867Z,0
2018-02-07T04:22:24.491Z,0
2018-02-07T04:23:46.603Z,0
2018-02-07T04:25:08.453Z,0
2018-02-07T04:26:30.300Z,0
2018-02-07T04:27:52.402Z,0
2018-02-07T04:29:14.047Z,0
2018-02-07T04:30:36.153Z,0
2018-02-07T04:31:58.266Z,0
2018-02-07T04:33:20.329Z,0
2018-02-07T04:34:42.184Z,0
2018-02-07T04:36:04.014Z,0
2018-02-07T04:37:25.611Z,0
2018-02-07T04:38:47.471Z,0
2018-02-07T04:40:09.591Z,0
2018-02-07T04:41:31.760Z,0
2018-02-07T04:42:53.917Z,0
2018-02-07T04:44:15.831Z,0
2018-02-07T04:45:37.778Z,0
2018-02-07T04:46:59.921Z,0
2018-02-07T04:48:21.805Z,0
2018-02-07T04:49:43.131Z,0
2018-02-07T04:51:05.050Z,0
2018-02-07T04:52:26.676Z,0
2018-02-07T04:53:48.549Z,0
2018-02-07T04:55:09.890Z,0
2018-02-07T04:56:30.954Z,0
2018-02-07T04:57:52.315Z,0
2018-02-07T04:59:14.138Z,0
2018-02-07T05:00:35.973Z,0
2018-02-07T05:01:57.812Z,0
2018-02-07T05:03:19.963Z,0
2018-02-07T05:04:41.800Z,0
2018-02-07T05:06:03.413Z,0
2018-02-07T05:07:24.469Z,0
2018-02-07T05:08:46.397Z,0
2018-02-07T05:10:08.390Z,0
2018-02-07T05:11:30.252Z,0
2018-02-07T05:12:52.351Z,0
2018-02-07T05:14:14.251Z,0
2018-02-07T05:15:36.117Z,0
2018-02-07T05:16:58.115Z,0
2018-02-07T05:18:19.450Z,0
2018-02-07T05:19:41.030Z,0
2018-02-07T05:21:02.614Z,0
2018-02-07T05:22:24.197Z,0
2018-02-07T05:23:46.297Z,0
2018-02-07T05:25:07.726Z,0
2018-02-07T05:26:29.834Z,0
2018-02-07T05:27:51.784Z,0
2018-02-07T05:29:13.647Z,0
2018-02-07T05:30:35.731Z,0
2018-02-07T05:31:57.858Z,0
2018-02-07T05:33:19.883Z,0
2018-02-07T05:34:41.541Z,0
2018-02-07T05:36:03.950Z,0
2018-02-07T05:37:26.084Z,0
2018-02-07T05:38:48.190Z,0
2018-02-07T05:40:10.033Z,0
2018-02-07T05:41:32.426Z,0
2018-02-07T05:42:54.682Z,0
2018-02-07T05:44:16.624Z,0
2018-02-07T05:45:38.730Z,0
2018-02-07T05:47:00.889Z,0
2018-02-07T05:48:22.546Z,0
2018-02-07T05:49:44.714Z,0
2018-02-07T05:51:06.370Z,0
2018-02-07T05:52:28.204Z,0
2018-02-07T05:53:50.061Z,0
2018-02-07T05:55:11.666Z,0
2018-02-07T05:56:33.530Z,0
2018-02-07T05:57:55.313Z,0
2018-02-07T05:59:17.724Z,0
2018-02-07T06:00:39.863Z,0
2018-02-07T06:02:01.988Z,0
2018-02-07T06:03:23.620Z,0
2018-02-07T06:04:45.333Z,0
2018-02-07T06:06:07.263Z,0
2018-02-07T06:07:28.675Z,0
2018-02-07T06:08:50.917Z,0
2018-02-07T06:10:12.241Z,0
2018-02-07T06:11:34.422Z,0
2018-02-07T06:12:56.102Z,0
2018-02-07T06:14:17.746Z,0
2018-02-07T06:15:39.622Z,0
2018-02-07T06:17:01.911Z,0
2018-02-07T06:18:23.770Z,0
2018-02-07T06:19:45.626Z,0
2018-02-07T06:21:07.482Z,4
2018-02-07T06:22:29.603Z,0
2018-02-07T06:23:51.589Z,4
2018-02-07T06:25:13.741Z,4
2018-02-07T06:26:35.630Z,4
2018-02-07T06:27:56.721Z,4
2018-02-07T06:29:18.579Z,16
2018-02-07T06:30:41.673Z,20
2018-02-07T06:32:03.561Z,24
2018-02-07T06:33:24.884Z,24
2018-02-07T06:34:46.752Z,28
2018-02-07T06:36:08.611Z,32
2018-02-07T06:37:30.484Z,40
2018-02-07T06:38:52.653Z,40
2018-02-07T06:40:14.818Z,48
2018-02-07T06:41:36.973Z,60
2018-02-07T06:42:59.126Z,68
2018-02-07T06:44:21.063Z,80
2018-02-07T06:45:43.258Z,92
2018-02-07T06:47:05.131Z,108
2018-02-07T06:48:26.511Z,124
2018-02-07T06:49:48.393Z,144
2018-02-07T06:51:10.349Z,164
2018-02-07T06:52:32.571Z,188
2018-02-07T06:53:54.752Z,216
2018-02-07T06:55:16.451Z,240
2018-02-07T06:56:38.588Z,272
2018-02-07T06:58:00.731Z,304
2018-02-07T06:59:22.078Z,340
2018-02-07T07:00:43.429Z,380
2018-02-07T07:02:05.020Z,420
2018-02-07T07:03:26.952Z,464
2018-02-07T07:04:49.091Z,508
2018-02-07T07:06:11.262Z,556
2018-02-07T07:07:32.884Z,604
2018-02-07T07:08:55.094Z,656
2018-02-07T07:10:16.212Z,708
2018-02-07T07:11:38.099Z,764
2018-02-07T07:12:59.933Z,820
2018-02-07T07:14:21.801Z,880
2018-02-07T07:15:43.459Z,936
2018-02-07T07:17:05.335Z,1000
2018-02-07T07:18:27.444Z,1064
2018-02-07T07:19:49.303Z,1124
2018-02-07T07:21:10.923Z,1188
2018-02-07T07:22:32.620Z,1248
2018-02-07T07:23:54.324Z,1316
2018-02-07T07:25:16.274Z,1380
2018-02-07T07:26:38.238Z,1444
2018-02-07T07:27:59.835Z,1508
2018-02-07T07:29:21.430Z,1572
2018-02-07T07:30:43.072Z,1636
2018-02-07T07:32:05.180Z,1700
2018-02-07T07:33:27.184Z,1760
2018-02-07T07:34:48.786Z,1828
2018-02-07T07:36:10.905Z,1892
2018-02-07T07:37:33.040Z,1952
2018-02-07T07:38:55.150Z,2012
2018-02-07T07:40:17.010Z,2072
2018-02-07T07:41:38.759Z,2128
2018-02-07T07:43:00.902Z,2188
2018-02-07T07:44:23.060Z,2244
2018-02-07T07:45:44.960Z,2292
2018-02-07T07:47:06.810Z,2344
2018-02-07T07:48:28.955Z,2396
2018-02-07T07:49:50.571Z,2444
2018-02-07T07:51:12.939Z,2488
2018-02-07T07:52:35.520Z,2540
2018-02-07T07:53:57.660Z,2584
2018-02-07T07:55:19.780Z,2632
2018-02-07T07:56:41.669Z,2676
2018-02-07T07:58:03.839Z,2716
2018-02-07T07:59:26.042Z,2752
2018-02-07T08:00:48.077Z,2792
2018-02-07T08:02:09.931Z,2832
2018-02-07T08:03:32.509Z,2872
2018-02-07T08:04:54.409Z,2916
2018-02-07T08:06:16.273Z,2956
2018-02-07T08:07:38.090Z,2992
2018-02-07T08:09:00.238Z,3032
2018-02-07T08:10:21.845Z,3072
2018-02-07T08:11:43.451Z,3104
2018-02-07T08:13:05.309Z,3132
2018-02-07T08:14:26.905Z,3152
2018-02-07T08:15:48.802Z,3180
2018-02-07T08:17:10.137Z,3212
2018-02-07T08:18:32.231Z,3240
2018-02-07T08:19:54.336Z,3264
2018-02-07T08:21:16.482Z,3288
2018-02-07T08:22:38.420Z,3312
2018-02-07T08:24:00.016Z,3344
2018-02-07T08:25:21.986Z,3372
2018-02-07T08:26:44.157Z,3396
2018-02-07T08:28:06.018Z,3420
2018-02-07T08:29:28.192Z,3440
2018-02-07T08:30:50.157Z,3468
2018-02-07T08:32:12.266Z,3480
2018-02-07T08:33:33.896Z,3480
2018-02-07T08:34:56.029Z,3520
2018-02-07T08:36:18.229Z,3536
2018-02-07T08:37:40.476Z,3572
2018-02-07T08:39:02.353Z,3576
2018-02-07T08:40:23.792Z,3608
2018-02-07T08:41:45.926Z,3624
2018-02-07T08:43:07.889Z,3652
2018-02-07T08:44:29.761Z,3660
2018-02-07T08:45:51.868Z,3680
2018-02-07T08:47:13.977Z,3700
2018-02-07T08:48:35.908Z,3712
2018-02-07T08:49:57.828Z,3728
2018-02-07T08:51:19.714Z,3744
2018-02-07T08:52:41.390Z,3760
2018-02-07T08:54:03.257Z,3776
2018-02-07T08:55:24.891Z,3792
2018-02-07T08:56:46.842Z,3800
2018-02-07T08:58:09.088Z,3828
2018-02-07T08:59:30.942Z,3844
2018-02-07T09:00:52.289Z,3872
2018-02-07T09:02:14.190Z,3884
2018-02-07T09:03:36.384Z,3908
2018-02-07T09:04:58.537Z,3936
2018-02-07T09:06:20.201Z,3960
2018-02-07T09:07:42.184Z,3960
2018-02-07T09:09:04.429Z,3960
2018-02-07T09:10:26.301Z,3968
2018-02-07T09:11:48.170Z,3972
2018-02-07T09:13:10.352Z,3960
2018-02-07T09:14:31.931Z,3948
2018-02-07T09:15:53.885Z,3956
2018-02-07T09:17:15.770Z,3960
2018-02-07T09:18:37.368Z,3968
2018-02-07T09:19:59.090Z,3976
2018-02-07T09:21:21.232Z,3980
2018-02-07T09:22:43.120Z,3980
2018-02-07T09:24:05.002Z,3988
2018-02-07T09:25:27.193Z,3964
2018-02-07T09:26:49.327Z,3980
2018-02-07T09:28:11.194Z,3988
2018-02-07T09:29:33.062Z,3996
2018-02-07T09:30:55.186Z,4008
2018-02-07T09:32:17.327Z,4000
2018-02-07T09:33:39.471Z,4008
2018-02-07T09:35:01.688Z,4012
2018-02-07T09:36:23.655Z,4028
2018-02-07T09:37:45.276Z,4032
2018-02-07T09:39:07.391Z,4040
2018-02-07T09:40:29.545Z,4060
2018-02-07T09:41:51.440Z,4060
2018-02-07T09:43:13.053Z,4072
2018-02-07T09:44:34.948Z,4084
2018-02-07T09:45:56.599Z,4088
2018-02-07T09:47:18.734Z,4108
2018-02-07T09:48:40.338Z,4112
2018-02-07T09:50:02.270Z,4112
2018-02-07T09:51:24.407Z,4112
2018-02-07T09:52:46.359Z,4116
2018-02-07T09:54:08.514Z,4112
2018-02-07T09:55:30.148Z,4112
2018-02-07T09:56:51.982Z,4120
2018-02-07T09:58:14.419Z,4136
2018-02-07T09:59:36.531Z,4132
2018-02-07T10:00:58.656Z,4128
2018-02-07T10:02:20.683Z,4128
2018-02-07T10:03:43.191Z,4140
2018-02-07T10:05:05.034Z,4120
2018-02-07T10:06:26.906Z,4124
2018-02-07T10:07:48.504Z,4136
2018-02-07T10:09:10.372Z,4144
2018-02-07T10:10:32.491Z,4136
2018-02-07T10:11:54.104Z,4148
2018-02-07T10:13:16.133Z,4144
2018-02-07T10:14:37.771Z,4148
2018-02-07T10:15:59.657Z,4160
2018-02-07T10:17:21.938Z,4156
2018-02-07T10:18:43.894Z,4156
2018-02-07T10:20:05.747Z,4148
2018-02-07T10:21:27.612Z,4148
2018-02-07T10:22:49.515Z,4152
2018-02-07T10:24:11.118Z,4152
2018-02-07T10:25:32.738Z,4156
2018-02-07T10:26:54.862Z,4168
2018-02-07T10:28:16.814Z,4180
2018-02-07T10:29:38.689Z,4184
2018-02-07T10:31:00.288Z,4184
2018-02-07T10:32:21.727Z,4180
2018-02-07T10:33:43.620Z,4192
2018-02-07T10:35:05.521Z,4204
2018-02-07T10:36:27.188Z,4200
2018-02-07T10:37:48.871Z,4200
2018-02-07T10:39:10.473Z,4204
2018-02-07T10:40:32.352Z,4204
2018-02-07T10:41:54.499Z,4200
2018-02-07T10:43:16.100Z,4204
2018-02-07T10:44:37.997Z,4192
2018-02-07T10:46:00.241Z,4204
2018-02-07T10:47:22.191Z,4200
2018-02-07T10:48:44.073Z,4196
2018-02-07T10:50:05.703Z,4200
2018-02-07T10:51:27.882Z,4204
2018-02-07T10:52:50.094Z,4208
2018-02-07T10:54:12.381Z,4212
2018-02-07T10:55:33.735Z,4216
2018-02-07T10:56:55.616Z,4200
2018-02-07T10:58:17.863Z,4204
2018-02-07T10:59:39.460Z,4196
2018-02-07T11:01:01.051Z,4196
2018-02-07T11:02:22.724Z,4184
2018-02-07T11:03:44.861Z,4168
2018-02-07T11:05:07.032Z,4176
2018-02-07T11:06:29.300Z,4168
2018-02-07T11:07:50.922Z,4172
2018-02-07T11:09:13.041Z,4172
2018-02-07T11:10:34.776Z,4184
2018-02-07T11:11:56.096Z,4180
2018-02-07T11:13:18.301Z,4176
2018-02-07T11:14:39.912Z,4164
2018-02-07T11:16:01.843Z,4184
2018-02-07T11:17:23.701Z,4176
2018-02-07T11:18:45.813Z,4168
2018-02-07T11:20:08.236Z,4156
2018-02-07T11:21:29.853Z,4148
2018-02-07T11:22:51.294Z,4144
2018-02-07T11:24:13.412Z,4144
2018-02-07T11:25:34.841Z,4140
2018-02-07T11:26:56.435Z,4140
2018-02-07T11:28:17.777Z,4132
2018-02-07T11:29:39.253Z,4152
2018-02-07T11:31:01.193Z,4152
2018-02-07T11:32:22.771Z,4144
2018-02-07T11:33:44.149Z,4144
2018-02-07T11:35:05.512Z,4148
2018-02-07T11:36:56.392Z,4132
2018-02-07T11:38:18.261Z,4116
2018-02-07T11:39:39.884Z,4112
2018-02-07T11:41:01.481Z,4120
2018-02-07T11:42:23.636Z,4112
2018-02-07T11:43:45.571Z,4112
2018-02-07T11:45:07.426Z,4108
2018-02-07T11:46:29.012Z,4108
2018-02-07T11:47:51.109Z,4096
2018-02-07T11:49:13.232Z,4092
2018-02-07T11:50:35.071Z,4080
2018-02-07T11:51:56.774Z,4072
2018-02-07T11:53:18.376Z,4084
2018-02-07T11:54:40.591Z,4076
2018-02-07T11:56:02.201Z,4072
2018-02-07T11:57:23.794Z,4080
2018-02-07T11:58:46.226Z,4072
2018-02-07T12:00:08.194Z,4080
2018-02-07T12:01:30.316Z,4080
2018-02-07T12:02:51.948Z,4076
2018-02-07T12:04:14.069Z,4080
2018-02-07T12:05:35.941Z,4080
2018-02-07T12:06:57.799Z,4080
2018-02-07T12:08:19.481Z,4084
2018-02-07T12:09:41.367Z,4080
2018-02-07T12:11:03.007Z,4080
2018-02-07T12:12:25.022Z,4076
2018-02-07T12:13:46.180Z,4072
2018-02-07T12:15:08.299Z,4068
2018-02-07T12:16:30.449Z,4072
2018-02-07T12:17:52.074Z,4068
2018-02-07T12:19:13.946Z,4064
2018-02-07T12:20:36.096Z,4068
2018-02-07T12:21:57.988Z,4064
2018-02-07T12:23:20.133Z,4052
2018-02-07T12:24:42.301Z,4044
2018-02-07T12:26:04.218Z,4040
2018-02-07T12:27:26.234Z,4036
2018-02-07T12:28:48.462Z,4032
2018-02-07T12:30:10.160Z,4028
2018-02-07T12:31:32.034Z,4016
2018-02-07T12:32:54.161Z,4016
2018-02-07T12:34:15.513Z,4012
2018-02-07T12:35:37.381Z,4004
2018-02-07T12:36:59.273Z,3988
2018-02-07T12:38:21.537Z,3976
2018-02-07T12:39:43.181Z,3972
2018-02-07T12:41:05.152Z,3976
2018-02-07T12:42:26.532Z,3992
2018-02-07T12:43:48.410Z,4000
2018-02-07T12:45:10.609Z,3996
2018-02-07T12:46:32.612Z,4000
2018-02-07T12:47:54.231Z,3996
2018-02-07T12:49:15.853Z,3996
2018-02-07T12:50:37.751Z,4000
2018-02-07T12:51:59.907Z,4000
2018-02-07T12:53:22.034Z,4000
2018-02-07T12:54:43.669Z,4000
2018-02-07T12:56:05.324Z,3992
2018-02-07T12:57:27.170Z,3992
2018-02-07T12:58:49.324Z,3984
2018-02-07T13:00:11.449Z,3976
2018-02-07T13:01:33.145Z,3972
2018-02-07T13:02:55.028Z,3960
2018-02-07T13:04:16.896Z,3948
2018-02-07T13:05:38.795Z,3940
2018-02-07T13:07:00.937Z,3940
2018-02-07T13:08:22.822Z,3936
2018-02-07T13:09:44.964Z,3936
2018-02-07T13:11:06.881Z,3936
2018-02-07T13:12:28.749Z,3932
2018-02-07T13:13:50.860Z,3928
2018-02-07T13:15:12.455Z,3924
2018-02-07T13:16:34.602Z,3920
2018-02-07T13:17:56.541Z,3916
2018-02-07T13:19:18.602Z,3908
2018-02-07T13:20:40.821Z,3904
2018-02-07T13:22:02.960Z,3896
2018-02-07T13:23:24.574Z,3888
2018-02-07T13:24:46.212Z,3864
2018-02-07T13:26:07.804Z,3848
2018-02-07T13:27:30.009Z,3844
2018-02-07T13:28:52.129Z,3828
2018-02-07T13:30:14.352Z,3820
2018-02-07T13:31:36.304Z,3816
2018-02-07T13:32:57.663Z,3816
2018-02-07T13:34:19.808Z,3804
2018-02-07T13:35:41.691Z,3792
2018-02-07T13:37:03.940Z,3784
2018-02-07T13:38:25.560Z,3776
2018-02-07T13:39:47.428Z,3764
2018-02-07T13:41:09.336Z,3748
2018-02-07T13:42:30.947Z,3728
2018-02-07T13:43:53.106Z,3716
2018-02-07T13:45:14.972Z,3708
2018-02-07T13:46:36.643Z,3688
2018-02-07T13:47:58.917Z,3680
2018-02-07T13:49:21.064Z,3672
2018-02-07T13:50:42.957Z,3660
2018-02-07T13:52:05.211Z,3648
2018-02-07T13:53:27.090Z,3632
2018-02-07T13:54:48.996Z,3620
2018-02-07T13:56:11.132Z,3612
2018-02-07T13:57:33.022Z,3604
2018-02-07T13:58:55.332Z,3600
2018-02-07T14:00:17.224Z,3592
2018-02-07T14:01:39.088Z,3584
2018-02-07T14:03:00.707Z,3572
2018-02-07T14:04:22.885Z,3564
2018-02-07T14:05:44.541Z,3552
2018-02-07T14:07:06.461Z,3540
2018-02-07T14:08:28.598Z,3540
2018-02-07T14:09:50.823Z,3528
2018-02-07T14:11:12.730Z,3512
2018-02-07T14:12:34.872Z,3504
2018-02-07T14:13:57.235Z,3488
2018-02-07T14:15:18.862Z,3476
2018-02-07T14:16:40.350Z,3460
2018-02-07T14:18:01.729Z,3440
2018-02-07T14:19:23.401Z,3416
2018-02-07T14:20:45.306Z,3392
2018-02-07T14:22:07.183Z,3372
2018-02-07T14:23:28.811Z,3360
2018-02-07T14:24:50.674Z,3340
2018-02-07T14:26:12.305Z,3328
2018-02-07T14:27:34.453Z,3304
2018-02-07T14:28:56.355Z,3276
2018-02-07T14:30:17.971Z,3256
2018-02-07T14:31:39.884Z,3232
2018-02-07T14:33:01.773Z,3212
2018-02-07T14:34:24.005Z,3196
2018-02-07T14:35:46.114Z,3180
2018-02-07T14:37:08.000Z,3168
2018-02-07T14:38:30.178Z,3152
2018-02-07T14:39:52.084Z,3132
2018-02-07T14:41:14.241Z,3108
2018-02-07T14:42:36.191Z,3084
2018-02-07T14:43:58.295Z,3060
2018-02-07T14:45:20.432Z,3040
2018-02-07T14:46:42.599Z,3016
2018-02-07T14:48:04.481Z,2996
2018-02-07T14:49:26.636Z,2976
2018-02-07T14:50:48.523Z,2948
2018-02-07T14:52:10.554Z,2924
2018-02-07T14:53:32.683Z,2900
2018-02-07T14:54:54.853Z,2872
2018-02-07T14:56:17.027Z,2844
2018-02-07T14:57:38.911Z,2820
2018-02-07T14:59:00.534Z,2788
2018-02-07T15:00:22.693Z,2760
2018-02-07T15:01:44.672Z,2736
2018-02-07T15:03:06.945Z,2708
2018-02-07T15:04:28.851Z,2684
2018-02-07T15:05:51.111Z,2660
2018-02-07T15:07:13.023Z,2632
2018-02-07T15:08:35.253Z,2604
2018-02-07T15:09:57.476Z,2572
2018-02-07T15:11:19.653Z,2536
2018-02-07T15:12:41.699Z,2500
2018-02-07T15:14:04.445Z,2472
2018-02-07T15:15:26.430Z,2436
2018-02-07T15:16:47.842Z,2400
2018-02-07T15:18:09.999Z,2364
2018-02-07T15:19:32.015Z,2328
2018-02-07T15:20:54.227Z,2292
2018-02-07T15:22:16.366Z,2252
2018-02-07T15:23:37.973Z,2220
2018-02-07T15:25:00.114Z,2180
2018-02-07T15:26:22.248Z,2140
2018-02-07T15:27:44.146Z,2096
2018-02-07T15:29:06.097Z,2056
2018-02-07T15:30:28.464Z,2012
2018-02-07T15:31:50.626Z,1968
2018-02-07T15:33:12.984Z,1924
2018-02-07T15:34:35.159Z,1880
2018-02-07T15:35:57.090Z,1832
2018-02-07T15:37:19.329Z,1784
2018-02-07T15:38:41.506Z,1732
2018-02-07T15:40:03.433Z,1684
2018-02-07T15:41:25.312Z,1636
2018-02-07T15:42:47.242Z,1584
2018-02-07T15:44:09.469Z,1528
2018-02-07T15:45:31.636Z,1480
2018-02-07T15:46:53.592Z,1424
2018-02-07T15:48:15.902Z,1364
2018-02-07T15:49:37.904Z,1308
2018-02-07T15:51:00.039Z,1252
2018-02-07T15:52:22.207Z,1196
2018-02-07T15:53:44.363Z,1140
2018-02-07T15:55:06.280Z,1084
2018-02-07T15:56:28.407Z,1028
2018-02-07T15:57:50.575Z,972
2018-02-07T15:59:12.741Z,916
2018-02-07T16:00:34.822Z,856
2018-02-07T16:01:56.732Z,804
2018-02-07T16:03:18.858Z,748
2018-02-07T16:04:40.742Z,692
2018-02-07T16:06:02.945Z,640
2018-02-07T16:07:25.122Z,592
2018-02-07T16:08:47.319Z,544
2018-02-07T16:10:09.241Z,496
2018-02-07T16:11:31.115Z,452
2018-02-07T16:12:52.982Z,408
2018-02-07T16:14:15.175Z,368
2018-02-07T16:15:37.082Z,328
2018-02-07T16:16:59.341Z,296
2018-02-07T16:18:21.246Z,260
2018-02-07T16:19:43.029Z,228
2018-02-07T16:21:05.624Z,200
2018-02-07T16:22:27.773Z,172
2018-02-07T16:23:49.683Z,152
2018-02-07T16:25:12.062Z,128
2018-02-07T16:26:33.729Z,112
2018-02-07T16:27:55.663Z,92
2018-02-07T16:29:17.024Z,80
2018-02-07T16:30:39.225Z,64
2018-02-07T16:32:01.134Z,56
2018-02-07T16:33:23.272Z,44
2018-02-07T16:34:45.210Z,36
2018-02-07T16:36:07.131Z,32
2018-02-07T16:37:29.270Z,24
2018-02-07T16:38:51.158Z,20
2018-02-07T16:40:13.297Z,16
2018-02-07T16:41:35.422Z,12
2018-02-07T16:42:59.864Z,12
2018-02-07T16:44:22.031Z,8
2018-02-07T16:45:43.957Z,12
2018-02-07T16:47:05.915Z,8
2018-02-07T16:48:28.279Z,8
2018-02-07T16:49:50.431Z,8
2018-02-07T16:51:12.066Z,8
2018-02-07T16:52:34.221Z,8
2018-02-07T16:53:56.359Z,8
2018-02-07T16:55:18.264Z,8
2018-02-07T16:56:40.263Z,4
2018-02-07T16:58:02.130Z,4
2018-02-07T16:59:23.524Z,4
2018-02-07T17:00:45.694Z,4
2018-02-07T17:02:07.845Z,8
2018-02-07T17:03:29.891Z,8
2018-02-07T17:04:52.046Z,8
2018-02-07T17:06:14.253Z,8
2018-02-07T17:07:35.960Z,8
2018-02-07T17:08:58.144Z,8
2018-02-07T17:10:20.091Z,8
2018-02-07T17:11:41.724Z,8
2018-02-07T17:13:03.388Z,8
2018-02-07T17:14:25.273Z,8
2018-02-07T17:15:47.152Z,8
2018-02-07T17:17:09.346Z,8
2018-02-07T17:18:31.553Z,8
2018-02-07T17:19:53.574Z,8
2018-02-07T17:21:15.784Z,8
2018-02-07T17:22:37.787Z,8
2018-02-07T17:24:00.044Z,8
2018-02-07T17:25:22.207Z,8
2018-02-07T17:26:44.144Z,8
2018-02-07T17:28:06.309Z,8
2018-02-07T17:29:28.200Z,8
2018-02-07T17:30:50.199Z,8
2018-02-07T17:32:12.417Z,8
2018-02-07T17:33:34.608Z,8
2018-02-07T17:34:56.229Z,8
2018-02-07T17:36:18.159Z,8
2018-02-07T17:37:40.044Z,8
2018-02-07T17:39:02.068Z,8
2018-02-07T17:40:24.282Z,8
2018-02-07T17:41:46.479Z,8
2018-02-07T17:43:08.400Z,8
2018-02-07T17:44:30.565Z,8
2018-02-07T17:45:52.493Z,8
2018-02-07T17:47:14.383Z,8
2018-02-07T17:48:36.302Z,8
2018-02-07T17:49:57.951Z,8
2018-02-07T17:51:20.198Z,8
2018-02-07T17:52:42.365Z,8
2018-02-07T17:54:04.519Z,8
2018-02-07T17:55:26.756Z,8
2018-02-07T17:56:48.934Z,8
2018-02-07T17:58:11.178Z,8
2018-02-07T17:59:33.050Z,8
2018-02-07T18:00:55.196Z,8
2018-02-07T18:02:17.326Z,8
2018-02-07T18:03:39.224Z,8
2018-02-07T18:05:01.492Z,8
2018-02-07T18:06:23.692Z,8
2018-02-07T18:07:45.867Z,8
2018-02-07T18:09:07.813Z,8
2018-02-07T18:10:30.081Z,8
2018-02-07T18:11:52.041Z,8
2018-02-07T18:13:14.252Z,8
2018-02-07T18:14:36.409Z,8
2018-02-07T18:15:58.305Z,8
2018-02-07T18:17:20.481Z,8
2018-02-07T18:18:42.889Z,8
2018-02-07T18:20:04.966Z,8
2018-02-07T18:21:27.155Z,8
2018-02-07T18:22:49.051Z,8
2018-02-07T18:24:11.305Z,8
2018-02-07T18:25:33.493Z,8
2018-02-07T18:26:55.194Z,8
2018-02-07T18:28:17.230Z,8
2018-02-07T18:29:39.430Z,8
2018-02-07T18:31:01.728Z,8
2018-02-07T18:32:24.041Z,8
2018-02-07T18:33:45.933Z,8
2018-02-07T18:35:07.580Z,8
2018-02-07T18:36:29.492Z,8
2018-02-07T18:37:52.061Z,8
2018-02-07T18:39:14.227Z,8
2018-02-07T18:40:36.363Z,8
2018-02-07T18:41:58.660Z,8
2018-02-07T18:43:20.834Z,8
2018-02-07T18:44:42.754Z,8
2018-02-07T18:46:04.495Z,8
2018-02-07T18:47:28.402Z,8
2018-02-07T18:48:52.548Z,8
2018-02-07T18:50:19.994Z,8
2018-02-07T18:51:44.838Z,8
2018-02-07T18:53:08.130Z,8
2018-02-07T18:54:30.342Z,8
2018-02-07T18:55:51.702Z,8
2018-02-07T18:57:13.983Z,8
2018-02-07T18:58:35.964Z,8
2018-02-07T18:59:57.942Z,8
2018-02-07T19:01:20.188Z,8
2018-02-07T19:02:42.321Z,8
2018-02-07T19:04:04.491Z,8
2018-02-07T19:05:26.461Z,8
2018-02-07T19:06:48.630Z,8
2018-02-07T19:08:10.794Z,8