createdAt,value
2017-12-14T00:01:35.186Z,0.60
2017-12-14T00:04:03.404Z,0.50
2017-12-14T00:06:31.555Z,0.85
2017-12-14T00:08:59.719Z,0.55
2017-12-14T00:11:27.891Z,0.52
2017-12-14T00:13:56.046Z,0.85
2017-12-14T00:16:24.212Z,0.50
2017-12-14T00:18:52.397Z,0.65
2017-12-14T00:21:20.569Z,0.55
2017-12-14T00:23:48.812Z,0.40
2017-12-14T00:26:16.976Z,0.50
2017-12-14T00:28:45.183Z,0.40
2017-12-14T00:31:13.295Z,0.50
2017-12-14T00:33:41.470Z,0.50
2017-12-14T00:36:09.689Z,0.50
2017-12-14T00:38:37.896Z,0.65
2017-12-14T00:41:06.115Z,0.50
2017-12-14T00:43:34.319Z,0.47
2017-12-14T00:46:02.453Z,0.50
2017-12-14T00:48:30.648Z,0.50
2017-12-14T00:50:58.829Z,0.43
2017-12-14T00:53:27.062Z,0.60
2017-12-14T00:55:55.278Z,0.47
2017-12-14T00:58:23.418Z,0.60
2017-12-14T01:00:52.601Z,0.90
2017-12-14T01:03:20.784Z,0.65
2017-12-14T01:05:49.033Z,0.88
2017-12-14T01:08:17.159Z,0.60
2017-12-14T01:10:45.364Z,0.43
2017-12-14T01:13:13.527Z,0.50
2017-12-14T01:15:41.702Z,0.50
2017-12-14T01:18:09.900Z,0.50
2017-12-14T01:20:38.052Z,0.60
2017-12-14T01:23:06.227Z,0.62
2017-12-14T01:25:34.384Z,0.50
2017-12-14T01:28:02.563Z,0.70
2017-12-14T01:30:30.745Z,0.90
2017-12-14T01:32:58.947Z,0.60
2017-12-14T01:35:27.070Z,1.23
2017-12-14T01:37:55.243Z,1.20
2017-12-14T01:40:23.423Z,1.30
2017-12-14T01:42:51.589Z,1.02
2017-12-14T01:45:19.725Z,1.10
2017-12-14T01:47:47.912Z,1.15
2017-12-14T01:50:16.088Z,0.93
2017-12-14T01:52:44.236Z,0.82
2017-12-14T01:55:12.409Z,1.17
2017-12-14T01:57:40.630Z,1.12
2017-12-14T02:00:08.781Z,0.77
2017-12-14T02:02:36.939Z,0.60
2017-12-14T02:05:05.235Z,0.70
2017-12-14T02:07:33.422Z,0.95
2017-12-14T02:10:01.593Z,0.47
2017-12-14T02:12:29.739Z,0.80
2017-12-14T02:14:57.907Z,0.70
2017-12-14T02:17:26.085Z,0.47
2017-12-14T02:19:54.257Z,0.88
2017-12-14T02:22:22.493Z,0.90
2017-12-14T02:24:50.675Z,0.85
2017-12-14T02:27:18.835Z,1.00
2017-12-14T02:29:47.077Z,0.60
2017-12-14T02:32:15.233Z,0.65
2017-12-14T02:34:43.397Z,0.50
2017-12-14T02:37:11.582Z,0.62
2017-12-14T02:39:39.768Z,0.80
2017-12-14T02:42:07.936Z,0.80
2017-12-14T02:44:36.066Z,0.55
2017-12-14T02:47:04.268Z,0.60
2017-12-14T02:49:32.416Z,0.98
2017-12-14T02:52:00.569Z,1.52
2017-12-14T02:54:28.754Z,0.95
2017-12-14T02:56:56.877Z,1.20
2017-12-14T02:59:25.024Z,1.40
2017-12-14T03:01:53.245Z,1.25
2017-12-14T03:04:21.440Z,0.90
2017-12-14T03:06:50.008Z,1.30
2017-12-14T03:09:18.210Z,1.58
2017-12-14T03:11:46.375Z,1.42
2017-12-14T03:14:14.565Z,1.20
2017-12-14T03:16:42.836Z,0.65
2017-12-14T03:19:11.030Z,0.50
2017-12-14T03:21:39.170Z,0.62
2017-12-14T03:24:07.329Z,1.20
2017-12-14T03:26:35.508Z,0.82
2017-12-14T03:29:03.716Z,0.75
2017-12-14T03:31:31.891Z,1.67
2017-12-14T03:34:00.046Z,1.67
2017-12-14T03:36:28.266Z,1.58
2017-12-14T03:38:56.440Z,0.80
2017-12-14T03:41:24.634Z,1.35
2017-12-14T03:43:52.883Z,0.98
2017-12-14T03:46:21.069Z,0.95
2017-12-14T03:48:49.277Z,0.70
2017-12-14T03:51:17.477Z,1.25
2017-12-14T03:53:45.656Z,0.95
2017-12-14T03:56:13.818Z,0.70
2017-12-14T03:58:41.994Z,0.45
2017-12-14T04:01:10.211Z,0.30
2017-12-14T04:03:38.406Z,0.30
2017-12-14T04:06:06.554Z,0.50
2017-12-14T04:08:34.754Z,0.50
2017-12-14T04:11:02.986Z,0.60
2017-12-14T04:13:31.128Z,0.40
2017-12-14T04:15:59.344Z,0.40
2017-12-14T04:18:27.502Z,1.08
2017-12-14T04:20:55.674Z,0.20
2017-12-14T04:23:23.837Z,0.40
2017-12-14T04:25:52.069Z,0.28
2017-12-14T04:28:20.236Z,0.40
2017-12-14T04:30:48.418Z,0.32
2017-12-14T04:33:16.599Z,0.40
2017-12-14T04:35:44.778Z,0.50
2017-12-14T04:38:12.986Z,0.52
2017-12-14T04:40:41.141Z,0.30
2017-12-14T04:43:09.368Z,0.30
2017-12-14T04:45:37.604Z,0.30
2017-12-14T04:48:05.791Z,0.30
2017-12-14T04:50:33.921Z,0.40
2017-12-14T04:53:02.128Z,0.80
2017-12-14T04:55:30.309Z,0.45
2017-12-14T04:57:58.498Z,0.50
2017-12-14T05:00:26.756Z,0.60
2017-12-14T05:02:54.915Z,0.60
2017-12-14T05:05:23.094Z,0.45
2017-12-14T05:07:51.316Z,0.68
2017-12-14T05:10:19.536Z,0.40
2017-12-14T05:12:47.699Z,0.30
2017-12-14T05:15:15.907Z,0.20
2017-12-14T05:17:44.084Z,0.22
2017-12-14T05:20:12.251Z,0.43
2017-12-14T05:22:40.472Z,0.73
2017-12-14T05:25:08.647Z,0.50
2017-12-14T05:27:36.866Z,0.45
2017-12-14T05:30:05.115Z,0.37
2017-12-14T05:32:33.221Z,0.37
2017-12-14T05:35:01.410Z,0.77
2017-12-14T05:37:29.565Z,0.50
2017-12-14T05:39:57.734Z,1.02
2017-12-14T05:42:26.968Z,0.50
2017-12-14T05:44:55.145Z,0.37
2017-12-14T05:47:23.315Z,1.20
2017-12-14T05:49:51.450Z,1.10
2017-12-14T05:52:19.625Z,1.05
2017-12-14T05:54:47.805Z,1.37
2017-12-14T05:57:15.988Z,1.40
2017-12-14T05:59:44.198Z,1.20
2017-12-14T06:02:12.356Z,0.90
2017-12-14T06:04:42.604Z,0.75
2017-12-14T06:07:10.824Z,0.90
2017-12-14T06:09:39.018Z,0.95
2017-12-14T06:12:07.192Z,0.75
2017-12-14T06:14:35.396Z,0.90
2017-12-14T06:17:03.604Z,0.70
2017-12-14T06:19:31.874Z,0.90
2017-12-14T06:22:00.072Z,0.70
2017-12-14T06:24:28.245Z,1.00
2017-12-14T06:26:56.388Z,0.68
2017-12-14T06:29:24.566Z,0.50
2017-12-14T06:31:52.733Z,0.80
2017-12-14T06:34:20.963Z,0.50
2017-12-14T06:36:49.155Z,0.60
2017-12-14T06:39:17.361Z,1.37
2017-12-14T06:41:45.535Z,1.25
2017-12-14T06:44:13.699Z,0.50
2017-12-14T06:46:41.954Z,1.33
2017-12-14T06:49:10.171Z,1.45
2017-12-14T06:51:38.368Z,1.08
2017-12-14T06:54:06.551Z,0.73
2017-12-14T06:56:34.691Z,0.40
2017-12-14T06:59:02.867Z,1.10
2017-12-14T07:01:31.066Z,0.32
2017-12-14T07:03:59.288Z,0.90
2017-12-14T07:06:27.499Z,0.77
2017-12-14T07:08:55.665Z,1.25
2017-12-14T07:11:23.851Z,0.85
2017-12-14T07:13:52.014Z,0.88
2017-12-14T07:16:20.219Z,0.75
2017-12-14T07:18:48.375Z,0.57
2017-12-14T07:21:16.513Z,0.93
2017-12-14T07:23:44.679Z,1.23
2017-12-14T07:26:12.861Z,1.30
2017-12-14T07:28:41.077Z,1.48
2017-12-14T07:31:10.346Z,1.25
2017-12-14T07:33:38.514Z,1.27
2017-12-14T07:36:06.672Z,0.60
2017-12-14T07:38:34.809Z,0.65
2017-12-14T07:41:03.001Z,1.20
2017-12-14T07:43:31.195Z,1.83
2017-12-14T07:46:05.450Z,1.67
2017-12-14T07:48:33.648Z,0.90
2017-12-14T07:51:01.803Z,1.20
2017-12-14T07:53:30.012Z,2.20
2017-12-14T07:55:58.206Z,1.67
2017-12-14T07:58:26.359Z,1.42
2017-12-14T08:00:54.517Z,1.12
2017-12-14T08:03:22.806Z,1.73
2017-12-14T08:05:51.014Z,0.85
2017-12-14T08:08:19.203Z,1.52
2017-12-14T08:10:48.480Z,0.95
2017-12-14T08:13:16.663Z,1.60
2017-12-14T08:15:44.828Z,1.05
2017-12-14T08:18:12.989Z,1.30
2017-12-14T08:20:41.196Z,1.62
2017-12-14T08:23:09.410Z,1.58
2017-12-14T08:25:37.585Z,1.67
2017-12-14T08:28:05.758Z,1.80
2017-12-14T08:30:33.919Z,1.60
2017-12-14T08:33:02.095Z,1.37
2017-12-14T08:35:30.251Z,3.28
2017-12-14T08:37:58.468Z,1.27
2017-12-14T08:40:26.617Z,1.77
2017-12-14T08:42:54.813Z,1.90
2017-12-14T08:45:23.011Z,1.58
2017-12-14T08:47:51.224Z,1.00
2017-12-14T08:50:19.392Z,1.25
2017-12-14T08:52:47.541Z,1.80
2017-12-14T08:55:15.685Z,1.37
2017-12-14T08:57:43.862Z,1.15
2017-12-14T09:00:11.974Z,1.10
2017-12-14T09:02:40.192Z,1.40
2017-12-14T09:05:08.388Z,0.80
2017-12-14T09:07:36.572Z,0.98
2017-12-14T09:10:04.772Z,1.30
2017-12-14T09:12:32.949Z,2.83
2017-12-14T09:15:01.114Z,1.42
2017-12-14T09:17:29.321Z,1.40
2017-12-14T09:19:57.489Z,1.10
2017-12-14T09:22:25.688Z,1.20
2017-12-14T09:24:53.865Z,2.10
2017-12-14T09:27:22.064Z,1.08
2017-12-14T09:29:50.222Z,1.10
2017-12-14T09:32:18.452Z,0.82
2017-12-14T09:34:46.627Z,1.45
2017-12-14T09:37:14.843Z,1.15
2017-12-14T09:39:43.000Z,1.27
2017-12-14T09:42:11.168Z,1.35
2017-12-14T09:44:39.407Z,0.90
2017-12-14T09:47:07.616Z,1.27
2017-12-14T09:49:35.828Z,1.62
2017-12-14T09:52:04.037Z,2.22
2017-12-14T09:54:32.222Z,2.33
2017-12-14T09:57:00.394Z,1.73
2017-12-14T09:59:28.613Z,1.52
2017-12-14T10:01:56.844Z,1.15
2017-12-14T10:04:25.010Z,1.80
2017-12-14T10:06:53.198Z,1.25
2017-12-14T10:09:21.401Z,1.70
2017-12-14T10:11:49.586Z,2.12
2017-12-14T10:14:17.764Z,1.42
2017-12-14T10:16:45.993Z,0.95
2017-12-14T10:19:14.171Z,1.25
2017-12-14T10:21:42.321Z,1.65
2017-12-14T10:24:10.494Z,1.48
2017-12-14T10:26:38.682Z,2.50
2017-12-14T10:29:06.861Z,1.77
2017-12-14T10:31:35.071Z,1.95
2017-12-14T10:34:03.239Z,2.08
2017-12-14T10:36:31.404Z,1.48
2017-12-14T10:38:59.632Z,2.85
2017-12-14T10:41:27.803Z,1.75
2017-12-14T10:43:56.016Z,2.08
2017-12-14T10:46:24.226Z,2.08
2017-12-14T10:48:52.430Z,2.20
2017-12-14T10:51:20.604Z,1.95
2017-12-14T10:53:48.776Z,1.85
2017-12-14T10:56:16.976Z,3.40
2017-12-14T10:58:45.141Z,2.65
2017-12-14T11:01:19.428Z,1.60
2017-12-14T11:03:47.610Z,1.95
2017-12-14T11:06:15.841Z,1.77
2017-12-14T11:08:43.984Z,1.92
2017-12-14T11:11:12.172Z,2.10
2017-12-14T11:13:40.361Z,1.90
2017-12-14T11:16:08.550Z,1.95
2017-12-14T11:18:36.700Z,1.67
2017-12-14T11:21:04.901Z,1.75
2017-12-14T11:23:33.095Z,1.33
2017-12-14T11:26:02.348Z,1.70
2017-12-14T11:28:30.590Z,1.98
2017-12-14T11:30:58.728Z,1.77
2017-12-14T11:33:26.934Z,2.17
2017-12-14T11:35:55.107Z,1.83
2017-12-14T11:38:23.279Z,2.08
2017-12-14T11:40:51.437Z,2.55
2017-12-14T11:43:19.667Z,2.55
2017-12-14T11:45:47.835Z,2.72
2017-12-14T11:48:17.059Z,2.37
2017-12-14T11:50:45.269Z,1.92
2017-12-14T11:53:13.431Z,2.28
2017-12-14T11:55:41.609Z,2.12
2017-12-14T11:58:09.802Z,2.12
2017-12-14T12:00:38.007Z,2.58
2017-12-14T12:03:06.145Z,1.65
2017-12-14T12:05:34.319Z,1.98
2017-12-14T12:08:02.511Z,1.80
2017-12-14T12:10:30.676Z,2.53
2017-12-14T12:12:58.889Z,1.50
2017-12-14T12:15:27.068Z,1.58
2017-12-14T12:17:55.228Z,0.93
2017-12-14T12:20:23.401Z,1.60
2017-12-14T12:22:51.556Z,1.50
2017-12-14T12:25:19.761Z,1.77
2017-12-14T12:27:47.933Z,1.37
2017-12-14T12:30:16.106Z,1.37
2017-12-14T12:32:44.288Z,1.02
2017-12-14T12:35:13.501Z,1.98
2017-12-14T12:37:41.664Z,1.50
2017-12-14T12:40:09.850Z,1.20
2017-12-14T12:42:38.035Z,1.08
2017-12-14T12:45:06.215Z,1.08
2017-12-14T12:47:34.425Z,1.50
2017-12-14T12:50:02.646Z,1.33
2017-12-14T12:52:30.862Z,1.35
2017-12-14T12:54:59.042Z,1.80
2017-12-14T12:57:27.196Z,2.20
2017-12-14T12:59:55.408Z,2.40
2017-12-14T13:02:23.610Z,2.40
2017-12-14T13:04:51.816Z,2.22
2017-12-14T13:07:20.008Z,1.25
2017-12-14T13:09:48.217Z,2.15
2017-12-14T13:12:16.399Z,1.23
2017-12-14T13:14:44.568Z,2.10
2017-12-14T13:17:12.761Z,2.53
2017-12-14T13:19:40.965Z,1.85
2017-12-14T13:22:09.128Z,1.52
2017-12-14T13:24:37.318Z,1.60
2017-12-14T13:27:05.478Z,1.62
2017-12-14T13:29:33.645Z,1.55
2017-12-14T13:32:01.820Z,2.20
2017-12-14T13:34:30.019Z,1.87
2017-12-14T13:36:58.189Z,2.17
2017-12-14T13:39:26.338Z,1.70
2017-12-14T13:41:54.525Z,2.15
2017-12-14T13:44:22.698Z,2.20
2017-12-14T13:46:50.898Z,2.15
2017-12-14T13:49:19.109Z,2.28
2017-12-14T13:51:47.250Z,2.58
2017-12-14T13:54:15.441Z,1.40
2017-12-14T13:56:43.622Z,1.60
2017-12-14T13:59:11.806Z,2.35
2017-12-14T14:01:39.973Z,2.35
2017-12-14T14:04:08.142Z,1.77
2017-12-14T14:06:36.317Z,1.37
2017-12-14T14:09:04.457Z,2.00
2017-12-14T14:11:32.650Z,2.37
2017-12-14T14:14:00.822Z,2.20
2017-12-14T14:16:28.974Z,1.45
2017-12-14T14:18:57.151Z,1.80
2017-12-14T14:21:25.299Z,1.95
2017-12-14T14:23:53.434Z,2.00
2017-12-14T14:26:21.618Z,2.75
2017-12-14T14:28:49.811Z,2.10
2017-12-14T14:31:18.005Z,2.35
2017-12-14T14:33:47.186Z,1.92
2017-12-14T14:36:15.361Z,2.12
2017-12-14T14:38:43.518Z,1.87
2017-12-14T14:41:11.681Z,1.75
2017-12-14T14:43:39.830Z,2.15
2017-12-14T14:46:07.961Z,2.35
2017-12-14T14:48:36.171Z,2.42
2017-12-14T14:51:04.343Z,1.70
2017-12-14T14:53:32.521Z,2.40
2017-12-14T14:56:00.654Z,1.87
2017-12-14T14:58:28.794Z,2.50
2017-12-14T15:00:56.958Z,2.08
2017-12-14T15:03:25.146Z,2.50
2017-12-14T15:05:53.391Z,2.37
2017-12-14T15:08:21.537Z,2.70
2017-12-14T15:10:49.690Z,2.30
2017-12-14T15:13:17.822Z,2.75
2017-12-14T15:15:46.039Z,1.85
2017-12-14T15:18:14.216Z,1.42
2017-12-14T15:20:42.365Z,1.90
2017-12-14T15:23:10.669Z,2.05
2017-12-14T15:25:38.833Z,1.30
2017-12-14T15:28:06.997Z,2.15
2017-12-14T15:30:35.125Z,1.42
2017-12-14T15:33:03.358Z,2.33
2017-12-14T15:35:31.482Z,2.05
2017-12-14T15:37:59.653Z,2.58
2017-12-14T15:40:27.797Z,2.22
2017-12-14T15:42:55.962Z,2.10
2017-12-14T15:45:24.162Z,3.37
2017-12-14T15:47:52.314Z,2.25
2017-12-14T15:50:20.445Z,2.30
2017-12-14T15:52:48.581Z,1.65
2017-12-14T15:55:16.741Z,1.30
2017-12-14T15:57:44.896Z,1.30
2017-12-14T16:00:13.102Z,1.80
2017-12-14T16:02:41.258Z,2.10
2017-12-14T16:05:09.437Z,1.40
2017-12-14T16:07:37.601Z,1.45
2017-12-14T16:10:05.765Z,2.00
2017-12-14T16:12:33.901Z,1.70
2017-12-14T16:15:02.087Z,1.70
2017-12-14T16:17:30.235Z,1.05
2017-12-14T16:19:58.377Z,1.10
2017-12-14T16:22:26.493Z,1.23
2017-12-14T16:24:54.705Z,1.08
2017-12-14T16:27:22.853Z,0.90
2017-12-14T16:29:50.962Z,1.15
2017-12-14T16:32:19.169Z,0.70
2017-12-14T16:34:47.383Z,0.62
2017-12-14T16:37:15.526Z,2.20
2017-12-14T16:39:43.693Z,1.08
2017-12-14T16:42:11.842Z,0.85
2017-12-14T16:44:40.017Z,0.77
2017-12-14T16:47:08.185Z,0.82
2017-12-14T16:49:36.330Z,1.00
2017-12-14T16:52:04.474Z,0.60
2017-12-14T16:54:32.622Z,1.00
2017-12-14T16:57:00.789Z,0.93
2017-12-14T16:59:28.938Z,0.95
2017-12-14T17:01:57.323Z,1.37
2017-12-14T17:04:25.505Z,1.87
2017-12-14T17:06:53.661Z,1.42
2017-12-14T17:09:21.829Z,1.30
2017-12-14T17:11:50.017Z,1.05
2017-12-14T17:14:18.129Z,1.37
2017-12-14T17:16:46.326Z,1.60
2017-12-14T17:19:14.477Z,2.22
2017-12-14T17:21:42.766Z,2.12
2017-12-14T17:24:11.011Z,2.97
2017-12-14T17:26:39.129Z,2.97
2017-12-14T17:29:07.265Z,3.83
2017-12-14T17:31:35.462Z,3.15
2017-12-14T17:34:03.602Z,2.62
2017-12-14T17:36:31.769Z,2.60
2017-12-14T17:39:00.972Z,3.05
2017-12-14T17:41:29.097Z,2.87
2017-12-14T17:43:57.253Z,2.25
2017-12-14T17:46:25.460Z,2.40
2017-12-14T17:48:53.618Z,2.45
2017-12-14T17:51:21.777Z,2.30
2017-12-14T17:53:49.970Z,2.28
2017-12-14T17:56:18.107Z,2.40
2017-12-14T17:58:46.230Z,2.53
2017-12-14T18:01:14.435Z,2.83
2017-12-14T18:03:42.599Z,2.30
2017-12-14T18:06:10.781Z,2.25
2017-12-14T18:08:38.913Z,2.42
2017-12-14T18:11:07.084Z,2.40
2017-12-14T18:13:35.345Z,2.00
2017-12-14T18:16:03.497Z,2.17
2017-12-14T18:18:31.687Z,2.05
2017-12-14T18:20:59.858Z,2.22
2017-12-14T18:23:28.027Z,5.90
2017-12-14T18:25:56.169Z,5.43
2017-12-14T18:28:24.309Z,3.35
2017-12-14T18:30:52.501Z,3.80
2017-12-14T18:33:20.656Z,2.33
2017-12-14T18:35:48.782Z,2.10
2017-12-14T18:38:16.982Z,2.00
2017-12-14T18:40:45.218Z,3.53
2017-12-14T18:43:13.390Z,3.60
2017-12-14T18:45:41.525Z,2.75
2017-12-14T18:48:09.694Z,2.15
2017-12-14T18:50:37.858Z,2.33
2017-12-14T18:53:06.155Z,3.28
2017-12-14T18:55:34.361Z,3.75
2017-12-14T18:58:02.516Z,2.70
2017-12-14T19:00:30.665Z,3.10
2017-12-14T19:02:58.821Z,3.30
2017-12-14T19:05:26.939Z,2.95
2017-12-14T19:07:55.269Z,2.78
2017-12-14T19:10:23.458Z,3.22
2017-12-14T19:12:51.598Z,3.22
2017-12-14T19:15:19.790Z,4.65
2017-12-14T19:17:47.952Z,5.55
2017-12-14T19:20:16.145Z,3.62
2017-12-14T19:22:44.337Z,6.30
2017-12-14T19:25:12.525Z,4.57
2017-12-14T19:27:40.726Z,6.05
2017-12-14T19:30:08.907Z,4.10
2017-12-14T19:32:37.081Z,6.20
2017-12-14T19:35:05.254Z,4.45
2017-12-14T19:37:33.442Z,4.20
2017-12-14T19:40:01.623Z,3.95
2017-12-14T19:42:29.806Z,4.15
2017-12-14T19:44:57.954Z,3.25
2017-12-14T19:47:26.153Z,2.97
2017-12-14T19:49:54.326Z,2.20
2017-12-14T19:52:22.497Z,3.40
2017-12-14T19:54:50.685Z,2.62
2017-12-14T19:57:18.845Z,2.62
2017-12-14T19:59:47.026Z,3.22
2017-12-14T20:02:15.204Z,2.58
2017-12-14T20:04:43.377Z,1.40
2017-12-14T20:07:11.521Z,2.20
2017-12-14T20:09:39.738Z,1.60
2017-12-14T20:12:07.921Z,1.58
2017-12-14T20:14:36.080Z,1.75
2017-12-14T20:17:04.245Z,1.50
2017-12-14T20:19:32.439Z,1.08
2017-12-14T20:22:00.622Z,2.30
2017-12-14T20:24:28.774Z,1.60
2017-12-14T20:26:56.978Z,2.20
2017-12-14T20:29:25.157Z,1.55
2017-12-14T20:31:53.341Z,1.33
2017-12-14T20:34:21.494Z,1.60
2017-12-14T20:36:49.615Z,2.12
2017-12-14T20:39:17.779Z,1.95
2017-12-14T20:41:45.966Z,2.22
2017-12-14T20:44:14.131Z,1.35
2017-12-14T20:46:42.327Z,2.00
2017-12-14T20:49:10.906Z,2.12
2017-12-14T20:51:39.128Z,1.55
2017-12-14T20:54:07.345Z,1.55
2017-12-14T20:56:35.509Z,1.45
2017-12-14T20:59:03.740Z,1.60
2017-12-14T21:01:31.926Z,1.65
2017-12-14T21:04:00.109Z,1.70
2017-12-14T21:06:28.338Z,1.35
2017-12-14T21:08:56.525Z,1.42
2017-12-14T21:11:24.717Z,2.12
2017-12-14T21:13:52.861Z,1.12
2017-12-14T21:16:21.204Z,1.75
2017-12-14T21:18:49.381Z,1.58
2017-12-14T21:21:17.486Z,1.92
2017-12-14T21:23:45.658Z,1.90
2017-12-14T21:26:14.013Z,1.85
2017-12-14T21:28:42.153Z,1.60
2017-12-14T21:31:10.370Z,1.65
2017-12-14T21:33:38.505Z,1.45
2017-12-14T21:36:06.692Z,1.30
2017-12-14T21:38:34.853Z,1.25
2017-12-14T21:41:03.026Z,1.00
2017-12-14T21:43:31.206Z,1.60
2017-12-14T21:45:59.435Z,1.77
2017-12-14T21:48:27.608Z,1.40
2017-12-14T21:50:55.781Z,1.75
2017-12-14T21:53:24.102Z,1.23
2017-12-14T21:55:52.370Z,1.30
2017-12-14T21:58:20.813Z,1.10
2017-12-14T22:00:49.015Z,1.00
2017-12-14T22:03:17.234Z,1.25
2017-12-14T22:05:45.401Z,1.73
2017-12-14T22:08:13.589Z,1.55
2017-12-14T22:10:41.765Z,1.10
2017-12-14T22:13:10.227Z,1.60
2017-12-14T22:15:38.455Z,1.52
2017-12-14T22:18:06.632Z,1.35
2017-12-14T22:20:34.823Z,1.25
2017-12-14T22:23:03.022Z,1.40
2017-12-14T22:25:31.201Z,1.77
2017-12-14T22:27:59.322Z,2.40
2017-12-14T22:30:27.478Z,2.12
2017-12-14T22:32:56.654Z,2.17
2017-12-14T22:35:25.684Z,1.95
2017-12-14T22:37:53.979Z,1.92
2017-12-14T22:40:22.190Z,2.58
2017-12-14T22:42:50.349Z,2.10
2017-12-14T22:45:18.699Z,2.10
2017-12-14T22:47:46.894Z,1.65
2017-12-14T22:50:15.034Z,2.20
2017-12-14T22:52:43.190Z,2.90
2017-12-14T22:55:11.395Z,2.55
2017-12-14T22:57:39.574Z,2.10
2017-12-14T23:00:07.730Z,2.28
2017-12-14T23:02:35.878Z,2.20
2017-12-14T23:05:04.058Z,2.62
2017-12-14T23:07:32.221Z,2.60
2017-12-14T23:10:00.384Z,3.00
2017-12-14T23:12:28.574Z,3.08
2017-12-14T23:14:56.742Z,3.25
2017-12-14T23:17:24.914Z,4.25
2017-12-14T23:19:53.049Z,4.68
2017-12-14T23:22:22.142Z,3.60
2017-12-14T23:24:50.342Z,3.53
2017-12-14T23:27:18.481Z,3.67
2017-12-14T23:29:46.682Z,4.60
2017-12-14T23:32:14.833Z,5.18
2017-12-14T23:34:43.014Z,4.47
2017-12-14T23:37:11.174Z,4.45
2017-12-14T23:39:39.306Z,5.05
2017-12-14T23:42:07.494Z,4.18
2017-12-14T23:44:35.665Z,5.68
2017-12-14T23:47:03.787Z,5.80
2017-12-14T23:49:32.018Z,5.95
2017-12-14T23:52:00.176Z,4.82
2017-12-14T23:54:28.353Z,5.70
2017-12-14T23:56:56.510Z,5.65
2017-12-14T23:59:24.694Z,6.75
