createdAt,value
2019-05-12T00:00:18.603Z,2.67
2019-05-12T00:03:48.712Z,4.29
2019-05-12T00:07:18.661Z,2.56
2019-05-12T00:10:49.587Z,2.64
2019-05-12T00:14:19.662Z,2.14
2019-05-12T00:17:49.734Z,2.65
2019-05-12T00:21:19.682Z,2.14
2019-05-12T00:24:49.723Z,1.44
2019-05-12T00:28:19.800Z,1.84
2019-05-12T00:31:49.949Z,1.31
2019-05-12T00:35:19.982Z,2.09
2019-05-12T00:38:49.985Z,1.74
2019-05-12T00:42:20.010Z,1.96
2019-05-12T00:45:50.097Z,1.7
2019-05-12T00:49:20.180Z,2.04
2019-05-12T00:52:50.279Z,1.55
2019-05-12T00:56:20.303Z,2.29
2019-05-12T00:59:50.505Z,3.08
2019-05-12T01:00:17.879Z,2.7
2019-05-12T01:03:48.444Z,1.75
2019-05-12T01:07:18.512Z,1.7
2019-05-12T01:10:48.509Z,2.05
2019-05-12T01:14:20.247Z,1.86
2019-05-12T01:17:50.309Z,2.11
2019-05-12T01:21:20.465Z,1.93
2019-05-12T01:24:50.523Z,2.26
2019-05-12T01:28:20.637Z,2.59
2019-05-12T01:32:03.170Z,2.01
2019-05-12T01:35:33.112Z,1.82
2019-05-12T01:39:08.302Z,1.96
2019-05-12T01:42:38.568Z,2.15
2019-05-12T01:46:08.552Z,2.39
2019-05-12T01:49:38.609Z,2.12
2019-05-12T01:53:08.694Z,2.44
2019-05-12T01:56:38.959Z,2.05
2019-05-12T02:00:10.095Z,2.24
2019-05-12T02:03:40.088Z,2.25
2019-05-12T02:07:10.369Z,2.58
2019-05-12T02:10:40.488Z,2.25
2019-05-12T02:14:10.461Z,2.11
2019-05-12T02:17:40.704Z,1.88
2019-05-12T02:21:10.783Z,2.67
2019-05-12T02:24:40.888Z,7.79
2019-05-12T02:28:10.871Z,7.94
2019-05-12T02:31:41.046Z,3.94
2019-05-12T02:35:11.354Z,2.49
2019-05-12T02:38:45.063Z,2.86
2019-05-12T02:42:15.745Z,2.75
2019-05-12T02:45:45.970Z,2.27
2019-05-12T02:49:16.006Z,2.42
2019-05-12T02:52:46.394Z,2.54
2019-05-12T02:56:18.674Z,2.67
2019-05-12T02:59:49.148Z,2.28
2019-05-12T03:00:16.232Z,2.9
2019-05-12T03:03:54.780Z,2.39
2019-05-12T03:07:26.636Z,2.49
2019-05-12T03:10:57.768Z,2.1
2019-05-12T03:14:28.148Z,2.35
2019-05-12T03:17:59.053Z,2.55
2019-05-12T03:21:29.116Z,2.77
2019-05-12T03:25:14.651Z,2.69
2019-05-12T03:28:45.808Z,2.46
2019-05-12T03:32:17.651Z,2.35
2019-05-12T03:35:52.797Z,2.51
2019-05-12T03:39:28.842Z,1.79
2019-05-12T03:42:58.891Z,2.79
2019-05-12T03:46:29.053Z,2.01
2019-05-12T03:49:59.056Z,3.04
2019-05-12T03:53:29.001Z,6.96
2019-05-12T03:56:59.103Z,9.74
2019-05-12T04:00:29.183Z,8.1
2019-05-12T04:03:59.333Z,2.99
2019-05-12T04:07:29.341Z,1.81
2019-05-12T04:10:59.536Z,2
2019-05-12T04:14:29.598Z,1.86
2019-05-12T04:18:00.645Z,2.19
2019-05-12T04:21:30.728Z,2.02
2019-05-12T04:25:01.138Z,2.48
2019-05-12T04:28:31.220Z,3.21
2019-05-12T04:32:01.267Z,2.36
2019-05-12T04:35:34.540Z,2.55
2019-05-12T04:39:06.045Z,2.55
2019-05-12T04:42:36.173Z,4.31
2019-05-12T04:46:06.186Z,3.73
2019-05-12T04:49:36.112Z,3.62
2019-05-12T04:53:06.937Z,4.71
2019-05-12T04:56:37.039Z,4.5
2019-05-12T05:00:15.702Z,4.81
2019-05-12T05:03:46.519Z,3.42
2019-05-12T05:07:16.549Z,4.06
2019-05-12T05:10:46.555Z,3.22
2019-05-12T05:14:16.614Z,3.73
2019-05-12T05:17:46.690Z,2.75
2019-05-12T05:21:17.708Z,3.15
2019-05-12T05:24:47.762Z,3.29
2019-05-12T05:28:17.858Z,3.15
2019-05-12T05:31:47.906Z,2.74
2019-05-12T05:35:17.907Z,2.6
2019-05-12T05:38:50.912Z,3.24
2019-05-12T05:42:30.688Z,3.1
2019-05-12T05:46:07.575Z,3.21
2019-05-12T05:49:38.187Z,3.92
2019-05-12T05:53:09.299Z,3.23
2019-05-12T05:56:57.569Z,3.05
2019-05-12T06:00:34.604Z,2.71
2019-05-12T06:04:08.638Z,2.8
2019-05-12T06:07:39.274Z,3.09
2019-05-12T06:11:14.778Z,3.39
2019-05-12T06:14:55.287Z,4.01
2019-05-12T06:18:29.670Z,2.36
2019-05-12T06:22:00.523Z,2.69
2019-05-12T06:25:44.569Z,3.12
2019-05-12T06:29:20.281Z,4.17
2019-05-12T06:32:54.462Z,3.46
2019-05-12T06:36:27.215Z,3.01
2019-05-12T06:40:00.513Z,3.2
2019-05-12T06:43:35.318Z,2.88
2019-05-12T06:47:08.531Z,2.73
2019-05-12T06:50:39.405Z,2.85
2019-05-12T06:54:11.935Z,3.3
2019-05-12T06:57:45.991Z,2.46
2019-05-12T07:00:15.653Z,3.85
2019-05-12T07:03:45.778Z,3.52
2019-05-12T07:07:15.830Z,3.61
2019-05-12T07:10:51.529Z,3.59
2019-05-12T07:14:27.500Z,2.92
2019-05-12T07:18:04.257Z,3.26
2019-05-12T07:21:34.443Z,2.84
2019-05-12T07:25:08.265Z,3.83
2019-05-12T07:28:40.517Z,3.29
2019-05-12T07:32:16.427Z,3.48
2019-05-12T07:35:53.237Z,4.2
2019-05-12T07:39:31.288Z,3.64
2019-05-12T07:43:03.957Z,3.58
2019-05-12T07:46:34.412Z,3.08
2019-05-12T07:50:10.010Z,3.91
2019-05-12T07:53:46.900Z,3.89
2019-05-12T07:57:24.623Z,2.88
2019-05-12T08:01:02.520Z,2.96
2019-05-12T08:04:40.126Z,3.23
2019-05-12T08:08:11.188Z,3.72
2019-05-12T08:11:43.409Z,3.02
2019-05-12T08:15:14.006Z,2.74
2019-05-12T08:18:44.597Z,3.08
2019-05-12T08:22:18.978Z,2.86
2019-05-12T08:25:54.803Z,3.34
2019-05-12T08:29:24.898Z,3
2019-05-12T08:36:33.297Z,2.51
2019-05-12T08:40:07.516Z,2.71
2019-05-12T08:43:40.531Z,2.89
2019-05-12T08:47:15.673Z,2.79
2019-05-12T08:50:46.181Z,2.36
2019-05-12T08:54:16.379Z,2.5
2019-05-12T08:57:49.459Z,2.9
2019-05-12T09:00:45.440Z,3.84
2019-05-12T09:04:19.801Z,3.7
2019-05-12T09:07:50.728Z,3.25
2019-05-12T09:11:20.745Z,3.12
2019-05-12T09:14:50.821Z,4.12
2019-05-12T09:18:20.838Z,2.61
2019-05-12T09:21:50.906Z,2.78
2019-05-12T09:25:20.932Z,2.41
2019-05-12T09:28:51.214Z,3.7
2019-05-12T09:32:23.460Z,2.59
2019-05-12T09:35:54.077Z,2.4
2019-05-12T09:39:24.427Z,2.8
2019-05-12T09:42:54.450Z,2.56
2019-05-12T09:46:28.496Z,3.11
2019-05-12T09:50:04.434Z,2.85
2019-05-12T09:53:34.438Z,2.64
2019-05-12T09:57:04.564Z,3.64
2019-05-12T10:00:36.219Z,2.76
2019-05-12T10:04:10.483Z,4.01
2019-05-12T10:07:45.154Z,3.16
2019-05-12T10:11:16.628Z,4.06
2019-05-12T10:14:49.386Z,3.42
2019-05-12T10:18:19.421Z,4
2019-05-12T10:21:54.412Z,3.11
2019-05-12T10:25:28.700Z,3.55
2019-05-12T10:29:14.104Z,4.04
2019-05-12T10:32:47.477Z,3.9
2019-05-12T10:36:17.531Z,3.16
2019-05-12T10:39:47.693Z,3.85
2019-05-12T10:43:17.860Z,3.88
2019-05-12T10:46:53.297Z,4.26
2019-05-12T10:50:23.872Z,3.76
2019-05-12T10:53:59.958Z,3.52
2019-05-12T10:57:35.838Z,3.76
2019-05-12T11:00:19.880Z,3.79
2019-05-12T11:03:54.964Z,3.38
2019-05-12T11:07:28.141Z,3.41
2019-05-12T11:11:01.331Z,2.81
2019-05-12T11:14:34.004Z,2.88
2019-05-12T11:18:07.893Z,2.81
2019-05-12T11:21:38.101Z,3.21
2019-05-12T11:25:08.267Z,3.3
2019-05-12T11:28:38.369Z,2.25
2019-05-12T11:32:09.372Z,2.05
2019-05-12T11:35:39.432Z,2.6
2019-05-12T11:39:09.465Z,2.1
2019-05-12T11:42:39.604Z,1.93
2019-05-12T11:46:09.669Z,3.16
2019-05-12T11:49:39.762Z,2.34
2019-05-12T11:53:09.777Z,2.62
2019-05-12T11:56:40.354Z,3.15
2019-05-12T12:00:17.778Z,2.84
2019-05-12T12:03:47.836Z,3.15
2019-05-12T12:07:17.881Z,2.05
2019-05-12T12:10:49.269Z,2.64
2019-05-12T12:14:19.530Z,3.65
2019-05-12T12:17:49.639Z,2.66
2019-05-12T12:21:19.732Z,2.75
2019-05-12T12:24:49.866Z,2.99
2019-05-12T12:28:19.954Z,3.28
2019-05-12T12:31:51.427Z,2.91
2019-05-12T12:35:23.416Z,3.05
2019-05-12T12:38:53.785Z,2.16
2019-05-12T12:42:24.225Z,2.74
2019-05-12T12:46:01.351Z,2.83
2019-05-12T12:49:33.731Z,2.55
2019-05-12T12:53:04.162Z,1.61
2019-05-12T12:56:34.181Z,1.59
2019-05-12T13:00:15.046Z,2.75
2019-05-12T13:03:53.684Z,2.26
2019-05-12T13:07:24.201Z,2.09
2019-05-12T13:10:54.515Z,1.74
2019-05-12T13:14:28.750Z,1.95
2019-05-12T13:18:03.592Z,2.05
2019-05-12T13:21:33.723Z,2.26
2019-05-12T13:25:08.445Z,1.91
2019-05-12T13:28:38.875Z,2.21
2019-05-12T13:32:08.940Z,1.8
2019-05-12T13:35:40.069Z,2.19
2019-05-12T13:39:11.538Z,2.7
2019-05-12T13:42:45.666Z,2
2019-05-12T13:46:15.652Z,2.44
2019-05-12T13:49:47.571Z,3.67
2019-05-12T13:53:17.684Z,3.21
2019-05-12T13:56:47.752Z,4.07
2019-05-12T14:00:17.858Z,3.62
2019-05-12T14:03:50.625Z,4.76
2019-05-12T14:07:20.965Z,5.28
2019-05-12T14:10:54.227Z,5.91
2019-05-12T14:14:29.164Z,6.26
2019-05-12T14:17:59.169Z,6.11
2019-05-12T14:21:32.994Z,6.07
2019-05-12T14:25:10.992Z,5.64
2019-05-12T14:28:45.590Z,5.56
2019-05-12T14:32:19.446Z,6.72
2019-05-12T14:35:50.473Z,4.5
2019-05-12T14:39:20.651Z,4.34
2019-05-12T14:42:50.759Z,5.54
2019-05-12T14:46:20.863Z,5.66
2019-05-12T14:49:50.950Z,5.67
2019-05-12T14:53:23.498Z,6.94
2019-05-12T14:56:57.659Z,4.47
2019-05-12T15:00:21.057Z,6.03
2019-05-12T15:03:53.521Z,5.41
2019-05-12T15:07:23.786Z,4.16
2019-05-12T15:10:53.870Z,4.2
2019-05-12T15:14:32.345Z,4.05
2019-05-12T15:18:10.002Z,3.5
2019-05-12T15:21:43.714Z,3.16
2019-05-12T15:25:14.556Z,2.7
2019-05-12T15:28:44.828Z,2.16
2019-05-12T15:32:15.440Z,2
2019-05-12T15:35:45.681Z,1.86
2019-05-12T15:39:15.887Z,1.68
2019-05-12T15:42:45.912Z,2.14
2019-05-12T15:46:16.435Z,1.71
2019-05-12T15:49:46.686Z,1.84
2019-05-12T15:53:21.963Z,1.55
2019-05-12T15:56:55.763Z,1.56
2019-05-12T16:00:25.873Z,1.8
2019-05-12T16:03:56.063Z,2.3
2019-05-12T16:07:29.619Z,1.73
2019-05-12T16:11:05.090Z,1.89
2019-05-12T16:14:36.871Z,2.65
2019-05-12T16:18:10.958Z,1.56
2019-05-12T16:21:45.343Z,1.77
2019-05-12T16:25:20.693Z,1.6
2019-05-12T16:29:02.615Z,2.38
2019-05-12T16:32:43.171Z,2.49
2019-05-12T16:36:16.592Z,2.51
2019-05-12T16:39:48.401Z,3.55
2019-05-12T16:43:18.414Z,3.33
2019-05-12T16:46:48.458Z,3.11
2019-05-12T16:50:24.861Z,2.78
2019-05-12T16:53:57.879Z,4.1
2019-05-12T16:57:27.945Z,4.04
2019-05-12T17:00:14.514Z,4.72
2019-05-12T17:03:44.638Z,3.8
2019-05-12T17:07:17.042Z,2.71
2019-05-12T17:11:00.916Z,2.99
2019-05-12T17:14:38.708Z,2.38
2019-05-12T17:18:14.696Z,1.9
2019-05-12T17:21:49.321Z,2.02
2019-05-12T17:25:24.604Z,2.21
2019-05-12T17:28:54.694Z,2.65
2019-05-12T17:32:24.798Z,2.36
2019-05-12T17:35:54.876Z,2.36
2019-05-12T17:39:29.452Z,2.79
2019-05-12T17:43:11.331Z,2.25
2019-05-12T17:46:44.030Z,2.84
2019-05-12T17:50:14.541Z,1.86
2019-05-12T17:53:44.495Z,1.98
2019-05-12T17:57:17.860Z,1.69
2019-05-12T18:00:51.845Z,1.59
2019-05-12T18:04:26.463Z,1.81
2019-05-12T18:08:00.002Z,2.3
2019-05-12T18:11:30.022Z,1.81
2019-05-12T18:15:00.050Z,1.23
2019-05-12T18:18:32.568Z,1.36
2019-05-12T18:22:09.315Z,1.44
2019-05-12T18:25:39.604Z,1.75
2019-05-12T18:29:14.523Z,1.59
2019-05-12T18:32:47.951Z,1.77
2019-05-12T18:36:17.958Z,1.61
2019-05-12T18:39:48.089Z,1.8
2019-05-12T18:43:18.273Z,1.86
2019-05-12T18:46:48.306Z,1.9
2019-05-12T18:50:20.697Z,2.38
2019-05-12T18:53:57.832Z,1.68
2019-05-12T18:57:28.064Z,1.93
2019-05-12T19:00:15.547Z,1.89
2019-05-12T19:03:50.769Z,1.87
2019-05-12T19:07:21.387Z,1.49
2019-05-12T19:10:51.890Z,1.54
2019-05-12T19:14:22.923Z,2.34
2019-05-12T19:17:54.235Z,1.76
2019-05-12T19:21:24.420Z,1.66
2019-05-12T19:24:56.600Z,2.66
2019-05-12T19:28:29.870Z,1.76
2019-05-12T19:31:59.811Z,2.25
2019-05-12T19:35:29.841Z,1.7
2019-05-12T19:38:59.866Z,2.79
2019-05-12T19:42:29.938Z,2.86
2019-05-12T19:46:03.349Z,1.81
2019-05-12T19:49:46.858Z,2.4
2019-05-12T19:53:20.377Z,2.35
2019-05-12T19:56:50.460Z,2.31
2019-05-12T20:00:20.852Z,2.71
2019-05-12T20:03:55.517Z,2.44
2019-05-12T20:07:27.993Z,2.06
2019-05-12T20:10:57.992Z,2.51
2019-05-12T20:14:28.020Z,2.59
2019-05-12T20:17:58.031Z,2.3
2019-05-12T20:21:28.521Z,2.32
2019-05-12T20:24:58.657Z,2.33
2019-05-12T20:28:28.724Z,1.95
2019-05-12T20:31:58.773Z,2.24
2019-05-12T20:35:28.826Z,2.44
2019-05-12T20:38:59.216Z,2.29
2019-05-12T20:42:35.630Z,2.34
2019-05-12T20:46:21.544Z,3.21
2019-05-12T20:49:55.158Z,2.48
2019-05-12T20:57:06.145Z,2.19
2019-05-12T21:00:14.781Z,2.61
2019-05-12T21:03:46.252Z,2.29
2019-05-12T21:07:21.939Z,2.8
2019-05-12T21:10:54.352Z,2.4
2019-05-12T21:14:24.510Z,2.79
2019-05-12T21:18:02.703Z,2.92
2019-05-12T21:21:38.564Z,2.45
2019-05-12T21:25:10.754Z,2.96
2019-05-12T21:28:46.124Z,2.04
2019-05-12T21:32:18.188Z,3.1
2019-05-12T21:35:48.327Z,4.01
2019-05-12T21:39:18.335Z,3.02
2019-05-12T21:42:48.404Z,2.94
2019-05-12T21:46:19.378Z,2.47
2019-05-12T21:49:52.910Z,2.74
2019-05-12T21:53:27.622Z,3.2
2019-05-12T21:56:57.751Z,2.7
2019-05-12T22:00:35.077Z,3.15
2019-05-12T22:04:05.593Z,2.6
2019-05-12T22:07:39.714Z,3.15
2019-05-12T22:11:11.617Z,3.29
2019-05-12T22:14:43.729Z,3.69
2019-05-12T22:18:16.394Z,2.84
2019-05-12T22:21:49.260Z,2.56
2019-05-12T22:25:19.744Z,3.36
2019-05-12T22:28:51.019Z,2.85
2019-05-12T22:32:27.403Z,2.95
2019-05-12T22:36:05.559Z,3.41
2019-05-12T22:39:40.993Z,3.6
2019-05-12T22:43:11.028Z,3.3
2019-05-12T22:46:43.555Z,3.29
2019-05-12T22:50:14.568Z,3.38
2019-05-12T22:53:44.550Z,3.46
2019-05-12T22:57:14.571Z,2.92
2019-05-12T23:00:19.211Z,3.6
2019-05-12T23:03:53.076Z,2.48
2019-05-12T23:07:29.749Z,3.1
2019-05-12T23:10:59.962Z,3.08
2019-05-12T23:14:30.022Z,3.74
2019-05-12T23:18:00.126Z,3.52
2019-05-12T23:21:30.236Z,3.21
2019-05-12T23:25:00.339Z,3.39
2019-05-12T23:28:30.441Z,3.78
2019-05-12T23:32:06.142Z,3.24
2019-05-12T23:35:39.984Z,2.95
2019-05-12T23:39:10.009Z,3.92
2019-05-12T23:42:40.131Z,3.3
2019-05-12T23:46:10.210Z,3.4
2019-05-12T23:49:41.241Z,3.31
2019-05-12T23:53:13.806Z,3.76
2019-05-12T23:56:44.576Z,3.99
