createdAt,value
2023-07-24T00:00:59.971Z,1.90
2023-07-24T00:03:26.457Z,1.90
2023-07-24T00:05:52.919Z,2.17
2023-07-24T00:08:19.396Z,1.80
2023-07-24T00:10:51.051Z,2.05
2023-07-24T00:13:17.571Z,1.77
2023-07-24T00:15:44.174Z,1.90
2023-07-24T00:18:14.158Z,2.10
2023-07-24T00:20:43.685Z,2.00
2023-07-24T00:23:16.539Z,1.73
2023-07-24T00:25:45.851Z,2.17
2023-07-24T00:28:20.462Z,1.73
2023-07-24T00:30:46.946Z,2.30
2023-07-24T00:33:13.377Z,2.10
2023-07-24T00:35:43.831Z,1.85
2023-07-24T00:38:10.365Z,1.70
2023-07-24T00:40:45.440Z,2.00
2023-07-24T00:43:14.670Z,2.00
2023-07-24T00:45:43.906Z,1.70
2023-07-24T00:48:11.074Z,2.28
2023-07-24T00:50:38.728Z,1.90
2023-07-24T00:53:06.005Z,2.60
2023-07-24T00:55:43.174Z,2.70
2023-07-24T00:58:21.830Z,2.30
2023-07-24T01:00:48.292Z,2.13
2023-07-24T01:03:17.738Z,2.20
2023-07-24T01:05:47.253Z,2.63
2023-07-24T01:08:14.736Z,2.33
2023-07-24T01:10:42.285Z,2.35
2023-07-24T01:13:24.409Z,2.53
2023-07-24T01:16:06.352Z,2.10
2023-07-24T01:18:47.584Z,2.30
2023-07-24T01:21:18.275Z,2.10
2023-07-24T01:24:13.606Z,2.22
2023-07-24T01:26:40.303Z,1.90
2023-07-24T01:29:12.722Z,2.53
2023-07-24T01:31:39.278Z,2.63
2023-07-24T01:34:05.840Z,2.45
2023-07-24T01:36:36.318Z,2.58
2023-07-24T01:39:02.959Z,2.30
2023-07-24T01:41:29.911Z,2.38
2023-07-24T01:44:00.151Z,2.70
2023-07-24T01:46:29.710Z,2.75
2023-07-24T01:49:00.011Z,2.55
2023-07-24T01:51:30.227Z,2.83
2023-07-24T01:53:56.675Z,2.28
2023-07-24T01:56:26.603Z,2.80
2023-07-24T01:58:55.891Z,2.45
2023-07-24T02:01:35.300Z,2.85
2023-07-24T02:04:02.359Z,2.50
2023-07-24T02:06:32.847Z,2.13
2023-07-24T02:08:59.241Z,2.37
2023-07-24T02:11:25.708Z,2.78
2023-07-24T02:13:56.217Z,2.40
2023-07-24T02:16:25.563Z,2.78
2023-07-24T02:24:22.817Z,2.78
2023-07-24T02:26:49.329Z,3.20
2023-07-24T02:29:15.899Z,3.10
2023-07-24T02:31:46.051Z,3.35
2023-07-24T02:34:12.512Z,2.63
2023-07-24T02:36:47.437Z,3.10
2023-07-24T02:39:16.747Z,3.10
2023-07-24T02:41:50.695Z,2.85
2023-07-24T02:44:19.946Z,2.88
2023-07-24T02:46:52.755Z,3.03
2023-07-24T02:49:22.310Z,2.50
2023-07-24T02:52:00.607Z,2.63
2023-07-24T02:54:27.759Z,2.30
2023-07-24T02:56:59.017Z,2.58
2023-07-24T02:59:28.526Z,2.50
2023-07-24T03:01:55.070Z,2.50
2023-07-24T03:04:21.826Z,2.70
2023-07-24T03:06:51.416Z,2.92
2023-07-24T03:09:17.899Z,2.97
2023-07-24T03:11:44.706Z,3.27
2023-07-24T03:14:14.321Z,3.38
2023-07-24T03:16:40.840Z,3.70
2023-07-24T03:19:10.411Z,2.65
2023-07-24T03:21:39.975Z,3.20
2023-07-24T03:24:06.793Z,3.13
2023-07-24T03:26:35.977Z,2.70
2023-07-24T03:29:02.449Z,2.85
2023-07-24T03:31:28.936Z,2.63
2023-07-24T03:33:58.823Z,2.60
2023-07-24T03:36:28.521Z,2.83
2023-07-24T03:38:55.185Z,2.30
2023-07-24T04:32:00.518Z,3.40
2023-07-24T04:34:30.395Z,2.92
2023-07-24T04:36:57.108Z,3.03
2023-07-24T04:39:25.984Z,3.35
2023-07-24T04:41:55.472Z,3.43
2023-07-24T05:36:28.552Z,3.53
2023-07-24T05:38:55.326Z,3.45
2023-07-24T05:41:21.789Z,4.43
2023-07-24T05:46:33.274Z,3.63
2023-07-24T05:49:02.880Z,4.25
2023-07-24T05:51:33.117Z,4.10
2023-07-24T05:54:02.241Z,3.67
2023-07-24T06:47:02.492Z,3.13
2023-07-24T06:49:28.948Z,3.08
2023-07-24T07:42:31.639Z,2.90
2023-07-24T07:44:58.225Z,3.05
2023-07-24T07:47:31.876Z,3.70
2023-07-24T07:50:05.530Z,3.15
2023-07-24T07:52:35.655Z,3.55
2023-07-24T07:55:11.546Z,2.90
2023-07-24T07:57:38.628Z,2.90
2023-07-24T08:00:06.897Z,3.10
2023-07-24T08:02:40.602Z,3.10
2023-07-24T08:05:20.030Z,3.17
2023-07-24T08:07:57.550Z,3.33
2023-07-24T08:10:24.049Z,3.10
2023-07-24T08:12:50.594Z,3.20
2023-07-24T08:15:17.378Z,3.05
2023-07-24T08:17:46.778Z,3.40
2023-07-24T08:20:21.145Z,2.80
2023-07-24T08:22:47.627Z,2.85
2023-07-24T08:25:14.149Z,2.60
2023-07-24T08:28:00.782Z,3.20
2023-07-24T08:30:33.409Z,2.85
2023-07-24T08:33:05.519Z,2.65
2023-07-24T08:35:34.690Z,3.25
2023-07-24T08:38:01.227Z,3.07
2023-07-24T08:40:38.998Z,2.80
2023-07-24T08:43:11.213Z,2.83
2023-07-24T08:45:40.569Z,2.90
2023-07-24T08:48:14.760Z,3.88
2023-07-24T08:50:41.358Z,3.23
2023-07-24T08:53:08.009Z,2.88
2023-07-24T08:55:43.433Z,2.90
2023-07-24T08:58:10.292Z,3.13
2023-07-24T09:00:47.406Z,3.65
2023-07-24T09:03:16.261Z,3.40
2023-07-24T09:05:43.391Z,3.03
2023-07-24T09:08:12.906Z,3.20
2023-07-24T09:10:42.500Z,4.07
2023-07-24T09:13:11.570Z,3.05
2023-07-24T09:15:43.646Z,3.53
2023-07-24T09:18:10.848Z,3.28
2023-07-24T09:20:50.588Z,3.33
2023-07-24T09:23:31.200Z,3.25
2023-07-24T09:26:06.686Z,3.05
2023-07-24T09:28:36.569Z,2.80
2023-07-24T09:31:03.225Z,3.22
2023-07-24T09:33:45.036Z,3.05
2023-07-24T09:36:12.042Z,2.55
2023-07-24T09:38:47.654Z,3.47
2023-07-24T09:41:16.003Z,3.27
2023-07-24T09:43:43.318Z,3.28
2023-07-24T09:46:13.163Z,3.17
2023-07-24T09:49:07.584Z,3.08
2023-07-24T09:51:33.175Z,3.28
2023-07-24T09:54:29.746Z,2.77
2023-07-24T09:57:10.734Z,2.92
2023-07-24T09:59:51.568Z,3.08
2023-07-24T10:02:22.301Z,2.90
2023-07-24T10:04:51.697Z,2.97
2023-07-24T10:07:22.785Z,3.40
2023-07-24T10:09:53.541Z,3.03
2023-07-24T10:12:24.633Z,2.65
2023-07-24T10:14:51.617Z,2.85
2023-07-24T10:17:41.947Z,3.22
2023-07-24T10:20:10.604Z,2.47
2023-07-24T10:22:44.604Z,2.20
2023-07-24T10:25:12.360Z,2.55
2023-07-24T10:27:51.972Z,2.67
2023-07-24T10:30:35.438Z,3.20
2023-07-24T10:33:19.396Z,2.73
2023-07-24T10:35:47.786Z,3.05
2023-07-24T10:38:19.172Z,2.65
2023-07-24T10:40:53.209Z,3.00
2023-07-24T10:43:21.729Z,2.60
2023-07-24T10:45:56.216Z,2.53
2023-07-24T10:48:27.100Z,2.75
2023-07-24T10:50:54.997Z,3.15
2023-07-24T10:53:27.741Z,2.50
2023-07-24T10:55:58.364Z,2.80
2023-07-24T10:58:28.499Z,2.07
2023-07-24T11:00:55.121Z,2.78
2023-07-24T11:03:25.698Z,2.00
2023-07-24T11:05:52.483Z,2.33
2023-07-24T11:08:28.189Z,2.13
2023-07-24T11:10:57.875Z,2.67
2023-07-24T12:04:59.241Z,4.30
2023-07-24T12:07:37.534Z,4.30
2023-07-24T12:10:05.893Z,3.80
2023-07-24T12:12:47.227Z,3.25
2023-07-24T13:06:00.331Z,2.57
2023-07-24T13:08:26.908Z,2.40
2023-07-24T13:10:56.142Z,2.47
2023-07-24T13:13:25.734Z,2.58
2023-07-24T13:15:52.244Z,3.10
2023-07-24T13:18:27.857Z,3.20
2023-07-24T13:20:55.501Z,3.03
2023-07-24T13:23:26.328Z,3.90
2023-07-24T13:25:56.764Z,3.78
2023-07-24T13:28:23.614Z,4.32
2023-07-24T13:30:57.615Z,4.17
2023-07-24T13:33:30.375Z,3.85
2023-07-24T13:35:56.946Z,4.30
2023-07-24T13:38:23.465Z,4.00
2023-07-24T13:43:34.588Z,3.90
2023-07-24T13:46:04.224Z,4.18
2023-07-24T13:48:33.894Z,3.70
2023-07-24T13:51:00.368Z,4.32
2023-07-24T13:53:30.955Z,3.45
2023-07-24T13:58:48.604Z,4.22
2023-07-24T14:01:15.112Z,3.40
2023-07-24T14:03:43.068Z,3.00
2023-07-24T14:06:12.736Z,2.88
2023-07-24T14:08:39.303Z,3.30
2023-07-24T14:11:08.806Z,2.88
2023-07-24T14:13:38.011Z,2.42
2023-07-24T14:16:07.607Z,2.90
2023-07-24T14:18:34.110Z,3.55
2023-07-24T14:21:00.686Z,2.60
2023-07-24T14:23:27.501Z,3.60
2023-07-24T14:25:57.122Z,3.70
2023-07-24T14:28:26.321Z,3.50
2023-07-24T14:33:34.500Z,3.40
2023-07-24T14:36:02.007Z,3.78
2023-07-24T14:38:31.510Z,3.80
2023-07-24T14:40:58.328Z,3.75
2023-07-24T14:43:24.741Z,2.90
2023-07-24T14:45:54.339Z,2.33
2023-07-24T14:48:22.923Z,1.48
2023-07-24T14:50:50.730Z,1.30
2023-07-24T14:53:17.138Z,1.50
2023-07-24T14:55:44.128Z,1.30
2023-07-24T14:58:13.097Z,1.47
2023-07-24T15:00:42.710Z,1.15
2023-07-24T15:03:17.790Z,1.20
2023-07-24T15:05:44.300Z,1.52
2023-07-24T15:08:10.771Z,1.35
2023-07-24T15:10:40.207Z,1.10
2023-07-24T15:13:11.183Z,1.00
2023-07-24T15:18:25.907Z,1.05
2023-07-24T15:20:56.129Z,1.00
2023-07-24T15:23:25.631Z,0.90
2023-07-24T15:25:55.136Z,0.70
2023-07-24T15:28:21.825Z,0.80
2023-07-24T15:30:51.402Z,0.85
2023-07-24T15:33:19.008Z,0.73
2023-07-24T15:35:45.864Z,0.87
2023-07-24T15:38:15.877Z,1.05
2023-07-24T15:40:42.567Z,0.60
2023-07-24T15:43:10.756Z,0.60
2023-07-24T15:45:38.242Z,0.47
2023-07-24T15:48:07.639Z,0.70
2023-07-24T15:50:35.595Z,0.50
2023-07-24T15:53:03.666Z,0.70
2023-07-24T15:55:30.197Z,0.40
2023-07-24T15:57:56.639Z,0.40
2023-07-24T16:00:30.711Z,0.40
2023-07-24T16:02:57.675Z,0.47
2023-07-24T16:05:26.868Z,0.30
2023-07-24T16:07:57.321Z,0.30
2023-07-24T16:10:24.029Z,0.35
2023-07-24T16:12:53.571Z,0.30
2023-07-24T16:15:44.235Z,0.40
2023-07-24T16:18:06.975Z,0.40
2023-07-24T16:20:42.534Z,0.30
2023-07-24T16:23:08.984Z,0.47
2023-07-24T16:25:39.759Z,0.30
2023-07-24T16:28:08.991Z,0.20
2023-07-24T16:30:37.424Z,0.30
2023-07-24T16:33:04.474Z,0.28
2023-07-24T16:35:32.381Z,0.30
2023-07-24T16:38:07.807Z,0.30
2023-07-24T16:40:38.383Z,0.38
2023-07-24T16:48:33.662Z,0.25
2023-07-24T16:51:04.354Z,0.30
2023-07-24T16:53:34.775Z,0.60
2023-07-24T16:56:01.268Z,0.57
2023-07-24T16:58:27.674Z,0.40
2023-07-24T17:01:06.279Z,0.30
2023-07-24T17:03:35.496Z,0.40
2023-07-24T17:06:01.996Z,0.50
2023-07-24T17:08:28.464Z,0.20
2023-07-24T17:10:54.964Z,0.40
2023-07-24T17:13:24.600Z,0.40
2023-07-24T17:15:53.817Z,0.70
2023-07-24T17:18:22.649Z,0.60
2023-07-24T17:20:54.885Z,0.43
2023-07-24T17:23:21.365Z,0.30
2023-07-24T17:25:51.678Z,0.70
2023-07-24T17:28:21.092Z,0.40
2023-07-24T17:30:48.708Z,0.30
2023-07-24T17:33:24.540Z,0.40
2023-07-24T17:36:18.398Z,0.47
2023-07-24T17:38:44.858Z,0.40
2023-07-24T17:41:11.980Z,0.50
2023-07-24T17:43:42.483Z,0.30
2023-07-24T17:46:08.963Z,0.50
2023-07-24T17:48:38.308Z,0.52
2023-07-24T17:51:09.915Z,0.80
2023-07-24T17:53:36.424Z,0.60
2023-07-24T17:56:03.864Z,0.52
2023-07-24T17:58:30.406Z,0.50
2023-07-24T18:00:57.032Z,0.40
2023-07-24T18:03:23.928Z,0.40
2023-07-24T18:05:51.217Z,0.40
2023-07-24T18:08:21.300Z,0.50
2023-07-24T18:10:47.825Z,0.60
2023-07-24T18:13:17.399Z,0.38
2023-07-24T18:15:43.810Z,0.85
2023-07-24T18:18:10.334Z,0.53
2023-07-24T18:20:40.430Z,0.43
2023-07-24T18:23:10.080Z,0.35
2023-07-24T18:25:43.009Z,0.32
2023-07-24T18:28:13.244Z,0.60
2023-07-24T18:30:42.887Z,0.70
2023-07-24T18:33:11.521Z,0.50
2023-07-24T18:35:38.101Z,0.80
2023-07-24T18:38:10.314Z,0.47
2023-07-24T18:40:37.222Z,0.40
2023-07-24T18:43:03.709Z,0.60
2023-07-24T18:45:33.160Z,0.50
2023-07-24T18:48:03.152Z,0.50
2023-07-24T19:40:16.418Z,0.70
2023-07-24T19:42:43.269Z,0.40
2023-07-24T19:45:09.915Z,0.60
2023-07-24T19:47:39.850Z,0.60
2023-07-24T19:50:09.517Z,0.60
2023-07-24T19:52:39.488Z,0.50
2023-07-24T19:55:11.179Z,0.40
2023-07-24T19:57:38.760Z,0.60
2023-07-24T20:00:10.988Z,0.65
2023-07-24T20:02:37.647Z,0.52
2023-07-24T20:05:10.147Z,2.05
2023-07-24T20:07:36.671Z,0.45
2023-07-24T20:10:03.243Z,0.50
2023-07-24T20:12:40.247Z,0.57
2023-07-24T20:15:14.815Z,0.73
2023-07-24T20:17:44.261Z,0.50
2023-07-24T20:20:16.203Z,0.82
2023-07-24T20:22:45.590Z,1.00
2023-07-24T20:25:19.688Z,0.63
2023-07-24T20:27:49.212Z,1.00
2023-07-24T20:30:15.661Z,0.70
2023-07-24T20:32:44.838Z,0.80
2023-07-24T20:35:11.442Z,0.60
2023-07-24T20:37:38.022Z,0.70
2023-07-24T20:40:08.755Z,0.70
2023-07-24T20:42:35.196Z,0.70
2023-07-24T20:45:01.818Z,0.70
2023-07-24T20:50:18.125Z,0.95
2023-07-24T20:52:44.640Z,0.70
2023-07-24T20:55:15.215Z,0.80
2023-07-24T20:57:44.705Z,1.00
2023-07-24T21:00:14.872Z,0.57
2023-07-24T21:02:41.639Z,0.95
2023-07-24T21:05:12.032Z,0.80
2023-07-24T21:07:42.629Z,0.90
2023-07-24T21:10:15.133Z,0.60
2023-07-24T21:12:45.743Z,0.40
2023-07-24T21:15:12.252Z,1.63
2023-07-24T21:17:38.866Z,1.00
2023-07-24T21:20:14.085Z,0.68
2023-07-24T21:22:40.507Z,0.80
2023-07-24T21:25:11.702Z,0.93
2023-07-24T21:27:41.133Z,0.80
2023-07-24T21:30:29.703Z,0.73
2023-07-24T21:33:00.323Z,0.88
2023-07-24T21:35:26.986Z,0.75
2023-07-24T21:37:58.019Z,1.00
2023-07-24T21:40:27.517Z,0.73
2023-07-24T21:45:43.180Z,0.90
2023-07-24T21:48:09.791Z,1.02
2023-07-24T21:50:44.529Z,0.50
2023-07-24T21:53:14.070Z,0.70
2023-07-24T21:55:48.904Z,0.95
2023-07-24T21:58:15.627Z,1.17
2023-07-24T22:00:42.445Z,0.70
2023-07-24T22:03:12.071Z,0.70
2023-07-24T22:05:38.542Z,0.80
2023-07-24T22:08:05.359Z,0.75
2023-07-24T22:10:35.130Z,1.05
2023-07-24T22:13:04.671Z,3.15
2023-07-24T22:15:39.638Z,1.03
2023-07-24T22:18:10.002Z,1.10
2023-07-24T22:28:45.435Z,0.60
2023-07-24T22:31:12.278Z,0.85
2023-07-24T22:33:38.943Z,0.98
2023-07-24T22:36:13.329Z,0.70
2023-07-24T22:38:39.833Z,1.00
2023-07-24T22:41:13.273Z,0.87
2023-07-24T22:43:43.594Z,0.60
2023-07-24T22:46:18.761Z,0.65
2023-07-24T22:48:46.546Z,0.57
2023-07-24T22:51:13.044Z,1.00
2023-07-24T22:53:39.459Z,0.70
2023-07-24T22:56:09.655Z,0.70
2023-07-24T22:59:00.466Z,0.40
2023-07-24T23:01:31.170Z,0.90
2023-07-24T23:04:02.049Z,1.00
2023-07-24T23:06:31.508Z,0.80
2023-07-24T23:08:58.194Z,0.90
2023-07-24T23:11:33.940Z,1.00
2023-07-24T23:14:00.944Z,1.00
2023-07-24T23:16:30.848Z,1.00
2023-07-24T23:18:57.431Z,0.93
2023-07-24T23:21:23.970Z,1.20
2023-07-24T23:23:53.909Z,1.10
2023-07-24T23:26:23.205Z,0.98
2023-07-24T23:28:53.340Z,1.20
2023-07-24T23:31:22.242Z,0.90
2023-07-24T23:33:48.680Z,1.10
2023-07-24T23:36:24.918Z,0.82
2023-07-24T23:38:51.398Z,1.08
2023-07-24T23:41:18.165Z,1.33
2023-07-24T23:43:45.828Z,0.90
2023-07-24T23:46:16.784Z,1.23
2023-07-24T23:48:46.382Z,0.73
2023-07-24T23:51:17.765Z,0.80
2023-07-24T23:53:44.771Z,0.90
2023-07-24T23:56:11.875Z,0.70
2023-07-24T23:58:38.831Z,1.10
