createdAt,value
2018-11-25T02:01:20.631Z,16.83
2018-11-25T08:58:49.849Z,21.70
2018-11-25T09:52:21.241Z,18.63
2018-11-25T09:57:56.085Z,23.40
2018-11-25T10:00:35.107Z,24.40
2018-11-25T10:06:04.649Z,22.60
2018-11-25T10:08:41.073Z,21.30
2018-11-25T11:19:47.371Z,18.33
2018-11-25T11:22:45.429Z,16.13
2018-11-25T11:25:14.665Z,20.80
2018-11-25T11:27:45.203Z,21.47
2018-11-25T11:30:18.139Z,20.03
2018-11-25T11:32:48.775Z,20.07
2018-11-25T11:35:17.374Z,19.80
2018-11-25T11:37:45.946Z,22.13
2018-11-25T11:40:19.181Z,23.90
2018-11-25T11:42:55.445Z,25.33
2018-11-25T11:45:32.833Z,20.83
2018-11-25T11:51:13.871Z,19.90
2018-11-25T11:53:42.409Z,22.43
2018-11-25T11:56:29.781Z,23.40
2018-11-25T12:12:32.513Z,20.57
2018-11-25T12:15:01.617Z,21.20
2018-11-25T12:17:31.257Z,22.87
2018-11-25T12:19:59.987Z,21.70
2018-11-25T12:22:29.548Z,25.77
2018-11-25T12:24:58.898Z,23.93
2018-11-25T12:27:27.984Z,22.07
2018-11-25T12:29:56.679Z,25.93
2018-11-25T12:32:25.229Z,21.70
2018-11-25T12:34:53.816Z,22.60
2018-11-25T12:37:22.284Z,23.17
2018-11-25T12:39:51.446Z,21.27
2018-11-25T12:42:27.579Z,19.50
2018-11-25T12:44:56.474Z,25.57
2018-11-25T12:47:25.260Z,22.97
2018-11-25T12:49:54.414Z,22.90
2018-11-25T12:55:18.589Z,19.30
2018-11-25T12:57:48.239Z,21.57
2018-11-25T13:00:25.626Z,23.10
2018-11-25T13:02:54.689Z,19.70
2018-11-25T13:05:23.585Z,23.27
2018-11-25T13:07:52.544Z,21.30
2018-11-25T13:10:22.039Z,27.73
2018-11-25T13:12:52.639Z,26.33
2018-11-25T13:15:26.546Z,20.43
2018-11-25T13:18:26.878Z,20.30
2018-11-25T13:30:32.301Z,19.00
2018-11-25T13:33:05.804Z,23.73
2018-11-25T13:35:38.451Z,24.07
2018-11-25T13:38:08.410Z,21.30
2018-11-25T13:40:40.862Z,21.03
2018-11-25T13:43:11.029Z,22.63
2018-11-25T13:45:41.535Z,23.20
2018-11-25T13:48:12.322Z,26.60
2018-11-25T13:50:42.758Z,18.23
2018-11-25T13:53:13.311Z,21.57
2018-11-25T13:55:43.075Z,20.73
2018-11-25T13:58:14.245Z,18.80
2018-11-25T14:00:47.158Z,22.13
2018-11-25T14:03:18.512Z,23.10
2018-11-25T14:05:53.262Z,24.33
2018-11-25T14:08:18.482Z,22.10
2018-11-25T14:10:48.154Z,23.30
2018-11-25T14:13:17.099Z,19.07
2018-11-25T14:15:46.598Z,21.80
2018-11-25T14:18:15.630Z,23.70
2018-11-25T14:20:50.288Z,22.90
2018-11-25T14:23:28.514Z,22.07
2018-11-25T14:26:06.350Z,19.40
2018-11-25T14:28:35.092Z,20.70
2018-11-25T14:31:09.845Z,21.53
2018-11-25T14:33:50.341Z,20.73
2018-11-25T14:39:47.402Z,23.23
2018-11-25T14:42:36.578Z,21.63
2018-11-25T14:45:11.027Z,21.47
2018-11-25T14:47:46.997Z,20.20
2018-11-25T14:50:18.185Z,17.20
2018-11-25T14:52:49.419Z,19.00
2018-11-25T14:55:19.831Z,19.67
2018-11-25T14:57:50.312Z,20.00
2018-11-25T15:00:20.831Z,17.23
2018-11-25T15:02:54.874Z,16.60
2018-11-25T15:05:33.033Z,20.17
2018-11-25T15:08:02.356Z,18.93
2018-11-25T15:10:33.622Z,17.43
2018-11-25T15:13:02.820Z,23.40
2018-11-25T15:15:33.242Z,17.67
2018-11-25T15:18:02.534Z,20.13
2018-11-25T15:20:31.941Z,20.40
2018-11-25T15:23:02.892Z,23.40
2018-11-25T15:25:36.130Z,26.00
2018-11-25T15:28:05.855Z,24.40
2018-11-25T15:30:34.562Z,17.97
2018-11-25T15:33:03.052Z,22.17
2018-11-25T15:35:31.542Z,20.37
2018-11-25T15:38:01.004Z,19.10
2018-11-25T15:40:36.826Z,21.50
2018-11-25T15:43:06.372Z,25.17
2018-11-25T15:45:39.256Z,23.73
2018-11-25T15:48:10.482Z,23.60
2018-11-25T15:50:38.999Z,18.13
2018-11-25T15:53:09.288Z,24.57
2018-11-25T15:55:38.431Z,19.23
2018-11-25T15:58:11.131Z,18.40
2018-11-25T16:00:41.372Z,23.80
2018-11-25T16:03:11.121Z,18.87
2018-11-25T16:05:42.696Z,22.43
2018-11-25T16:08:12.530Z,28.60
2018-11-25T16:10:42.226Z,24.77
2018-11-25T16:13:11.272Z,28.80
2018-11-25T16:15:40.590Z,29.00
2018-11-25T16:18:09.918Z,25.07
2018-11-25T16:20:39.389Z,22.60
2018-11-25T16:23:10.484Z,34.37
2018-11-25T16:25:55.422Z,37.00
2018-11-25T16:28:37.266Z,35.57
2018-11-25T16:31:09.886Z,39.07
2018-11-25T16:33:38.965Z,48.30
2018-11-25T16:36:08.167Z,35.53
2018-11-25T16:38:37.100Z,34.53
2018-11-25T16:41:06.981Z,22.80
2018-11-25T16:43:36.308Z,23.57
2018-11-25T16:46:05.442Z,27.80
2018-11-25T16:48:35.356Z,26.03
2018-11-25T16:51:07.736Z,27.93
2018-11-25T16:53:43.344Z,25.90
2018-11-25T16:56:12.105Z,22.10
2018-11-25T16:58:40.828Z,23.30
2018-11-25T17:01:22.574Z,27.60
2018-11-25T17:03:51.040Z,28.53
2018-11-25T17:06:19.965Z,31.10
2018-11-25T17:08:49.088Z,32.20
2018-11-25T17:13:54.036Z,24.70
2018-11-25T17:16:23.204Z,28.13
2018-11-25T17:18:57.738Z,25.90
2018-11-25T17:21:27.454Z,24.70
2018-11-25T17:23:56.404Z,24.73
2018-11-25T17:26:30.490Z,28.30
2018-11-25T17:29:13.010Z,22.30
2018-11-25T17:31:47.482Z,23.33
2018-11-25T17:36:57.236Z,34.83
2018-11-25T17:39:33.433Z,41.77
2018-11-25T17:42:08.074Z,33.40
2018-11-25T17:45:01.797Z,28.87
2018-11-25T17:47:38.250Z,18.03
2018-11-25T17:53:22.189Z,29.10
2018-11-25T17:55:56.308Z,22.53
2018-11-25T17:58:38.548Z,22.17
2018-11-25T18:01:17.808Z,43.60
2018-11-25T18:04:04.798Z,29.63
2018-11-25T18:06:47.091Z,29.23
2018-11-25T18:09:39.524Z,28.13
2018-11-25T18:15:02.528Z,24.17
2018-11-25T18:20:15.154Z,21.20
2018-11-25T18:22:57.825Z,21.90
2018-11-25T18:25:37.678Z,22.57
2018-11-25T18:28:12.012Z,25.70
2018-11-25T18:30:47.067Z,23.83
2018-11-25T18:33:26.474Z,20.37
2018-11-25T18:36:02.822Z,18.40
2018-11-25T18:38:38.269Z,24.43
2018-11-25T18:41:15.317Z,27.48
2018-11-25T18:44:02.867Z,19.65
2018-11-25T18:46:46.142Z,25.97
2018-11-25T18:49:24.087Z,25.33
2018-11-25T18:54:53.569Z,32.80
2018-11-25T18:57:24.034Z,23.97
2018-11-25T18:59:57.734Z,34.20
2018-11-25T19:02:36.554Z,26.93
2018-11-25T19:05:14.112Z,35.63
2018-11-25T19:07:43.670Z,26.70
2018-11-25T19:10:26.586Z,24.40
2018-11-25T19:13:05.314Z,22.93
2018-11-25T19:15:48.304Z,27.97
2018-11-25T19:18:34.636Z,29.23
2018-11-25T19:21:12.082Z,26.43
2018-11-25T19:23:44.965Z,32.83
2018-11-25T19:26:25.700Z,31.40
2018-11-25T19:29:06.236Z,29.67
2018-11-25T19:31:50.998Z,30.37
2018-11-25T19:34:39.059Z,25.10
2018-11-25T19:37:23.868Z,23.20
2018-11-25T19:42:44.864Z,22.53
2018-11-25T19:45:30.978Z,31.63
2018-11-25T19:48:11.816Z,28.67
2018-11-25T19:50:58.878Z,25.30
2018-11-25T19:53:39.296Z,32.10
2018-11-25T19:56:22.199Z,29.27
2018-11-25T19:59:07.602Z,30.50
2018-11-25T20:04:40.432Z,29.63
2018-11-25T20:07:29.396Z,34.23
2018-11-25T20:10:08.906Z,33.10
2018-11-25T20:13:00.117Z,28.93
2018-11-25T20:15:47.075Z,44.63
2018-11-25T20:18:29.549Z,35.23
2018-11-25T20:21:15.764Z,26.83
2018-11-25T20:23:57.369Z,26.12
2018-11-25T20:26:37.722Z,25.90
2018-11-25T20:29:11.625Z,26.77
2018-11-25T20:31:48.701Z,27.43
2018-11-25T20:34:18.116Z,23.73
2018-11-25T20:36:47.671Z,22.77
2018-11-25T20:39:22.015Z,26.60
2018-11-25T20:41:51.952Z,21.57
2018-11-25T20:44:35.222Z,26.40
2018-11-25T20:47:15.270Z,25.80
2018-11-25T20:49:56.778Z,22.47
2018-11-25T20:52:31.025Z,28.13
2018-11-25T20:55:02.481Z,24.73
2018-11-25T20:57:32.623Z,21.60
2018-11-25T21:00:12.760Z,23.73
2018-11-25T21:02:43.705Z,23.80
2018-11-25T21:05:14.234Z,34.37
2018-11-25T21:07:46.217Z,23.00
2018-11-25T21:10:20.732Z,18.07
2018-11-25T21:13:07.032Z,25.97
2018-11-25T21:15:37.970Z,25.23
2018-11-25T21:18:09.544Z,22.77
2018-11-25T21:20:40.544Z,25.90
2018-11-25T21:23:11.070Z,29.87
2018-11-25T21:25:43.354Z,29.10
2018-11-25T21:28:14.885Z,26.83
2018-11-25T21:30:46.546Z,28.77
2018-11-25T21:33:18.700Z,24.70
2018-11-25T21:35:49.070Z,31.03
2018-11-25T21:38:19.317Z,24.73
2018-11-25T21:40:50.232Z,23.80
2018-11-25T21:43:24.045Z,27.37
2018-11-25T21:46:15.523Z,28.83
2018-11-25T21:48:46.043Z,28.67
2018-11-25T21:51:16.650Z,29.77
2018-11-25T21:53:46.734Z,27.20
2018-11-25T21:56:17.877Z,34.03
2018-11-25T21:58:48.581Z,31.13
2018-11-25T22:01:18.327Z,35.80
2018-11-25T22:03:50.088Z,38.03
2018-11-25T22:06:23.575Z,33.50
2018-11-25T22:08:54.829Z,36.20
2018-11-25T22:11:24.949Z,27.90
2018-11-25T22:13:55.148Z,30.77
2018-11-25T22:16:29.835Z,35.23
2018-11-25T22:19:00.638Z,37.27
2018-11-25T22:21:31.021Z,37.53
2018-11-25T22:24:01.568Z,35.87
2018-11-25T22:26:32.676Z,33.93
2018-11-25T22:29:03.101Z,35.40
2018-11-25T22:31:33.943Z,37.23
2018-11-25T22:34:05.565Z,36.30
2018-11-25T22:36:37.243Z,28.83
2018-11-25T22:39:11.319Z,38.87
2018-11-25T22:41:43.451Z,31.43
2018-11-25T22:44:15.579Z,30.60
2018-11-25T22:46:48.405Z,34.60
2018-11-25T22:49:18.751Z,36.57
2018-11-25T22:51:49.163Z,30.90
2018-11-25T22:57:32.511Z,36.17
2018-11-25T23:00:07.349Z,28.80
2018-11-25T23:03:05.301Z,30.93
2018-11-25T23:09:02.916Z,30.50
2018-11-25T23:11:53.481Z,26.53
2018-11-25T23:14:39.228Z,27.00
2018-11-25T23:17:14.034Z,26.43
2018-11-25T23:19:50.986Z,28.10
2018-11-25T23:22:30.853Z,32.23
2018-11-25T23:29:13.395Z,32.20
2018-11-25T23:31:53.095Z,34.63
2018-11-25T23:34:31.467Z,35.70
2018-11-25T23:37:18.101Z,28.27
2018-11-25T23:40:13.701Z,32.90
2018-11-25T23:43:06.052Z,36.03
2018-11-25T23:48:50.595Z,37.58
2018-11-25T23:51:28.013Z,36.30
2018-11-25T23:54:01.139Z,35.53
2018-11-25T23:56:32.715Z,32.67
2018-11-25T23:59:08.049Z,33.20
