createdAt,value
2023-05-21T00:00:00.000Z,13.11
2023-05-21T00:15:00.000Z,13.75
2023-05-21T00:30:00.000Z,14.05
2023-05-21T00:45:00.000Z,14.39
2023-05-21T01:00:00.000Z,14.62
2023-05-21T01:15:00.000Z,15.19
2023-05-21T01:30:00.000Z,15.27
2023-05-21T01:45:00.000Z,16.14
2023-05-21T02:00:00.000Z,17.69
2023-05-21T02:15:00.000Z,16.94
2023-05-21T02:30:00.000Z,17.84
2023-05-21T02:45:00.000Z,19.12
2023-05-21T03:00:00.000Z,18.56
2023-05-21T03:15:00.000Z,19.65
2023-05-21T03:30:00.000Z,20.55
2023-05-21T03:45:00.000Z,21.54
2023-05-21T04:00:00.000Z,18.39
2023-05-21T04:15:00.000Z,18.49
2023-05-21T04:30:00.000Z,18.34
2023-05-21T04:45:00.000Z,16.55
2023-05-21T05:00:00.000Z,17
2023-05-21T05:15:00.000Z,16.01
2023-05-21T05:30:00.000Z,15.93
2023-05-21T05:45:00.000Z,16.62
2023-05-21T06:00:00.000Z,15.08
2023-05-21T06:15:00.000Z,13.6
2023-05-21T06:30:00.000Z,14.15
2023-05-21T06:45:00.000Z,13.11
2023-05-21T07:00:00.000Z,12.31
2023-05-21T07:15:00.000Z,11.39
2023-05-21T07:30:00.000Z,11.02
2023-05-21T07:45:00.000Z,11.54
2023-05-21T08:00:00.000Z,11.45
2023-05-21T08:15:00.000Z,11.44
2023-05-21T08:30:00.000Z,11.19
2023-05-21T08:45:00.000Z,11.39
2023-05-21T09:00:00.000Z,11.46
2023-05-21T09:15:00.000Z,11.06
2023-05-21T09:30:00.000Z,10.62
2023-05-21T09:45:00.000Z,10.27
2023-05-21T10:00:00.000Z,10.52
2023-05-21T10:15:00.000Z,10.41
2023-05-21T10:30:00.000Z,10.28
2023-05-21T10:45:00.000Z,9.99
2023-05-21T11:00:00.000Z,10.32
2023-05-21T11:15:00.000Z,10.28
2023-05-21T11:30:00.000Z,10.09
2023-05-21T11:45:00.000Z,10.24
2023-05-21T12:00:00.000Z,10.25
2023-05-21T12:15:00.000Z,10.02
2023-05-21T12:30:00.000Z,9.95
2023-05-21T12:45:00.000Z,9.88
2023-05-21T13:00:00.000Z,9.95
2023-05-21T13:15:00.000Z,9.94
2023-05-21T13:30:00.000Z,9.39
2023-05-21T13:45:00.000Z,9.74
2023-05-21T14:00:00.000Z,9.46
2023-05-21T14:15:00.000Z,8.92
2023-05-21T14:30:00.000Z,10.08
2023-05-21T14:45:00.000Z,10.15
2023-05-21T15:00:00.000Z,10
2023-05-21T15:15:00.000Z,10.84
2023-05-21T15:30:00.000Z,19.07
2023-05-21T15:45:00.000Z,10.14
2023-05-21T16:00:00.000Z,10.05
2023-05-21T16:15:00.000Z,10.24
2023-05-21T16:30:00.000Z,10.21
2023-05-21T16:45:00.000Z,10.31
2023-05-21T17:00:00.000Z,10.38
2023-05-21T17:15:00.000Z,10.39
2023-05-21T17:30:00.000Z,10.4
2023-05-21T17:45:00.000Z,10.6
2023-05-21T18:00:00.000Z,10.54
2023-05-21T18:15:00.000Z,10.55
2023-05-21T18:30:00.000Z,10.54
2023-05-21T18:45:00.000Z,10.72
2023-05-21T19:00:00.000Z,11.13
2023-05-21T19:15:00.000Z,11.11
2023-05-21T19:30:00.000Z,12.51
2023-05-21T19:45:00.000Z,11.87
2023-05-21T20:00:00.000Z,11.65
2023-05-21T20:15:00.000Z,11.84
2023-05-21T20:30:00.000Z,12.14
2023-05-21T20:45:00.000Z,13.74
2023-05-21T21:00:00.000Z,13.15
2023-05-21T21:15:00.000Z,12.59
2023-05-21T21:30:00.000Z,12.91
2023-05-21T21:45:00.000Z,12.76
2023-05-21T22:00:00.000Z,12.81
2023-05-21T22:15:00.000Z,13.14
2023-05-21T22:30:00.000Z,13.24
2023-05-21T22:45:00.000Z,12.72
2023-05-21T23:00:00.000Z,13.47
2023-05-21T23:15:00.000Z,13.12
2023-05-21T23:30:00.000Z,13.84
2023-05-21T23:45:00.000Z,14
