createdAt,value
2019-05-03T00:00:02.758Z,99.90
2019-05-03T00:02:55.933Z,99.90
2019-05-03T00:05:27.517Z,99.90
2019-05-03T00:08:02.124Z,99.90
2019-05-03T00:10:31.670Z,99.90
2019-05-03T00:13:01.753Z,99.90
2019-05-03T00:15:42.908Z,99.90
2019-05-03T00:18:11.691Z,99.90
2019-05-03T00:20:39.546Z,99.90
2019-05-03T00:23:07.261Z,99.90
2019-05-03T00:25:34.963Z,99.90
2019-05-03T00:28:02.780Z,99.90
2019-05-03T00:30:32.021Z,99.90
2019-05-03T00:32:59.620Z,99.90
2019-05-03T00:35:46.755Z,99.90
2019-05-03T00:38:15.815Z,99.90
2019-05-03T00:40:43.247Z,99.90
2019-05-03T00:43:11.579Z,99.90
2019-05-03T00:45:39.259Z,99.90
2019-05-03T00:48:07.334Z,99.90
2019-05-03T00:50:35.170Z,99.90
2019-05-03T00:53:03.151Z,99.90
2019-05-03T00:55:32.631Z,99.90
2019-05-03T00:58:02.335Z,99.90
2019-05-03T01:00:30.022Z,99.90
2019-05-03T01:02:57.802Z,99.90
2019-05-03T01:05:25.247Z,99.90
2019-05-03T01:07:52.817Z,99.90
2019-05-03T01:10:22.426Z,99.90
2019-05-03T01:12:49.952Z,99.90
2019-05-03T01:15:25.101Z,99.90
2019-05-03T01:17:53.038Z,99.90
2019-05-03T01:20:22.441Z,99.90
2019-05-03T01:22:51.774Z,99.90
2019-05-03T01:25:31.585Z,99.90
2019-05-03T01:27:49.552Z,99.90
2019-05-03T01:30:17.254Z,99.90
2019-05-03T01:32:44.899Z,99.90
2019-05-03T01:35:12.501Z,99.90
2019-05-03T01:37:39.995Z,99.90
2019-05-03T01:40:07.650Z,99.90
2019-05-03T01:42:34.940Z,99.90
2019-05-03T01:45:02.380Z,99.90
2019-05-03T01:47:37.924Z,99.90
2019-05-03T01:50:13.868Z,99.90
2019-05-03T01:52:42.356Z,99.90
2019-05-03T01:55:13.816Z,99.90
2019-05-03T01:57:41.589Z,99.90
2019-05-03T02:00:14.097Z,99.90
2019-05-03T02:03:04.183Z,99.90
2019-05-03T02:05:52.063Z,99.90
2019-05-03T02:08:21.893Z,99.90
2019-05-03T02:10:49.344Z,99.90
2019-05-03T02:13:16.952Z,99.90
2019-05-03T02:15:44.559Z,99.90
2019-05-03T02:18:14.862Z,99.90
2019-05-03T02:20:42.712Z,99.90
2019-05-03T02:23:11.866Z,99.90
2019-05-03T02:25:39.401Z,99.90
2019-05-03T02:28:07.075Z,99.90
2019-05-03T02:30:34.815Z,99.90
2019-05-03T02:33:04.037Z,99.90
2019-05-03T02:35:33.402Z,99.90
2019-05-03T02:38:03.445Z,99.90
2019-05-03T02:40:33.577Z,99.90
2019-05-03T02:43:10.705Z,99.90
2019-05-03T02:45:51.134Z,99.90
2019-05-03T02:48:26.785Z,99.90
2019-05-03T02:50:56.041Z,99.90
2019-05-03T02:53:25.858Z,99.90
2019-05-03T02:55:55.922Z,99.90
2019-05-03T02:58:25.142Z,99.90
2019-05-03T03:00:57.177Z,99.90
2019-05-03T03:03:26.173Z,99.90
2019-05-03T03:05:56.167Z,99.90
2019-05-03T03:08:26.241Z,99.90
2019-05-03T03:10:57.670Z,99.90
2019-05-03T03:13:27.673Z,99.90
2019-05-03T03:15:56.800Z,99.90
2019-05-03T03:18:25.553Z,99.90
2019-05-03T03:20:56.733Z,99.90
2019-05-03T03:23:26.667Z,99.90
2019-05-03T03:25:56.222Z,99.90
2019-05-03T03:28:25.875Z,99.90
2019-05-03T03:31:37.494Z,99.90
2019-05-03T03:34:08.111Z,99.90
2019-05-03T03:36:58.787Z,99.90
2019-05-03T03:39:15.147Z,99.90
2019-05-03T03:41:45.324Z,99.90
2019-05-03T03:44:15.273Z,99.90
2019-05-03T03:46:45.454Z,99.90
2019-05-03T03:49:15.621Z,99.90
2019-05-03T03:51:45.507Z,99.90
2019-05-03T03:54:17.408Z,99.90
2019-05-03T03:56:59.347Z,99.90
2019-05-03T03:59:20.611Z,99.90
2019-05-03T04:01:48.255Z,99.90
2019-05-03T04:04:16.168Z,99.90
2019-05-03T04:06:46.377Z,99.90
2019-05-03T04:09:15.894Z,99.90
2019-05-03T04:11:42.933Z,99.90
2019-05-03T04:14:16.092Z,99.90
2019-05-03T04:17:09.559Z,99.90
2019-05-03T04:19:39.464Z,99.90
2019-05-03T04:22:07.834Z,99.90
2019-05-03T04:24:36.707Z,99.90
2019-05-03T04:27:15.664Z,99.90
2019-05-03T04:29:36.089Z,99.90
2019-05-03T04:32:05.990Z,99.90
2019-05-03T04:34:35.862Z,99.90
2019-05-03T04:37:05.688Z,99.90
2019-05-03T04:39:35.847Z,99.90
2019-05-03T04:42:03.439Z,99.90
2019-05-03T04:44:35.764Z,99.90
2019-05-03T04:47:06.341Z,99.90
2019-05-03T04:49:35.960Z,99.90
2019-05-03T04:52:05.842Z,99.90
2019-05-03T04:54:56.347Z,99.90
2019-05-03T04:57:39.302Z,99.90
2019-05-03T04:59:56.006Z,99.90
2019-05-03T05:02:25.897Z,99.90
2019-05-03T05:04:57.053Z,99.90
2019-05-03T05:07:31.968Z,99.90
2019-05-03T05:10:00.010Z,99.90
2019-05-03T05:12:59.527Z,99.90
2019-05-03T05:15:28.765Z,99.90
2019-05-03T05:18:22.721Z,99.90
2019-05-03T05:21:12.513Z,99.90
2019-05-03T05:24:05.499Z,99.90
2019-05-03T05:26:57.618Z,99.90
2019-05-03T05:29:28.356Z,99.90
2019-05-03T05:32:07.586Z,99.90
2019-05-03T05:34:46.032Z,99.90
2019-05-03T05:37:20.867Z,99.90
2019-05-03T05:40:09.650Z,99.90
2019-05-03T05:50:19.179Z,99.90
2019-05-03T05:52:47.970Z,99.90
2019-05-03T05:55:27.338Z,99.90
2019-05-03T05:58:15.749Z,99.90
2019-05-03T06:01:06.036Z,99.90
2019-05-03T06:03:39.904Z,99.90
2019-05-03T06:06:11.232Z,99.90
2019-05-03T06:09:05.115Z,99.90
2019-05-03T06:11:49.132Z,99.90
2019-05-03T06:14:27.279Z,99.90
2019-05-03T06:17:00.353Z,99.90
2019-05-03T06:19:41.225Z,99.90
2019-05-03T06:22:20.992Z,99.90
2019-05-03T06:24:54.528Z,99.90
2019-05-03T06:27:29.366Z,99.90
2019-05-03T06:30:01.766Z,99.90
2019-05-03T06:32:40.316Z,99.90
2019-05-03T06:35:08.536Z,99.90
2019-05-03T06:37:46.414Z,99.90
2019-05-03T06:40:19.994Z,99.90
2019-05-03T06:42:54.668Z,99.90
2019-05-03T06:45:21.103Z,99.90
2019-05-03T06:47:51.235Z,99.90
2019-05-03T06:50:28.925Z,99.90
2019-05-03T06:52:59.765Z,99.90
2019-05-03T07:02:11.136Z,99.90
2019-05-03T07:04:48.007Z,99.90
2019-05-03T07:07:48.556Z,99.90
2019-05-03T07:10:46.616Z,99.90
2019-05-03T07:13:17.924Z,99.90
2019-05-03T07:15:46.673Z,99.90
2019-05-03T07:18:16.011Z,99.90
2019-05-03T07:20:56.479Z,99.90
2019-05-03T07:23:24.519Z,99.90
2019-05-03T07:25:55.040Z,99.90
2019-05-03T07:28:45.921Z,99.90
2019-05-03T07:31:04.938Z,99.60
2019-05-03T07:33:34.759Z,99.50
2019-05-03T07:36:17.253Z,99.90
2019-05-03T07:38:45.501Z,99.90
2019-05-03T07:41:18.958Z,99.90
2019-05-03T07:43:50.595Z,99.90
2019-05-03T07:46:37.323Z,99.90
2019-05-03T07:49:09.067Z,99.90
2019-05-03T07:51:39.137Z,99.90
2019-05-03T07:54:07.562Z,99.90
2019-05-03T07:57:01.474Z,99.90
2019-05-03T07:59:31.078Z,99.90
2019-05-03T08:02:11.442Z,99.90
2019-05-03T08:04:38.173Z,99.90
2019-05-03T08:07:19.977Z,99.90
2019-05-03T08:09:39.954Z,99.90
2019-05-03T08:12:11.011Z,99.90
2019-05-03T08:14:44.639Z,99.90
2019-05-03T08:17:15.273Z,99.90
2019-05-03T08:19:44.812Z,99.90
2019-05-03T08:22:15.683Z,99.90
2019-05-03T08:24:44.821Z,99.90
2019-05-03T08:27:24.965Z,99.90
2019-05-03T08:29:55.698Z,99.90
2019-05-03T08:32:48.039Z,99.90
2019-05-03T08:35:30.922Z,99.90
2019-05-03T08:38:01.074Z,99.90
2019-05-03T08:40:42.073Z,99.90
2019-05-03T08:43:25.456Z,99.90
2019-05-03T08:45:58.078Z,99.90
2019-05-03T08:48:38.686Z,99.90
2019-05-03T08:51:10.779Z,99.90
2019-05-03T08:53:39.316Z,99.90
2019-05-03T08:56:08.694Z,99.90
2019-05-03T08:58:45.936Z,99.90
2019-05-03T09:01:16.603Z,99.90
2019-05-03T09:03:51.090Z,99.90
2019-05-03T09:06:54.872Z,99.90
2019-05-03T09:10:21.964Z,99.90
2019-05-03T09:13:14.772Z,99.90
2019-05-03T09:16:10.232Z,99.90
2019-05-03T09:23:05.179Z,99.90
2019-05-03T09:25:36.167Z,99.90
2019-05-03T09:28:35.713Z,99.90
2019-05-03T09:31:12.790Z,99.90
2019-05-03T09:33:54.797Z,99.90
2019-05-03T09:36:35.475Z,99.90
2019-05-03T09:39:20.513Z,97.90
2019-05-03T09:42:04.838Z,98.40
2019-05-03T09:44:35.515Z,98.60
2019-05-03T09:50:19.023Z,98.20
2019-05-03T09:53:12.270Z,99.90
2019-05-03T09:56:04.990Z,99.90
2019-05-03T09:58:29.970Z,99.90
2019-05-03T10:01:40.286Z,99.90
2019-05-03T10:04:08.672Z,99.90
2019-05-03T10:07:30.394Z,99.90
2019-05-03T10:14:04.679Z,99.90
2019-05-03T10:23:57.531Z,97.50
2019-05-03T10:26:29.460Z,95.50
2019-05-03T10:29:35.026Z,94.20
2019-05-03T10:32:38.503Z,93.90
2019-05-03T10:35:11.882Z,94.80
2019-05-03T10:37:48.206Z,92.90
2019-05-03T10:40:31.643Z,93.10
2019-05-03T10:43:06.292Z,93.80
2019-05-03T10:45:47.080Z,93.10
2019-05-03T10:48:19.933Z,92.30
2019-05-03T10:50:53.434Z,93.70
2019-05-03T10:53:28.698Z,94.70
2019-05-03T10:56:24.535Z,96.20
2019-05-03T10:59:02.926Z,99.50
2019-05-03T11:02:17.181Z,99.90
2019-05-03T11:04:46.786Z,99.90
2019-05-03T11:07:29.201Z,99.90
2019-05-03T11:10:10.118Z,99.90
2019-05-03T11:12:35.262Z,99.90
2019-05-03T11:15:03.521Z,99.90
2019-05-03T11:17:37.565Z,99.80
2019-05-03T11:20:09.191Z,98.30
2019-05-03T11:22:38.174Z,97.80
2019-05-03T11:25:15.420Z,99.30
2019-05-03T11:27:52.838Z,99.90
2019-05-03T11:30:21.980Z,99.90
2019-05-03T11:33:00.407Z,99.90
2019-05-03T11:35:57.276Z,99.90
2019-05-03T11:38:35.067Z,99.90
2019-05-03T11:41:04.898Z,99.90
2019-05-03T11:43:35.005Z,99.10
2019-05-03T11:46:05.911Z,99.70
2019-05-03T11:48:34.858Z,96.90
2019-05-03T11:51:10.681Z,94.60
2019-05-03T11:53:39.119Z,93.20
2019-05-03T11:56:14.677Z,93.20
2019-05-03T11:58:42.840Z,94.00
2019-05-03T12:01:20.488Z,91.40
2019-05-03T12:03:55.541Z,93.00
2019-05-03T12:06:26.651Z,92.80
2019-05-03T12:08:55.376Z,88.10
2019-05-03T12:11:34.724Z,85.50
2019-05-03T12:14:16.845Z,86.00
2019-05-03T12:17:14.461Z,86.50
2019-05-03T12:19:30.838Z,88.50
2019-05-03T12:21:56.797Z,87.90
2019-05-03T12:24:26.779Z,91.30
2019-05-03T12:26:55.919Z,91.50
2019-05-03T12:29:26.119Z,87.50
2019-05-03T12:31:57.720Z,88.20
2019-05-03T12:34:26.538Z,83.10
2019-05-03T12:36:56.432Z,84.90
2019-05-03T12:39:30.155Z,87.20
2019-05-03T12:41:55.227Z,83.20
2019-05-03T12:44:24.691Z,81.20
2019-05-03T12:46:53.009Z,79.10
2019-05-03T12:49:21.595Z,78.40
2019-05-03T12:51:50.365Z,75.80
2019-05-03T12:54:21.296Z,77.60
2019-05-03T12:56:50.124Z,75.80
2019-05-03T12:59:44.972Z,76.80
2019-05-03T13:02:37.939Z,75.30
2019-05-03T13:05:06.897Z,78.70
2019-05-03T13:20:36.036Z,82.10
2019-05-03T13:23:12.704Z,82.10
2019-05-03T13:26:05.462Z,86.40
2019-05-03T13:28:30.253Z,86.20
2019-05-03T13:31:05.607Z,90.90
2019-05-03T13:33:34.590Z,90.40
2019-05-03T13:36:04.028Z,88.80
2019-05-03T13:38:35.069Z,87.30
2019-05-03T13:41:12.305Z,84.30
2019-05-03T13:43:50.205Z,84.10
2019-05-03T13:46:29.783Z,84.00
2019-05-03T13:48:58.039Z,84.00
2019-05-03T13:51:35.641Z,84.20
2019-05-03T13:54:02.453Z,87.40
2019-05-03T13:56:35.359Z,87.00
2019-05-03T13:59:18.538Z,88.60
2019-05-03T14:01:37.298Z,88.40
2019-05-03T14:04:07.971Z,86.60
2019-05-03T14:06:44.758Z,82.60
2019-05-03T14:09:25.110Z,83.10
2019-05-03T14:12:07.396Z,85.00
2019-05-03T14:14:34.906Z,82.80
2019-05-03T14:17:05.179Z,83.50
2019-05-03T14:19:37.221Z,82.90
2019-05-03T14:22:25.767Z,83.50
2019-05-03T14:24:58.679Z,82.90
2019-05-03T14:28:07.633Z,84.50
2019-05-03T14:31:28.308Z,84.50
2019-05-03T14:33:56.572Z,85.90
2019-05-03T14:36:25.188Z,83.80
2019-05-03T14:38:56.663Z,83.80
2019-05-03T14:41:30.391Z,83.50
2019-05-03T14:44:04.975Z,86.30
2019-05-03T14:50:05.597Z,87.70
2019-05-03T14:52:34.925Z,87.50
2019-05-03T14:55:15.481Z,87.40
2019-05-03T15:04:49.283Z,89.10
2019-05-03T15:07:29.595Z,89.00
2019-05-03T15:13:55.045Z,86.30
2019-05-03T15:20:20.358Z,83.60
2019-05-03T15:23:14.609Z,81.90
2019-05-03T15:26:15.545Z,80.50
2019-05-03T15:29:17.255Z,82.80
2019-05-03T15:33:15.008Z,82.90
2019-05-03T15:39:31.954Z,86.00
2019-05-03T15:42:16.363Z,84.90
2019-05-03T15:51:24.608Z,87.60
2019-05-03T15:54:15.517Z,89.50
2019-05-03T15:56:44.890Z,90.20
2019-05-03T16:03:45.798Z,92.00
2019-05-03T16:06:33.129Z,91.40
2019-05-03T16:09:07.481Z,92.30
2019-05-03T16:12:17.120Z,92.90
2019-05-03T16:18:46.985Z,93.20
2019-05-03T16:21:29.804Z,93.80
2019-05-03T16:23:55.630Z,94.10
2019-05-03T16:29:56.869Z,95.20
2019-05-03T16:32:37.201Z,96.60
2019-05-03T16:35:17.651Z,99.70
2019-05-03T16:38:01.671Z,99.90
2019-05-03T16:40:37.155Z,99.90
2019-05-03T16:43:07.383Z,99.90
2019-05-03T16:45:38.098Z,99.90
2019-05-03T16:48:07.548Z,99.90
2019-05-03T16:50:39.986Z,99.90
2019-05-03T16:53:21.596Z,99.90
2019-05-03T16:55:41.178Z,99.90
2019-05-03T16:58:16.811Z,99.90
2019-05-03T17:00:51.849Z,99.90
2019-05-03T17:06:47.714Z,99.90
2019-05-03T17:09:59.521Z,99.90
2019-05-03T17:16:04.759Z,99.90
2019-05-03T17:18:45.555Z,99.90
2019-05-03T17:21:25.490Z,99.90
2019-05-03T17:23:55.986Z,99.90
2019-05-03T17:26:24.873Z,99.80
2019-05-03T17:29:00.490Z,98.20
2019-05-03T17:31:29.101Z,98.70
2019-05-03T17:34:09.424Z,99.10
2019-05-03T17:36:30.826Z,99.90
2019-05-03T17:39:04.436Z,99.90
2019-05-03T17:41:48.078Z,99.90
2019-05-03T17:44:31.128Z,99.90
2019-05-03T17:46:58.838Z,99.90
2019-05-03T17:49:29.399Z,99.90
2019-05-03T17:52:19.981Z,99.90
2019-05-03T17:55:07.839Z,99.90
2019-05-03T17:57:55.788Z,99.90
2019-05-03T18:00:44.413Z,99.90
2019-05-03T18:03:14.708Z,99.90
2019-05-03T18:05:55.172Z,99.90
2019-05-03T18:09:00.760Z,99.90
2019-05-03T18:11:34.709Z,99.90
2019-05-03T18:14:05.427Z,99.90
2019-05-03T18:16:34.911Z,99.90
2019-05-03T18:19:02.574Z,99.90
2019-05-03T18:21:32.868Z,99.90
2019-05-03T18:24:04.897Z,99.90
2019-05-03T18:26:35.400Z,99.90
2019-05-03T18:29:06.900Z,99.90
2019-05-03T18:31:35.102Z,99.90
2019-05-03T18:34:18.623Z,99.90
2019-05-03T18:36:36.959Z,99.90
2019-05-03T18:39:10.366Z,99.90
2019-05-03T18:41:38.459Z,99.90
2019-05-03T18:44:27.208Z,99.90
2019-05-03T18:46:59.831Z,99.90
2019-05-03T18:49:27.684Z,99.90
2019-05-03T18:51:57.062Z,99.90
2019-05-03T18:54:27.751Z,99.90
2019-05-03T18:56:55.888Z,99.90
2019-05-03T18:59:24.415Z,99.90
2019-05-03T19:01:55.194Z,99.90
2019-05-03T19:04:40.923Z,99.90
2019-05-03T19:08:25.655Z,99.90
2019-05-03T19:10:57.573Z,99.90
2019-05-03T19:13:31.884Z,99.90
2019-05-03T19:16:04.408Z,99.90
2019-05-03T19:18:35.244Z,99.90
2019-05-03T19:21:04.626Z,99.90
2019-05-03T19:23:32.329Z,99.90
2019-05-03T19:25:59.790Z,99.90
2019-05-03T19:28:27.427Z,99.90
2019-05-03T19:30:55.125Z,99.90
2019-05-03T19:33:24.996Z,99.90
2019-05-03T19:35:52.624Z,99.90
2019-05-03T19:38:20.620Z,99.90
2019-05-03T19:40:48.221Z,99.90
2019-05-03T19:43:15.827Z,99.90
2019-05-03T19:45:44.872Z,99.90
2019-05-03T19:48:12.494Z,99.90
2019-05-03T19:50:40.290Z,99.90
2019-05-03T19:53:21.744Z,99.90
2019-05-03T19:55:50.649Z,99.90
2019-05-03T19:58:18.462Z,99.90
2019-05-03T20:00:57.409Z,99.90
2019-05-03T20:03:35.122Z,99.90
2019-05-03T20:06:25.356Z,99.90
2019-05-03T20:08:57.962Z,99.90
2019-05-03T20:11:25.408Z,99.90
2019-05-03T20:13:52.865Z,99.90
2019-05-03T20:16:20.811Z,99.90
2019-05-03T20:18:48.808Z,99.90
2019-05-03T20:21:16.303Z,99.90
2019-05-03T20:23:44.783Z,99.90
2019-05-03T20:26:14.996Z,99.90
2019-05-03T20:28:44.816Z,99.90
2019-05-03T20:31:12.395Z,99.90
2019-05-03T20:33:40.236Z,99.90
2019-05-03T20:36:07.844Z,99.90
2019-05-03T20:38:39.250Z,99.90
2019-05-03T20:41:07.580Z,99.90
2019-05-03T20:43:48.472Z,99.90
2019-05-03T20:46:28.241Z,99.90
2019-05-03T20:48:57.643Z,99.90
2019-05-03T20:51:25.622Z,99.90
2019-05-03T20:53:56.771Z,99.90
2019-05-03T20:56:24.718Z,99.90
2019-05-03T20:58:52.713Z,99.90
2019-05-03T21:01:20.479Z,99.90
2019-05-03T21:03:49.270Z,99.90
2019-05-03T21:06:18.150Z,99.90
2019-05-03T21:08:52.450Z,99.90
2019-05-03T21:11:17.163Z,99.90
2019-05-03T21:13:45.439Z,99.90
2019-05-03T21:16:34.437Z,99.90
2019-05-03T21:19:22.025Z,99.90
2019-05-03T21:22:14.378Z,99.90
2019-05-03T21:24:54.837Z,99.90
2019-05-03T21:27:24.696Z,99.90
2019-05-03T21:29:55.174Z,99.90
2019-05-03T21:32:25.475Z,99.90
2019-05-03T21:34:55.514Z,99.90
2019-05-03T21:37:24.472Z,99.90
2019-05-03T21:39:54.837Z,99.90
2019-05-03T21:42:23.952Z,99.90
2019-05-03T21:44:55.818Z,99.90
2019-05-03T21:47:29.846Z,99.90
2019-05-03T21:49:58.354Z,99.90
2019-05-03T21:52:26.053Z,99.90
2019-05-03T21:54:56.966Z,99.90
2019-05-03T21:57:25.286Z,99.90
2019-05-03T21:59:55.022Z,99.90
2019-05-03T22:02:24.636Z,99.90
2019-05-03T22:04:52.664Z,99.90
2019-05-03T22:07:22.354Z,99.90
2019-05-03T22:09:51.078Z,99.90
2019-05-03T22:12:18.812Z,99.90
2019-05-03T22:14:54.522Z,99.90
2019-05-03T22:17:40.293Z,99.90
2019-05-03T22:20:19.554Z,99.90
2019-05-03T22:22:56.880Z,99.90
2019-05-03T22:25:27.408Z,99.90
2019-05-03T22:27:54.911Z,99.90
2019-05-03T22:30:24.354Z,99.90
2019-05-03T22:32:52.337Z,99.90
2019-05-03T22:35:19.956Z,99.90
2019-05-03T22:37:47.954Z,99.90
2019-05-03T22:40:15.376Z,99.90
2019-05-03T22:42:44.832Z,99.90
2019-05-03T22:45:12.367Z,99.90
2019-05-03T22:47:40.085Z,99.90
2019-05-03T22:50:07.854Z,99.90
2019-05-03T22:52:35.363Z,99.90
2019-05-03T22:55:04.704Z,99.90
2019-05-03T22:57:34.884Z,99.90
2019-05-03T23:00:06.095Z,99.90
2019-05-03T23:02:35.215Z,99.90
2019-05-03T23:05:04.650Z,99.90
2019-05-03T23:07:34.975Z,99.90
2019-05-03T23:10:01.485Z,99.90
2019-05-03T23:12:29.313Z,99.90
2019-05-03T23:14:57.554Z,99.90
2019-05-03T23:17:25.546Z,99.90
2019-05-03T23:19:58.433Z,99.90
2019-05-03T23:22:28.550Z,99.90
2019-05-03T23:24:56.336Z,99.90
2019-05-03T23:27:25.010Z,99.90
2019-05-03T23:29:54.436Z,99.90
2019-05-03T23:32:21.868Z,99.90
2019-05-03T23:34:49.482Z,99.90
2019-05-03T23:37:17.637Z,99.90
2019-05-03T23:39:45.478Z,99.90
2019-05-03T23:42:12.753Z,99.90
2019-05-03T23:44:40.415Z,99.90
2019-05-03T23:47:21.309Z,99.90
2019-05-03T23:49:48.925Z,99.90
2019-05-03T23:52:35.532Z,99.90
2019-05-03T23:55:08.557Z,99.90
2019-05-03T23:57:36.251Z,99.90
