createdAt,value
2019-02-22T00:01:53.049Z,26.17
2019-02-22T00:04:22.655Z,19.23
2019-02-22T00:06:52.361Z,26.23
2019-02-22T00:09:22.175Z,21.57
2019-02-22T00:11:52.673Z,29.07
2019-02-22T00:14:22.615Z,19.13
2019-02-22T00:16:53.757Z,28.77
2019-02-22T00:19:26.772Z,19.13
2019-02-22T00:21:56.680Z,23.03
2019-02-22T00:24:26.646Z,19.23
2019-02-22T00:26:56.612Z,23.37
2019-02-22T00:29:26.371Z,23.53
2019-02-22T00:31:56.233Z,26.67
2019-02-22T00:34:26.071Z,20.80
2019-02-22T00:36:55.900Z,20.00
2019-02-22T00:39:25.466Z,24.33
2019-02-22T00:41:55.158Z,29.60
2019-02-22T00:44:25.297Z,30.97
2019-02-22T00:46:54.905Z,22.27
2019-02-22T00:49:24.633Z,27.93
2019-02-22T00:51:54.631Z,31.03
2019-02-22T00:54:24.436Z,33.17
2019-02-22T00:56:54.044Z,29.33
2019-02-22T00:59:23.545Z,24.07
2019-02-22T01:01:53.311Z,25.27
2019-02-22T01:04:24.758Z,21.13
2019-02-22T01:06:54.159Z,23.47
2019-02-22T01:09:23.785Z,27.33
2019-02-22T01:11:53.372Z,21.70
2019-02-22T01:14:23.512Z,20.33
2019-02-22T01:16:57.270Z,23.47
2019-02-22T01:19:26.924Z,27.90
2019-02-22T01:21:59.500Z,28.40
2019-02-22T01:24:29.410Z,24.00
2019-02-22T01:26:58.998Z,26.20
2019-02-22T01:29:29.220Z,25.53
2019-02-22T01:31:58.827Z,20.50
2019-02-22T01:34:28.415Z,21.53
2019-02-22T01:36:58.109Z,20.63
2019-02-22T01:39:28.006Z,23.17
2019-02-22T01:41:57.769Z,18.87
2019-02-22T01:44:27.544Z,19.17
2019-02-22T01:46:57.288Z,18.60
2019-02-22T01:49:27.356Z,19.90
2019-02-22T01:52:03.158Z,20.80
2019-02-22T01:54:32.779Z,18.67
2019-02-22T01:57:02.166Z,20.27
2019-02-22T01:59:31.982Z,18.33
2019-02-22T02:02:01.800Z,17.53
2019-02-22T02:04:31.550Z,18.70
2019-02-22T02:07:01.157Z,19.03
2019-02-22T02:09:31.132Z,16.37
2019-02-22T02:12:01.932Z,16.93
2019-02-22T02:14:32.143Z,18.67
2019-02-22T02:17:01.947Z,17.80
2019-02-22T02:19:31.800Z,18.63
2019-02-22T02:22:01.851Z,17.57
2019-02-22T02:24:31.223Z,19.97
2019-02-22T02:27:01.032Z,17.07
2019-02-22T02:29:31.098Z,17.67
2019-02-22T02:32:00.807Z,22.07
2019-02-22T02:34:30.763Z,20.57
2019-02-22T02:37:02.890Z,24.00
2019-02-22T02:39:32.879Z,20.90
2019-02-22T02:42:02.563Z,20.73
2019-02-22T02:44:32.190Z,18.40
2019-02-22T02:47:02.058Z,22.83
2019-02-22T02:49:32.202Z,18.27
2019-02-22T02:52:01.967Z,18.30
2019-02-22T02:54:32.511Z,23.40
2019-02-22T02:57:02.233Z,19.87
2019-02-22T02:59:33.212Z,22.90
2019-02-22T03:02:05.356Z,21.77
2019-02-22T03:04:35.501Z,23.03
2019-02-22T03:07:13.122Z,23.10
2019-02-22T03:09:45.753Z,19.13
2019-02-22T03:12:15.507Z,22.40
2019-02-22T03:14:45.678Z,22.13
2019-02-22T03:17:15.798Z,18.13
2019-02-22T03:19:45.453Z,22.13
2019-02-22T03:22:14.959Z,22.40
2019-02-22T03:24:44.616Z,22.27
2019-02-22T03:27:14.291Z,20.77
2019-02-22T03:29:44.033Z,17.40
2019-02-22T03:32:13.542Z,18.10
2019-02-22T03:34:43.556Z,19.37
2019-02-22T03:37:13.163Z,17.93
2019-02-22T03:39:43.028Z,20.43
2019-02-22T03:42:12.984Z,19.53
2019-02-22T03:44:42.649Z,24.13
2019-02-22T03:47:12.472Z,23.97
2019-02-22T03:49:42.374Z,26.13
2019-02-22T03:52:28.260Z,26.67
2019-02-22T03:54:58.018Z,29.07
2019-02-22T03:57:27.726Z,28.67
2019-02-22T03:59:57.522Z,29.30
2019-02-22T04:02:27.249Z,30.07
2019-02-22T04:04:57.319Z,31.10
2019-02-22T04:07:27.070Z,30.10
2019-02-22T04:09:56.741Z,29.50
2019-02-22T04:12:26.496Z,30.17
2019-02-22T04:14:56.366Z,31.17
2019-02-22T04:17:25.911Z,33.00
2019-02-22T04:19:55.729Z,24.60
2019-02-22T04:22:25.321Z,20.83
2019-02-22T04:24:55.139Z,29.67
2019-02-22T04:27:24.945Z,27.77
2019-02-22T04:29:54.964Z,26.57
2019-02-22T04:32:24.671Z,22.87
2019-02-22T04:34:54.497Z,26.30
2019-02-22T04:37:24.000Z,27.03
2019-02-22T04:39:56.765Z,28.67
2019-02-22T04:42:26.341Z,24.33
2019-02-22T04:44:55.996Z,27.07
2019-02-22T04:47:25.547Z,26.00
2019-02-22T04:49:55.458Z,26.40
2019-02-22T04:52:25.106Z,22.17
2019-02-22T04:54:54.925Z,23.60
2019-02-22T04:57:24.423Z,25.33
2019-02-22T04:59:54.437Z,25.13
2019-02-22T05:02:24.053Z,19.40
2019-02-22T05:04:53.949Z,23.47
2019-02-22T05:07:23.838Z,19.10
2019-02-22T05:09:53.683Z,26.40
2019-02-22T05:12:23.289Z,23.90
2019-02-22T05:14:53.207Z,25.37
2019-02-22T05:17:23.126Z,25.27
2019-02-22T05:19:52.825Z,24.27
2019-02-22T05:22:22.653Z,26.90
2019-02-22T05:24:52.241Z,25.90
2019-02-22T05:27:33.523Z,26.73
2019-02-22T05:30:03.585Z,20.17
2019-02-22T05:32:33.321Z,24.70
2019-02-22T05:35:02.943Z,21.67
2019-02-22T05:37:32.664Z,22.63
2019-02-22T05:40:02.132Z,25.37
2019-02-22T05:42:31.746Z,20.00
2019-02-22T05:45:01.689Z,19.13
2019-02-22T05:47:31.370Z,18.80
2019-02-22T05:50:01.749Z,19.93
2019-02-22T05:52:31.661Z,19.33
2019-02-22T05:55:01.548Z,23.97
2019-02-22T05:57:31.666Z,24.83
2019-02-22T06:00:01.454Z,24.80
2019-02-22T06:02:33.796Z,25.67
2019-02-22T06:05:02.675Z,26.50
2019-02-22T06:07:32.572Z,19.70
2019-02-22T06:10:02.084Z,19.60
2019-02-22T06:12:34.572Z,27.57
2019-02-22T06:15:03.004Z,20.90
2019-02-22T06:17:32.542Z,21.70
2019-02-22T06:20:02.119Z,21.73
2019-02-22T06:22:31.803Z,22.33
2019-02-22T06:25:01.581Z,20.83
2019-02-22T06:27:31.549Z,24.10
2019-02-22T06:30:01.420Z,20.20
2019-02-22T06:32:31.312Z,18.60
2019-02-22T06:35:00.983Z,25.37
2019-02-22T06:37:30.670Z,28.93
2019-02-22T06:40:03.833Z,30.90
2019-02-22T06:42:33.698Z,30.20
2019-02-22T06:45:05.042Z,25.70
2019-02-22T06:47:35.057Z,19.40
2019-02-22T06:50:04.771Z,27.63
2019-02-22T06:52:34.884Z,20.93
2019-02-22T06:55:04.544Z,27.47
2019-02-22T06:57:34.456Z,20.27
2019-02-22T07:00:04.454Z,30.17
2019-02-22T07:02:34.314Z,31.47
2019-02-22T07:05:04.181Z,32.70
2019-02-22T07:07:34.363Z,22.37
2019-02-22T07:10:04.790Z,25.30
2019-02-22T07:12:41.431Z,24.73
2019-02-22T07:15:12.044Z,29.17
2019-02-22T07:17:43.852Z,33.53
2019-02-22T07:20:13.783Z,23.13
2019-02-22T07:22:44.285Z,32.63
2019-02-22T07:25:14.797Z,31.50
2019-02-22T07:27:45.141Z,36.03
2019-02-22T07:30:16.082Z,37.60
2019-02-22T07:32:46.362Z,41.50
2019-02-22T07:35:17.806Z,37.13
2019-02-22T07:37:47.712Z,45.97
2019-02-22T07:40:19.893Z,40.60
2019-02-22T07:42:51.479Z,41.20
2019-02-22T07:45:20.644Z,52.57
2019-02-22T07:47:50.746Z,40.50
2019-02-22T07:50:22.218Z,52.47
2019-02-22T07:52:51.990Z,42.83
2019-02-22T07:55:21.713Z,45.70
2019-02-22T07:57:51.273Z,43.73
2019-02-22T08:00:21.744Z,33.20
2019-02-22T08:02:51.660Z,43.00
2019-02-22T08:05:21.383Z,46.30
2019-02-22T08:07:51.483Z,43.33
2019-02-22T08:10:21.499Z,36.83
2019-02-22T08:12:51.080Z,40.93
2019-02-22T08:15:20.776Z,46.20
2019-02-22T08:17:50.607Z,34.40
2019-02-22T08:20:20.187Z,31.90
2019-02-22T08:22:49.789Z,44.50
2019-02-22T08:25:19.347Z,35.93
2019-02-22T08:27:53.949Z,30.67
2019-02-22T08:30:20.393Z,33.97
2019-02-22T08:32:50.112Z,46.63
2019-02-22T08:35:19.776Z,50.57
2019-02-22T08:37:49.581Z,45.70
2019-02-22T08:40:19.390Z,45.63
2019-02-22T08:42:49.038Z,27.83
2019-02-22T08:45:18.816Z,44.63
2019-02-22T08:47:48.305Z,45.93
2019-02-22T08:50:18.029Z,51.00
2019-02-22T08:52:47.767Z,47.10
2019-02-22T08:55:18.320Z,26.67
2019-02-22T08:57:48.277Z,41.63
2019-02-22T09:00:18.292Z,29.57
2019-02-22T09:02:48.116Z,40.70
2019-02-22T09:05:17.768Z,25.93
2019-02-22T09:07:47.575Z,40.77
2019-02-22T09:10:17.387Z,28.73
2019-02-22T09:12:47.169Z,29.27
2019-02-22T09:15:16.796Z,33.03
2019-02-22T09:17:46.767Z,34.60
2019-02-22T09:20:16.351Z,40.00
2019-02-22T09:22:46.039Z,32.30
2019-02-22T09:25:15.689Z,27.73
2019-02-22T09:27:45.485Z,38.30
2019-02-22T09:30:15.204Z,25.57
2019-02-22T09:32:44.815Z,36.87
2019-02-22T09:35:14.626Z,27.27
2019-02-22T09:37:44.027Z,29.13
2019-02-22T09:40:14.814Z,37.13
2019-02-22T09:42:44.560Z,27.27
2019-02-22T09:45:13.973Z,34.10
2019-02-22T09:47:43.632Z,35.30
2019-02-22T09:50:13.398Z,34.03
2019-02-22T09:52:42.894Z,31.40
2019-02-22T09:55:12.695Z,31.90
2019-02-22T09:57:42.320Z,35.43
2019-02-22T10:00:13.115Z,31.33
2019-02-22T10:02:44.725Z,34.63
2019-02-22T10:05:14.268Z,32.63
2019-02-22T10:07:43.686Z,33.87
2019-02-22T10:10:13.165Z,31.83
2019-02-22T10:12:42.723Z,30.90
2019-02-22T10:15:12.311Z,32.10
2019-02-22T10:17:41.621Z,26.83
2019-02-22T10:20:11.555Z,27.83
2019-02-22T10:22:41.173Z,26.80
2019-02-22T10:25:10.917Z,32.80
2019-02-22T10:27:40.564Z,32.07
2019-02-22T10:30:10.198Z,31.23
2019-02-22T10:32:39.436Z,32.10
2019-02-22T10:35:08.778Z,32.63
2019-02-22T10:37:38.018Z,26.37
2019-02-22T10:40:07.340Z,30.27
2019-02-22T10:42:36.561Z,31.67
2019-02-22T10:45:06.326Z,26.90
2019-02-22T10:47:35.709Z,26.13
2019-02-22T10:50:05.165Z,25.13
2019-02-22T10:52:34.432Z,26.07
2019-02-22T10:55:03.830Z,31.27
2019-02-22T10:57:33.135Z,29.53
2019-02-22T11:00:02.733Z,29.17
2019-02-22T11:02:31.974Z,30.47
2019-02-22T11:05:01.238Z,30.53
2019-02-22T11:07:30.576Z,33.37
2019-02-22T11:09:59.919Z,30.13
2019-02-22T11:12:29.121Z,26.53
2019-02-22T11:14:58.321Z,25.80
2019-02-22T11:17:27.552Z,24.57
2019-02-22T11:19:56.865Z,22.57
2019-02-22T11:22:26.048Z,22.23
2019-02-22T11:24:55.325Z,24.63
2019-02-22T11:27:24.530Z,22.20
2019-02-22T11:29:53.848Z,24.20
2019-02-22T11:32:23.032Z,24.17
2019-02-22T11:34:52.334Z,22.43
2019-02-22T11:37:21.556Z,23.87
2019-02-22T11:39:50.798Z,22.37
2019-02-22T11:42:20.038Z,22.87
2019-02-22T11:44:49.326Z,19.83
2019-02-22T11:47:18.562Z,20.03
2019-02-22T11:49:48.037Z,20.10
2019-02-22T11:52:17.346Z,21.27
2019-02-22T11:54:46.583Z,21.77
2019-02-22T11:57:19.476Z,19.37
2019-02-22T11:59:48.256Z,15.67
2019-02-22T12:02:17.450Z,17.40
2019-02-22T12:04:47.116Z,13.93
2019-02-22T12:07:16.291Z,14.97
2019-02-22T12:09:45.556Z,11.27
2019-02-22T12:12:14.937Z,16.30
2019-02-22T12:14:51.190Z,15.40
2019-02-22T12:17:14.979Z,16.43
2019-02-22T12:19:44.223Z,16.40
2019-02-22T12:22:13.445Z,14.83
2019-02-22T12:24:42.714Z,16.53
2019-02-22T12:27:14.084Z,15.47
2019-02-22T12:29:42.843Z,16.23
2019-02-22T12:32:12.054Z,16.17
2019-02-22T12:34:41.437Z,16.97
2019-02-22T12:37:10.579Z,13.93
2019-02-22T12:39:39.785Z,12.90
2019-02-22T12:42:09.023Z,12.23
2019-02-22T12:44:38.187Z,11.30
2019-02-22T12:47:07.354Z,9.83
2019-02-22T12:49:36.547Z,8.37
2019-02-22T12:52:05.830Z,10.73
2019-02-22T12:54:35.052Z,9.97
2019-02-22T12:57:04.216Z,9.20
2019-02-22T12:59:33.396Z,9.87
2019-02-22T13:02:02.618Z,9.13
2019-02-22T13:04:31.850Z,10.43
2019-02-22T13:07:01.004Z,11.57
2019-02-22T13:09:36.345Z,11.47
2019-02-22T13:12:01.164Z,11.37
2019-02-22T13:14:30.287Z,11.13
2019-02-22T13:16:59.468Z,10.17
2019-02-22T13:19:28.631Z,10.40
2019-02-22T13:21:57.750Z,11.30
2019-02-22T13:24:26.910Z,10.57
2019-02-22T13:26:56.097Z,9.53
2019-02-22T13:29:25.282Z,9.23
2019-02-22T13:31:54.484Z,8.43
2019-02-22T13:34:23.795Z,6.20
2019-02-22T13:36:52.946Z,5.13
2019-02-22T13:39:22.189Z,5.27
2019-02-22T13:41:51.329Z,6.07
2019-02-22T13:44:20.662Z,7.03
2019-02-22T13:46:49.806Z,7.65
2019-02-22T13:49:19.076Z,5.77
2019-02-22T13:51:48.281Z,6.67
2019-02-22T13:54:17.602Z,5.60
2019-02-22T13:56:46.817Z,6.67
2019-02-22T13:59:16.084Z,6.10
2019-02-22T14:01:45.346Z,6.10
2019-02-22T14:04:14.610Z,4.60
2019-02-22T14:06:43.949Z,6.20
2019-02-22T14:09:13.173Z,5.23
2019-02-22T14:11:42.293Z,6.57
2019-02-22T14:14:11.552Z,7.93
2019-02-22T14:16:44.833Z,5.13
2019-02-22T14:19:14.046Z,5.20
2019-02-22T14:21:43.298Z,4.50
2019-02-22T14:24:12.529Z,4.37
2019-02-22T14:26:41.775Z,4.87
2019-02-22T14:29:11.047Z,5.10
2019-02-22T14:31:40.277Z,4.67
2019-02-22T14:34:09.485Z,4.30
2019-02-22T14:36:38.778Z,4.57
2019-02-22T14:39:08.595Z,4.70
2019-02-22T14:41:37.930Z,4.10
2019-02-22T14:44:07.435Z,4.93
2019-02-22T14:46:36.793Z,5.90
2019-02-22T14:49:06.298Z,7.23
2019-02-22T14:51:35.541Z,5.30
2019-02-22T14:54:04.887Z,3.70
2019-02-22T14:56:34.308Z,4.37
2019-02-22T14:59:03.707Z,3.53
2019-02-22T15:01:35.509Z,6.30
2019-02-22T15:04:04.211Z,3.97
2019-02-22T15:06:33.647Z,2.83
2019-02-22T15:09:04.731Z,3.83
2019-02-22T15:11:34.177Z,2.97
2019-02-22T15:14:03.562Z,5.60
2019-02-22T15:16:55.201Z,4.33
2019-02-22T15:19:24.468Z,3.30
2019-02-22T15:21:53.709Z,3.03
2019-02-22T15:24:23.226Z,3.47
2019-02-22T15:26:54.018Z,3.63
2019-02-22T15:29:23.519Z,3.17
2019-02-22T15:31:52.735Z,3.47
2019-02-22T15:34:22.201Z,3.37
2019-02-22T15:36:51.657Z,3.37
2019-02-22T15:39:21.080Z,3.10
2019-02-22T15:41:50.497Z,3.00
2019-02-22T15:44:19.904Z,3.53
2019-02-22T15:46:49.430Z,3.33
2019-02-22T15:49:18.890Z,3.30
2019-02-22T15:51:48.374Z,3.50
2019-02-22T15:54:17.664Z,3.33
2019-02-22T15:56:47.484Z,3.00
2019-02-22T15:59:17.157Z,3.10
2019-02-22T16:01:54.855Z,3.20
2019-02-22T16:04:35.270Z,3.17
2019-02-22T16:07:04.792Z,2.90
2019-02-22T16:09:36.458Z,3.87
2019-02-22T16:12:05.867Z,3.30
2019-02-22T16:14:35.310Z,3.00
2019-02-22T16:17:04.758Z,2.93
2019-02-22T16:19:34.218Z,2.90
2019-02-22T16:22:03.826Z,3.23
2019-02-22T16:24:33.181Z,3.07
2019-02-22T16:27:03.063Z,2.87
2019-02-22T16:29:33.108Z,2.80
2019-02-22T16:32:03.407Z,2.90
2019-02-22T16:34:43.165Z,3.23
2019-02-22T16:37:04.148Z,3.30
2019-02-22T16:39:33.840Z,3.10
2019-02-22T16:42:03.495Z,4.30
2019-02-22T16:44:32.710Z,4.50
2019-02-22T16:47:02.305Z,3.33
2019-02-22T16:49:31.732Z,4.40
2019-02-22T16:52:01.053Z,3.43
2019-02-22T16:54:30.597Z,3.40
2019-02-22T16:57:00.168Z,4.17
2019-02-22T16:59:29.598Z,3.93
2019-02-22T17:01:59.016Z,4.40
2019-02-22T17:04:28.501Z,4.10
2019-02-22T17:06:58.078Z,4.47
2019-02-22T17:09:27.522Z,5.23
2019-02-22T17:12:06.024Z,3.57
2019-02-22T17:14:28.668Z,4.87
2019-02-22T17:16:58.264Z,3.93
2019-02-22T17:19:27.678Z,3.70
2019-02-22T17:21:57.192Z,4.30
2019-02-22T17:24:26.771Z,4.20
2019-02-22T17:26:56.316Z,4.30
2019-02-22T17:29:25.814Z,4.20
2019-02-22T17:31:55.672Z,3.70
2019-02-22T17:34:25.199Z,4.57
2019-02-22T17:36:54.867Z,5.50
2019-02-22T17:39:24.481Z,5.53
2019-02-22T17:42:00.001Z,5.10
2019-02-22T17:44:30.564Z,4.10
2019-02-22T17:47:06.655Z,4.90
2019-02-22T17:49:42.961Z,5.13
2019-02-22T17:52:13.617Z,5.23
2019-02-22T17:54:46.911Z,5.63
2019-02-22T17:57:22.322Z,5.60
2019-02-22T17:59:55.749Z,3.93
2019-02-22T18:02:41.874Z,4.53
2019-02-22T18:05:12.337Z,4.80
2019-02-22T18:07:43.889Z,4.07
2019-02-22T18:10:18.955Z,5.10
2019-02-22T18:12:56.961Z,5.90
2019-02-22T18:15:27.283Z,13.03
2019-02-22T18:18:00.781Z,14.27
2019-02-22T18:20:35.766Z,13.40
2019-02-22T18:23:09.209Z,5.53
2019-02-22T18:25:39.122Z,4.40
2019-02-22T18:28:09.661Z,4.33
2019-02-22T18:30:40.307Z,5.30
2019-02-22T18:33:13.882Z,4.60
2019-02-22T18:35:46.930Z,4.47
2019-02-22T18:38:17.190Z,4.03
2019-02-22T18:40:48.242Z,4.37
2019-02-22T18:43:21.674Z,4.47
2019-02-22T18:45:54.763Z,4.73
2019-02-22T18:48:28.863Z,4.77
2019-02-22T18:51:07.961Z,5.07
2019-02-22T18:53:41.066Z,4.80
2019-02-22T18:56:12.748Z,4.23
2019-02-22T18:58:46.665Z,4.40
2019-02-22T19:01:16.878Z,5.90
2019-02-22T19:03:47.418Z,6.53
2019-02-22T19:06:17.375Z,10.33
2019-02-22T19:08:47.350Z,11.00
2019-02-22T19:11:17.470Z,7.67
2019-02-22T19:13:47.598Z,4.67
2019-02-22T19:16:19.278Z,4.67
2019-02-22T19:18:50.835Z,4.80
2019-02-22T19:21:21.357Z,6.90
2019-02-22T19:23:54.308Z,7.40
2019-02-22T19:26:24.512Z,5.83
2019-02-22T19:28:54.810Z,5.67
2019-02-22T19:31:24.587Z,5.63
2019-02-22T19:33:54.209Z,5.53
2019-02-22T19:36:24.593Z,5.40
2019-02-22T19:38:58.329Z,6.20
2019-02-22T19:41:29.695Z,11.90
2019-02-22T19:44:01.023Z,8.63
2019-02-22T19:46:38.195Z,11.43
2019-02-22T19:49:08.633Z,11.23
2019-02-22T19:51:43.257Z,7.47
2019-02-22T19:54:15.835Z,7.53
2019-02-22T19:59:33.229Z,6.27
2019-02-22T20:02:03.297Z,6.20
2019-02-22T20:04:33.872Z,5.93
2019-02-22T20:07:04.933Z,6.33
2019-02-22T20:09:37.708Z,6.17
2019-02-22T20:12:07.619Z,5.50
2019-02-22T20:14:38.085Z,5.27
2019-02-22T20:17:09.397Z,5.27
2019-02-22T20:19:40.063Z,5.27
2019-02-22T20:22:16.491Z,4.87
2019-02-22T20:24:49.611Z,5.97
2019-02-22T20:27:22.803Z,5.47
2019-02-22T20:29:55.451Z,5.90
2019-02-22T20:32:26.732Z,5.40
2019-02-22T20:34:59.843Z,5.63
2019-02-22T20:37:30.342Z,4.80
2019-02-22T20:40:00.322Z,5.00
2019-02-22T20:42:34.566Z,5.80
2019-02-22T20:45:08.376Z,5.03
2019-02-22T20:47:39.726Z,6.50
2019-02-22T20:50:18.308Z,5.50
2019-02-22T20:52:59.118Z,5.33
2019-02-22T20:55:33.736Z,5.17
2019-02-22T20:58:07.092Z,7.00
2019-02-22T21:00:37.522Z,5.90
2019-02-22T21:03:11.156Z,5.17
2019-02-22T21:05:47.780Z,6.60
2019-02-22T21:08:24.817Z,6.53
2019-02-22T21:10:55.196Z,7.77
2019-02-22T21:13:34.953Z,6.20
2019-02-22T21:16:04.856Z,6.90
2019-02-22T21:18:35.328Z,8.00
2019-02-22T21:21:09.018Z,6.83
2019-02-22T21:23:42.615Z,9.07
2019-02-22T21:26:19.289Z,7.13
2019-02-22T21:28:49.884Z,11.43
2019-02-22T21:31:25.572Z,9.67
2019-02-22T21:33:55.788Z,8.43
2019-02-22T21:36:31.538Z,8.17
2019-02-22T21:39:02.681Z,8.37
2019-02-22T21:41:33.403Z,7.90
2019-02-22T21:44:03.737Z,8.63
2019-02-22T21:46:38.845Z,9.10
2019-02-22T21:49:09.505Z,9.57
2019-02-22T21:51:40.031Z,8.57
2019-02-22T21:54:15.474Z,8.93
2019-02-22T21:56:51.917Z,10.53
2019-02-22T21:59:22.447Z,10.20
2019-02-22T22:01:52.134Z,10.50
2019-02-22T22:04:23.455Z,10.20
2019-02-22T22:06:55.180Z,9.97
2019-02-22T22:09:25.574Z,10.10
2019-02-22T22:11:58.925Z,10.20
2019-02-22T22:14:32.417Z,9.77
2019-02-22T22:17:03.815Z,10.03
2019-02-22T22:19:35.397Z,9.30
2019-02-22T22:22:17.483Z,10.07
2019-02-22T22:24:50.059Z,10.30
2019-02-22T22:27:23.331Z,10.83
2019-02-22T22:29:54.889Z,11.37
2019-02-22T22:32:40.770Z,9.80
2019-02-22T22:35:23.519Z,12.20
2019-02-22T22:37:56.811Z,14.20
2019-02-22T22:40:29.831Z,17.90
2019-02-22T22:43:09.565Z,18.50
2019-02-22T22:45:39.140Z,12.20
2019-02-22T22:48:08.967Z,11.53
2019-02-22T22:50:38.652Z,17.17
2019-02-22T22:53:08.208Z,14.30
2019-02-22T22:55:37.975Z,15.70
2019-02-22T22:58:07.524Z,14.47
2019-02-22T23:01:06.007Z,11.33
2019-02-22T23:03:36.587Z,11.37
2019-02-22T23:06:07.372Z,12.07
2019-02-22T23:08:37.288Z,12.40
2019-02-22T23:11:06.950Z,11.67
2019-02-22T23:13:36.824Z,13.53
2019-02-22T23:16:07.704Z,10.97
2019-02-22T23:18:37.452Z,10.07
2019-02-22T23:21:07.162Z,10.27
2019-02-22T23:23:37.036Z,9.43
2019-02-22T23:26:06.582Z,9.23
2019-02-22T23:28:36.350Z,9.47
2019-02-22T23:31:06.052Z,10.43
2019-02-22T23:33:35.385Z,11.47
2019-02-22T23:36:05.418Z,10.33
2019-02-22T23:38:35.282Z,9.67
2019-02-22T23:41:05.146Z,8.87
2019-02-22T23:43:35.218Z,8.43
2019-02-22T23:46:05.133Z,10.47
2019-02-22T23:48:35.349Z,13.37
2019-02-22T23:51:05.002Z,13.63
2019-02-22T23:53:35.063Z,13.53
2019-02-22T23:56:04.884Z,15.97
2019-02-22T23:58:34.827Z,13.87
