createdAt,value
2023-05-23T00:00:15.806Z,33.77
2023-05-23T00:02:43.738Z,35.50
2023-05-23T00:05:10.666Z,36.97
2023-05-23T00:07:37.433Z,39.23
2023-05-23T00:10:04.886Z,35.17
2023-05-23T00:12:31.588Z,35.87
2023-05-23T00:14:58.312Z,38.10
2023-05-23T00:17:25.639Z,37.73
2023-05-23T00:19:52.840Z,38.33
2023-05-23T00:22:19.696Z,34.60
2023-05-23T00:24:46.442Z,39.03
2023-05-23T00:27:13.467Z,35.53
2023-05-23T00:29:40.411Z,38.60
2023-05-23T00:32:07.346Z,37.70
2023-05-23T00:34:34.499Z,37.17
2023-05-23T00:37:02.214Z,34.50
2023-05-23T00:39:29.151Z,29.37
2023-05-23T00:41:57.059Z,32.13
2023-05-23T00:44:23.829Z,31.70
2023-05-23T00:46:56.475Z,33.40
2023-05-23T00:49:24.151Z,36.47
2023-05-23T00:51:52.429Z,34.97
2023-05-23T00:54:23.826Z,33.13
2023-05-23T00:56:50.678Z,34.27
2023-05-23T00:59:17.583Z,31.50
2023-05-23T01:01:46.783Z,31.40
2023-05-23T01:04:14.299Z,32.03
2023-05-23T01:06:41.062Z,34.27
2023-05-23T01:09:09.562Z,33.03
2023-05-23T01:11:48.080Z,27.87
2023-05-23T01:14:22.855Z,30.93
2023-05-23T01:17:05.394Z,30.83
2023-05-23T01:19:51.788Z,29.43
2023-05-23T01:22:27.289Z,27.77
2023-05-23T01:25:15.825Z,30.67
2023-05-23T01:27:54.257Z,32.00
2023-05-23T01:30:21.487Z,30.40
2023-05-23T01:32:50.918Z,32.73
2023-05-23T01:35:23.498Z,31.33
2023-05-23T01:37:50.212Z,27.73
2023-05-23T01:40:16.961Z,32.03
2023-05-23T01:42:43.791Z,36.97
2023-05-23T01:45:11.352Z,30.40
2023-05-23T01:47:40.559Z,30.93
2023-05-23T01:50:09.193Z,33.13
2023-05-23T01:52:36.910Z,31.13
2023-05-23T01:55:09.700Z,29.17
2023-05-23T01:57:38.100Z,26.77
2023-05-23T02:00:06.826Z,28.80
2023-05-23T02:02:40.719Z,23.97
2023-05-23T02:05:09.318Z,23.17
2023-05-23T02:07:36.117Z,24.87
2023-05-23T02:10:04.353Z,24.57
2023-05-23T02:12:31.109Z,25.80
2023-05-23T02:14:58.626Z,26.67
2023-05-23T02:17:25.445Z,28.27
2023-05-23T02:19:52.241Z,27.07
2023-05-23T02:22:24.573Z,28.20
2023-05-23T02:24:51.762Z,23.30
2023-05-23T02:27:19.072Z,27.73
2023-05-23T02:29:46.023Z,25.43
2023-05-23T02:32:12.800Z,27.80
2023-05-23T02:34:40.370Z,28.50
2023-05-23T02:37:07.407Z,26.87
2023-05-23T02:39:36.311Z,25.17
2023-05-23T02:42:04.652Z,22.17
2023-05-23T02:44:32.114Z,29.17
2023-05-23T02:46:58.828Z,24.13
2023-05-23T02:49:25.821Z,24.73
2023-05-23T02:51:52.676Z,25.00
2023-05-23T02:54:19.584Z,27.00
2023-05-23T02:56:46.604Z,25.10
2023-05-23T02:59:13.706Z,27.63
2023-05-23T03:01:40.647Z,28.43
2023-05-23T03:04:07.678Z,22.53
2023-05-23T03:06:36.946Z,24.47
2023-05-23T03:09:04.122Z,27.87
2023-05-23T03:11:31.323Z,23.60
2023-05-23T03:13:59.740Z,29.23
2023-05-23T03:16:26.637Z,22.57
2023-05-23T03:18:53.668Z,26.07
2023-05-23T03:21:20.517Z,27.13
2023-05-23T03:23:47.726Z,23.87
2023-05-23T03:26:14.635Z,23.93
2023-05-23T03:28:41.496Z,23.70
2023-05-23T03:31:08.347Z,25.13
2023-05-23T03:33:36.173Z,25.07
2023-05-23T03:36:04.609Z,25.17
2023-05-23T03:38:31.450Z,25.63
2023-05-23T03:40:58.266Z,23.87
2023-05-23T03:43:25.288Z,25.77
2023-05-23T03:45:52.173Z,25.70
2023-05-23T03:48:19.039Z,25.77
2023-05-23T03:50:47.925Z,26.03
2023-05-23T03:53:14.863Z,23.73
2023-05-23T03:55:42.629Z,25.53
2023-05-23T03:58:09.812Z,24.40
2023-05-23T04:00:37.169Z,21.60
2023-05-23T04:03:07.040Z,22.37
2023-05-23T04:05:34.060Z,21.57
2023-05-23T04:08:03.830Z,22.83
2023-05-23T04:10:31.278Z,23.13
2023-05-23T04:12:58.980Z,25.17
2023-05-23T04:15:25.932Z,19.60
2023-05-23T04:17:58.375Z,20.40
2023-05-23T04:20:26.727Z,24.70
2023-05-23T04:22:53.610Z,21.70
2023-05-23T04:25:20.903Z,21.50
2023-05-23T04:27:59.780Z,25.20
2023-05-23T04:30:26.764Z,23.13
2023-05-23T04:32:53.718Z,22.30
2023-05-23T04:35:21.275Z,23.63
2023-05-23T04:37:48.009Z,22.13
2023-05-23T04:40:14.767Z,20.63
2023-05-23T04:43:04.984Z,20.57
2023-05-23T04:45:38.035Z,19.10
2023-05-23T04:48:21.633Z,19.07
2023-05-23T04:50:48.924Z,18.47
2023-05-23T04:53:15.771Z,19.20
2023-05-23T04:55:43.302Z,16.30
2023-05-23T04:58:14.464Z,17.77
2023-05-23T05:00:42.373Z,17.17
2023-05-23T05:03:12.016Z,15.33
2023-05-23T05:05:42.622Z,19.30
2023-05-23T05:08:09.310Z,16.27
2023-05-23T05:10:36.181Z,16.13
2023-05-23T05:13:03.369Z,15.93
2023-05-23T05:15:38.228Z,16.40
2023-05-23T05:18:05.004Z,14.23
2023-05-23T05:20:31.780Z,14.40
2023-05-23T05:22:58.560Z,14.00
2023-05-23T05:25:27.344Z,14.53
2023-05-23T05:27:54.079Z,14.37
2023-05-23T05:30:22.056Z,14.33
2023-05-23T05:33:02.109Z,14.70
2023-05-23T05:35:29.614Z,13.33
2023-05-23T05:37:56.330Z,12.73
2023-05-23T05:40:23.605Z,11.90
2023-05-23T05:42:51.097Z,12.70
2023-05-23T05:45:18.463Z,11.40
2023-05-23T05:47:47.094Z,11.97
2023-05-23T05:50:13.987Z,9.43
2023-05-23T05:52:42.204Z,10.27
2023-05-23T05:55:13.697Z,9.10
2023-05-23T05:57:45.375Z,10.93
2023-05-23T06:00:18.959Z,13.47
2023-05-23T06:02:51.716Z,13.70
2023-05-23T06:05:39.642Z,9.57
2023-05-23T06:08:06.797Z,11.57
2023-05-23T06:10:33.916Z,10.07
2023-05-23T06:13:00.652Z,12.37
2023-05-23T06:15:27.751Z,12.17
2023-05-23T06:17:54.563Z,9.23
2023-05-23T06:20:21.972Z,11.57
2023-05-23T06:22:49.589Z,9.03
2023-05-23T06:25:16.509Z,9.97
2023-05-23T06:27:44.804Z,9.53
2023-05-23T06:30:12.217Z,10.73
2023-05-23T06:32:40.492Z,11.37
2023-05-23T06:35:07.655Z,9.43
2023-05-23T06:37:34.721Z,6.83
2023-05-23T06:40:01.768Z,8.17
2023-05-23T06:42:28.478Z,9.13
2023-05-23T06:45:04.106Z,8.63
2023-05-23T06:47:32.298Z,8.60
2023-05-23T06:49:59.052Z,7.50
2023-05-23T06:52:25.799Z,6.97
2023-05-23T06:54:52.557Z,8.90
2023-05-23T06:57:20.171Z,6.87
2023-05-23T06:59:46.856Z,5.40
2023-05-23T07:02:13.629Z,7.50
2023-05-23T07:04:40.328Z,5.97
2023-05-23T07:07:14.698Z,5.23
2023-05-23T07:09:43.499Z,4.57
2023-05-23T07:12:15.487Z,6.50
2023-05-23T07:14:44.143Z,6.23
2023-05-23T07:17:11.675Z,4.93
2023-05-23T07:19:39.056Z,4.13
2023-05-23T07:22:06.334Z,4.87
2023-05-23T07:24:37.129Z,4.53
2023-05-23T07:27:06.473Z,4.63
2023-05-23T07:29:34.302Z,8.80
2023-05-23T07:32:01.302Z,4.97
2023-05-23T07:34:29.168Z,4.20
2023-05-23T07:36:59.348Z,4.33
2023-05-23T07:39:30.928Z,6.20
2023-05-23T07:41:59.834Z,4.53
2023-05-23T07:44:26.788Z,4.17
2023-05-23T07:46:53.990Z,5.50
2023-05-23T07:49:21.676Z,4.67
2023-05-23T07:51:48.562Z,5.17
2023-05-23T07:54:16.667Z,4.37
2023-05-23T07:56:44.114Z,4.50
2023-05-23T07:59:11.135Z,4.03
2023-05-23T08:01:38.170Z,4.83
2023-05-23T08:04:07.096Z,4.87
2023-05-23T08:07:00.830Z,5.27
2023-05-23T08:09:42.122Z,6.23
2023-05-23T08:12:11.364Z,4.20
2023-05-23T08:14:50.771Z,4.40
2023-05-23T08:17:24.134Z,5.20
2023-05-23T08:19:51.672Z,5.57
2023-05-23T08:22:18.458Z,5.63
2023-05-23T08:24:45.156Z,4.83
2023-05-23T08:27:12.145Z,5.93
2023-05-23T08:29:38.889Z,4.50
2023-05-23T08:32:06.413Z,5.80
2023-05-23T08:34:34.373Z,4.60
2023-05-23T08:37:01.140Z,5.07
2023-05-23T08:39:28.040Z,4.10
2023-05-23T08:42:08.763Z,4.57
2023-05-23T08:44:35.922Z,5.43
2023-05-23T08:47:05.873Z,4.77
2023-05-23T08:49:56.554Z,4.80
2023-05-23T08:52:27.625Z,4.10
2023-05-23T08:54:56.673Z,5.20
2023-05-23T08:57:23.858Z,3.70
2023-05-23T08:59:57.527Z,4.07
2023-05-23T09:02:24.983Z,3.60
2023-05-23T09:04:55.866Z,3.77
2023-05-23T09:07:25.591Z,3.83
2023-05-23T09:09:53.430Z,4.20
2023-05-23T09:12:22.378Z,3.63
2023-05-23T09:14:50.317Z,3.57
2023-05-23T09:17:21.261Z,6.57
2023-05-23T09:19:48.400Z,3.77
2023-05-23T09:22:26.821Z,3.53
2023-05-23T09:25:14.630Z,3.97
2023-05-23T09:27:46.690Z,3.70
2023-05-23T09:30:16.002Z,5.27
2023-05-23T09:32:44.566Z,3.33
2023-05-23T09:35:13.834Z,4.03
2023-05-23T09:37:45.930Z,3.37
2023-05-23T09:40:14.670Z,3.13
2023-05-23T09:42:51.975Z,3.37
2023-05-23T09:45:18.748Z,3.20
2023-05-23T09:47:54.703Z,3.77
2023-05-23T09:50:23.607Z,3.33
2023-05-23T09:52:53.797Z,3.33
2023-05-23T09:55:20.525Z,3.40
2023-05-23T09:57:52.907Z,3.77
2023-05-23T10:00:20.395Z,2.80
2023-05-23T10:03:10.615Z,2.97
2023-05-23T10:05:48.287Z,4.13
2023-05-23T10:08:19.420Z,2.63
2023-05-23T10:11:28.925Z,2.57
2023-05-23T10:13:56.149Z,2.93
2023-05-23T10:16:34.132Z,2.67
2023-05-23T10:19:07.184Z,4.90
2023-05-23T10:21:39.634Z,4.33
2023-05-23T10:24:08.217Z,4.53
2023-05-23T10:26:35.779Z,4.63
2023-05-23T10:29:03.501Z,3.17
2023-05-23T10:31:31.219Z,4.57
2023-05-23T10:34:29.152Z,4.07
2023-05-23T10:37:04.199Z,5.93
2023-05-23T10:39:49.710Z,4.03
2023-05-23T10:42:20.502Z,4.83
2023-05-23T10:44:47.294Z,4.57
2023-05-23T10:47:26.626Z,4.07
2023-05-23T10:49:54.780Z,4.47
2023-05-23T10:52:27.939Z,7.00
2023-05-23T10:54:56.249Z,5.73
2023-05-23T10:57:28.855Z,4.97
2023-05-23T10:59:55.756Z,4.60
2023-05-23T11:02:27.610Z,4.00
2023-05-23T11:05:21.777Z,5.07
2023-05-23T11:08:14.316Z,3.63
2023-05-23T11:11:01.153Z,5.00
2023-05-23T11:14:02.799Z,5.10
2023-05-23T11:16:43.818Z,6.33
2023-05-23T11:19:20.782Z,7.60
2023-05-23T11:21:53.770Z,6.23
2023-05-23T11:24:20.816Z,5.23
2023-05-23T11:27:04.070Z,6.20
2023-05-23T11:29:30.910Z,5.60
2023-05-23T11:31:58.138Z,10.87
2023-05-23T11:34:28.057Z,9.73
2023-05-23T11:36:55.806Z,6.00
2023-05-23T11:39:23.517Z,6.20
2023-05-23T11:42:01.066Z,4.83
2023-05-23T11:44:28.250Z,4.77
2023-05-23T11:47:06.225Z,8.03
2023-05-23T11:49:38.602Z,9.63
2023-05-23T11:52:09.265Z,9.60
2023-05-23T11:54:36.419Z,5.13
2023-05-23T11:57:03.626Z,12.30
2023-05-23T11:59:30.538Z,5.47
2023-05-23T12:01:57.369Z,5.70
2023-05-23T12:04:26.884Z,5.73
2023-05-23T12:06:53.790Z,6.13
2023-05-23T12:09:20.664Z,5.37
2023-05-23T12:11:49.540Z,5.37
2023-05-23T12:14:17.454Z,6.03
2023-05-23T12:16:46.854Z,5.10
2023-05-23T12:19:17.109Z,7.17
2023-05-23T12:21:50.182Z,6.07
2023-05-23T12:24:22.082Z,6.00
2023-05-23T12:26:49.736Z,5.87
2023-05-23T12:29:18.347Z,6.37
2023-05-23T12:31:45.456Z,6.37
2023-05-23T12:34:13.304Z,6.00
2023-05-23T12:36:49.022Z,7.43
2023-05-23T12:39:16.820Z,7.53
2023-05-23T12:41:44.874Z,7.33
2023-05-23T12:44:16.543Z,5.87
2023-05-23T12:46:43.658Z,5.70
2023-05-23T12:49:10.880Z,7.03
2023-05-23T12:51:37.639Z,9.30
2023-05-23T12:54:04.541Z,10.30
2023-05-23T12:56:31.618Z,5.93
2023-05-23T12:58:58.518Z,5.50
2023-05-23T13:01:25.253Z,5.87
2023-05-23T13:03:52.145Z,5.13
2023-05-23T13:06:19.250Z,4.93
2023-05-23T13:08:46.670Z,7.53
2023-05-23T13:11:13.655Z,4.80
2023-05-23T13:13:40.427Z,6.07
2023-05-23T13:16:07.132Z,6.97
2023-05-23T13:18:33.862Z,5.63
2023-05-23T13:21:00.749Z,6.43
2023-05-23T13:23:27.518Z,6.10
2023-05-23T13:25:54.357Z,11.40
2023-05-23T13:28:21.184Z,10.10
2023-05-23T13:30:48.176Z,6.73
2023-05-23T13:33:15.512Z,6.03
2023-05-23T13:35:42.711Z,6.43
2023-05-23T13:38:10.157Z,7.63
2023-05-23T13:40:36.904Z,8.20
2023-05-23T13:43:03.743Z,5.13
2023-05-23T13:45:31.028Z,8.27
2023-05-23T13:47:57.807Z,6.60
2023-05-23T13:50:24.759Z,6.80
2023-05-23T13:52:51.759Z,5.97
2023-05-23T13:55:18.989Z,6.13
2023-05-23T13:57:46.154Z,7.57
2023-05-23T14:00:14.293Z,8.50
2023-05-23T14:02:41.041Z,7.77
2023-05-23T14:05:08.256Z,6.77
2023-05-23T14:07:35.416Z,8.47
2023-05-23T14:10:02.230Z,6.20
2023-05-23T14:12:29.016Z,5.73
2023-05-23T14:14:55.942Z,5.83
2023-05-23T14:17:22.722Z,6.57
2023-05-23T14:19:49.479Z,9.23
2023-05-23T14:22:16.444Z,7.27
2023-05-23T14:24:43.242Z,6.33
2023-05-23T14:27:11.249Z,6.27
2023-05-23T14:29:38.938Z,7.57
2023-05-23T14:32:06.233Z,8.80
2023-05-23T14:34:33.034Z,7.57
2023-05-23T14:37:01.096Z,7.27
2023-05-23T14:39:29.048Z,6.57
2023-05-23T14:41:55.987Z,9.33
2023-05-23T14:44:22.824Z,8.43
2023-05-23T14:46:50.069Z,8.80
2023-05-23T14:49:17.717Z,8.43
2023-05-23T14:51:50.466Z,10.70
2023-05-23T14:54:18.654Z,7.60
2023-05-23T14:56:45.631Z,7.90
2023-05-23T14:59:12.435Z,6.80
2023-05-23T15:01:40.609Z,7.93
2023-05-23T15:04:09.316Z,8.07
2023-05-23T15:06:37.931Z,9.47
2023-05-23T15:09:05.285Z,9.07
2023-05-23T15:11:32.207Z,9.90
2023-05-23T15:13:59.780Z,6.10
2023-05-23T15:16:26.861Z,7.40
2023-05-23T15:18:53.813Z,6.47
2023-05-23T15:21:20.958Z,6.80
2023-05-23T15:23:47.720Z,6.87
2023-05-23T15:26:14.551Z,5.90
2023-05-23T15:28:41.312Z,6.40
2023-05-23T15:31:08.159Z,5.73
2023-05-23T15:33:34.921Z,7.10
2023-05-23T15:36:02.171Z,7.37
2023-05-23T15:38:28.906Z,6.90
2023-05-23T15:40:56.725Z,6.67
2023-05-23T15:43:25.002Z,10.93
2023-05-23T15:45:52.365Z,7.23
2023-05-23T15:48:19.383Z,8.60
2023-05-23T15:50:46.252Z,7.77
2023-05-23T15:53:13.015Z,7.27
2023-05-23T15:55:42.050Z,7.90
2023-05-23T15:58:10.046Z,8.37
2023-05-23T16:00:36.929Z,11.17
2023-05-23T16:03:03.807Z,7.13
2023-05-23T16:05:30.849Z,6.87
2023-05-23T16:07:57.567Z,7.67
2023-05-23T16:10:25.395Z,10.20
2023-05-23T16:12:52.154Z,8.80
2023-05-23T16:15:19.064Z,8.47
2023-05-23T16:17:45.919Z,7.60
2023-05-23T16:20:12.912Z,6.73
2023-05-23T16:22:40.622Z,9.23
2023-05-23T16:25:09.229Z,6.93
2023-05-23T16:27:36.088Z,10.50
2023-05-23T16:30:04.156Z,10.00
2023-05-23T16:32:31.026Z,8.37
2023-05-23T16:34:57.807Z,11.00
2023-05-23T16:37:24.589Z,6.37
2023-05-23T16:39:51.437Z,7.53
2023-05-23T16:42:18.179Z,9.40
2023-05-23T16:44:45.489Z,5.03
2023-05-23T16:47:12.322Z,8.27
2023-05-23T16:49:39.010Z,9.60
2023-05-23T16:52:05.944Z,8.63
2023-05-23T16:54:32.683Z,7.30
2023-05-23T16:57:01.788Z,7.90
2023-05-23T16:59:29.773Z,7.00
2023-05-23T17:01:56.868Z,9.07
2023-05-23T17:04:23.977Z,7.87
2023-05-23T17:06:51.060Z,8.77
2023-05-23T17:09:18.125Z,8.77
2023-05-23T17:11:45.138Z,7.53
2023-05-23T17:14:12.414Z,7.23
2023-05-23T17:16:39.239Z,10.60
2023-05-23T17:19:06.145Z,9.87
2023-05-23T17:21:33.489Z,7.97
2023-05-23T17:24:00.336Z,9.47
2023-05-23T17:26:27.245Z,8.63
2023-05-23T17:28:54.103Z,21.37
2023-05-23T17:31:21.354Z,7.80
2023-05-23T17:33:48.101Z,9.37
2023-05-23T17:36:14.846Z,8.17
2023-05-23T17:38:41.849Z,9.33
2023-05-23T17:41:08.689Z,10.43
2023-05-23T17:43:35.830Z,7.80
2023-05-23T17:46:02.633Z,8.03
2023-05-23T17:48:45.925Z,9.60
2023-05-23T17:51:13.674Z,6.27
2023-05-23T17:53:41.583Z,10.50
2023-05-23T17:56:09.367Z,6.40
2023-05-23T17:58:41.818Z,7.10
2023-05-23T18:01:11.664Z,6.53
2023-05-23T18:03:38.908Z,6.60
2023-05-23T18:06:05.873Z,6.70
2023-05-23T18:08:32.574Z,7.33
2023-05-23T18:10:59.318Z,6.93
2023-05-23T18:13:26.057Z,7.53
2023-05-23T18:15:52.776Z,8.73
2023-05-23T18:18:19.570Z,6.30
2023-05-23T18:20:46.425Z,7.03
2023-05-23T18:23:13.136Z,9.50
2023-05-23T18:25:39.849Z,8.67
2023-05-23T18:28:06.588Z,8.23
2023-05-23T18:30:33.618Z,6.43
2023-05-23T18:33:00.941Z,9.57
2023-05-23T18:35:27.936Z,9.40
2023-05-23T18:37:54.735Z,7.67
2023-05-23T18:40:23.729Z,6.90
2023-05-23T18:42:50.654Z,7.33
2023-05-23T18:45:17.486Z,7.97
2023-05-23T18:47:44.808Z,7.90
2023-05-23T18:50:12.786Z,9.00
2023-05-23T18:52:40.019Z,9.23
2023-05-23T18:55:07.562Z,7.00
2023-05-23T18:57:34.371Z,6.97
2023-05-23T19:00:03.223Z,9.07
2023-05-23T19:02:30.195Z,10.67
2023-05-23T19:04:57.182Z,8.90
2023-05-23T19:07:23.910Z,10.27
2023-05-23T19:09:50.814Z,9.00
2023-05-23T19:12:17.587Z,12.50
2023-05-23T19:14:44.292Z,9.27
2023-05-23T19:17:11.481Z,10.37
2023-05-23T19:19:38.344Z,10.63
2023-05-23T19:22:05.265Z,9.60
2023-05-23T19:24:32.127Z,9.27
2023-05-23T19:26:58.982Z,8.70
2023-05-23T19:29:26.444Z,8.50
2023-05-23T19:31:53.718Z,9.73
2023-05-23T19:34:20.475Z,9.77
2023-05-23T19:36:47.206Z,9.17
2023-05-23T19:39:14.994Z,9.73
2023-05-23T19:41:42.035Z,10.57
2023-05-23T19:44:09.289Z,11.90
2023-05-23T19:46:35.980Z,11.87
2023-05-23T19:49:02.749Z,8.93
2023-05-23T19:51:29.465Z,9.30
2023-05-23T19:53:56.299Z,11.43
2023-05-23T19:56:23.741Z,9.70
2023-05-23T19:58:50.598Z,9.07
2023-05-23T20:01:17.341Z,9.80
2023-05-23T20:03:44.423Z,11.73
2023-05-23T20:06:11.388Z,9.70
2023-05-23T20:08:38.337Z,9.30
2023-05-23T20:11:05.166Z,10.20
2023-05-23T20:13:32.067Z,12.13
2023-05-23T20:15:58.977Z,12.80
2023-05-23T20:18:25.821Z,10.37
2023-05-23T20:20:53.416Z,9.87
2023-05-23T20:23:20.557Z,11.27
2023-05-23T20:25:47.416Z,10.80
2023-05-23T20:28:14.161Z,9.20
2023-05-23T20:30:41.134Z,10.43
2023-05-23T20:33:08.066Z,12.13
2023-05-23T20:35:34.864Z,13.73
2023-05-23T20:38:01.558Z,8.53
2023-05-23T20:40:29.519Z,10.37
2023-05-23T20:42:58.286Z,11.27
2023-05-23T20:45:27.008Z,10.53
2023-05-23T20:47:53.840Z,9.17
2023-05-23T20:50:21.976Z,12.67
2023-05-23T20:52:48.798Z,10.07
2023-05-23T20:55:15.552Z,11.13
2023-05-23T20:57:42.536Z,13.00
2023-05-23T21:00:13.298Z,15.23
2023-05-23T21:02:40.928Z,11.70
2023-05-23T21:05:08.858Z,13.60
2023-05-23T21:07:35.933Z,12.67
2023-05-23T21:10:03.347Z,11.60
2023-05-23T21:12:30.444Z,10.37
2023-05-23T21:14:57.246Z,15.37
2023-05-23T21:17:24.365Z,15.97
2023-05-23T21:19:51.416Z,11.07
2023-05-23T21:22:18.167Z,17.60
2023-05-23T21:24:44.912Z,10.40
2023-05-23T21:27:11.989Z,11.60
2023-05-23T21:29:38.698Z,13.47
2023-05-23T21:32:05.500Z,13.07
2023-05-23T21:34:32.194Z,15.70
2023-05-23T21:36:58.929Z,10.10
2023-05-23T21:39:28.809Z,10.67
2023-05-23T21:42:00.334Z,13.13
2023-05-23T21:44:27.033Z,10.80
2023-05-23T21:46:53.788Z,11.03
2023-05-23T21:49:20.539Z,14.90
2023-05-23T21:51:47.274Z,11.17
2023-05-23T21:54:14.080Z,10.77
2023-05-23T21:56:41.021Z,13.77
2023-05-23T21:59:08.198Z,11.83
2023-05-23T22:01:35.617Z,12.53
2023-05-23T22:04:02.470Z,10.97
2023-05-23T22:06:29.235Z,13.00
2023-05-23T22:08:55.958Z,10.83
2023-05-23T22:11:22.702Z,12.20
2023-05-23T22:13:49.445Z,14.43
2023-05-23T22:16:16.157Z,13.03
2023-05-23T22:18:51.694Z,13.13
2023-05-23T22:21:19.218Z,12.97
2023-05-23T22:23:45.925Z,13.43
2023-05-23T22:26:12.784Z,12.93
2023-05-23T22:28:39.689Z,10.97
2023-05-23T22:31:06.580Z,12.47
2023-05-23T22:33:33.386Z,13.70
2023-05-23T22:36:00.160Z,12.80
2023-05-23T22:38:26.875Z,12.33
2023-05-23T22:40:53.647Z,12.30
2023-05-23T22:43:21.805Z,13.10
2023-05-23T22:45:50.110Z,18.87
2023-05-23T22:48:20.268Z,13.07
2023-05-23T22:50:47.310Z,12.03
2023-05-23T22:53:16.676Z,12.13
2023-05-23T22:55:43.513Z,12.60
2023-05-23T22:58:10.413Z,13.47
2023-05-23T23:00:37.176Z,11.20
2023-05-23T23:03:04.231Z,15.47
2023-05-23T23:05:31.279Z,15.07
2023-05-23T23:07:57.987Z,12.93
2023-05-23T23:10:24.902Z,11.33
2023-05-23T23:12:51.630Z,11.30
2023-05-23T23:15:18.369Z,11.77
2023-05-23T23:17:45.689Z,11.97
2023-05-23T23:20:13.270Z,11.47
2023-05-23T23:22:40.056Z,15.23
2023-05-23T23:25:10.512Z,14.60
2023-05-23T23:27:37.915Z,11.97
2023-05-23T23:30:06.478Z,13.93
2023-05-23T23:32:34.397Z,10.53
2023-05-23T23:35:01.511Z,12.43
2023-05-23T23:37:28.367Z,11.30
2023-05-23T23:39:55.068Z,11.60
2023-05-23T23:42:21.803Z,12.80
2023-05-23T23:44:48.566Z,12.43
2023-05-23T23:47:15.391Z,14.43
2023-05-23T23:49:42.515Z,11.57
2023-05-23T23:52:09.414Z,12.40
2023-05-23T23:54:36.149Z,12.97
2023-05-23T23:57:02.937Z,11.70
2023-05-23T23:59:29.674Z,11.53
