createdAt,value
2018-07-01T00:00:32.764Z,100641.78
2018-07-01T00:01:38.701Z,100638.50
2018-07-01T00:02:44.742Z,100642.47
2018-07-01T00:03:50.756Z,100646.16
2018-07-01T00:04:56.718Z,100644.77
2018-07-01T00:06:02.689Z,100647.03
2018-07-01T00:07:08.702Z,100646.47
2018-07-01T00:08:14.655Z,100644.61
2018-07-01T00:09:20.673Z,100649.05
2018-07-01T00:10:26.614Z,100646.24
2018-07-01T00:11:32.578Z,100652.09
2018-07-01T00:12:38.794Z,100644.63
2018-07-01T00:13:44.851Z,100650.77
2018-07-01T00:14:50.848Z,100649.45
2018-07-01T00:15:57.067Z,100650.90
2018-07-01T00:17:03.039Z,100653.16
2018-07-01T00:18:08.999Z,100653.48
2018-07-01T00:19:15.314Z,100649.98
2018-07-01T00:20:21.327Z,100652.62
2018-07-01T00:21:27.275Z,100652.62
2018-07-01T00:22:32.861Z,100653.19
2018-07-01T00:23:38.787Z,100652.09
2018-07-01T00:24:44.883Z,100649.06
2018-07-01T00:25:50.908Z,100641.13
2018-07-01T00:26:57.831Z,100648.59
2018-07-01T00:28:03.775Z,100645.09
2018-07-01T00:29:09.766Z,100650.00
2018-07-01T00:30:16.012Z,100645.97
2018-07-01T00:31:21.991Z,100651.00
2018-07-01T00:32:28.069Z,100653.66
2018-07-01T00:33:34.082Z,100652.77
2018-07-01T00:34:40.268Z,100656.53
2018-07-01T00:35:46.334Z,100655.13
2018-07-01T00:36:52.444Z,100654.65
2018-07-01T00:37:58.733Z,100650.30
2018-07-01T00:39:06.894Z,100647.03
2018-07-01T00:40:13.230Z,100647.20
2018-07-01T00:41:19.835Z,100653.52
2018-07-01T00:42:25.915Z,100656.55
2018-07-01T00:43:32.259Z,100654.67
2018-07-01T00:44:38.390Z,100647.14
2018-07-01T00:45:44.328Z,100655.36
2018-07-01T00:46:50.291Z,100647.34
2018-07-01T00:47:56.306Z,100648.47
2018-07-01T00:49:02.578Z,100652.81
2018-07-01T00:50:08.561Z,100653.20
2018-07-01T00:51:14.551Z,100653.20
2018-07-01T00:52:20.502Z,100656.43
2018-07-01T00:53:26.126Z,100654.34
2018-07-01T00:54:31.998Z,100653.14
2018-07-01T00:55:37.966Z,100658.34
2018-07-01T00:56:43.928Z,100650.03
2018-07-01T00:57:49.870Z,100655.31
2018-07-01T00:58:55.927Z,100654.85
2018-07-01T01:00:01.928Z,100654.94
2018-07-01T01:01:08.062Z,100654.77
2018-07-01T01:02:13.986Z,100655.23
2018-07-01T01:03:19.974Z,100657.49
2018-07-01T01:04:26.358Z,100655.79
2018-07-01T01:05:32.989Z,100650.89
2018-07-01T01:06:39.062Z,100655.44
2018-07-01T01:07:45.083Z,100655.91
2018-07-01T01:08:51.024Z,100654.00
2018-07-01T01:09:56.776Z,100657.02
2018-07-01T01:11:03.021Z,100657.02
2018-07-01T01:12:08.958Z,100657.49
2018-07-01T01:13:15.246Z,100661.57
2018-07-01T01:14:21.221Z,100659.66
2018-07-01T01:15:27.207Z,100658.08
2018-07-01T01:16:32.981Z,100653.73
2018-07-01T01:17:38.851Z,100658.08
2018-07-01T01:18:44.843Z,100653.65
2018-07-01T01:19:50.815Z,100655.91
2018-07-01T01:20:56.790Z,100654.20
2018-07-01T01:22:02.755Z,100652.50
2018-07-01T01:23:08.778Z,100651.56
2018-07-01T01:24:14.814Z,100649.69
2018-07-01T01:25:21.198Z,100651.01
2018-07-01T01:26:27.179Z,100649.77
2018-07-01T01:27:32.853Z,100648.92
2018-07-01T01:28:38.744Z,100651.39
2018-07-01T01:29:44.920Z,100648.28
2018-07-01T01:30:50.950Z,100645.08
2018-07-01T01:31:57.428Z,100649.98
2018-07-01T01:33:03.843Z,100651.50
2018-07-01T01:34:09.847Z,100653.84
2018-07-01T01:35:15.882Z,100653.11
2018-07-01T01:36:22.154Z,100655.66
2018-07-01T01:37:28.229Z,100651.02
2018-07-01T01:38:36.260Z,100649.70
2018-07-01T01:39:43.493Z,100650.84
2018-07-01T01:41:52.657Z,100650.46
2018-07-01T01:43:06.706Z,100654.61
2018-07-01T01:44:17.791Z,100658.69
2018-07-01T01:45:31.166Z,100651.23
2018-07-01T01:46:55.466Z,100657.65
2018-07-01T01:48:06.249Z,100650.84
2018-07-01T01:49:17.139Z,100652.08
2018-07-01T01:50:31.279Z,100648.03
2018-07-01T01:51:45.438Z,100652.45
2018-07-01T01:52:58.424Z,100643.69
2018-07-01T01:54:08.494Z,100654.24
2018-07-01T01:55:19.650Z,100652.92
2018-07-01T01:56:34.966Z,100651.22
2018-07-01T01:57:45.096Z,100650.66
2018-07-01T01:58:55.859Z,100656.31
2018-07-01T02:00:08.840Z,100657.33
2018-07-01T02:01:19.445Z,100654.34
2018-07-01T02:02:30.520Z,100651.32
2018-07-01T02:03:41.838Z,100655.36
2018-07-01T02:04:52.982Z,100651.78
2018-07-01T02:06:13.078Z,100652.64
2018-07-01T02:07:24.206Z,100652.72
2018-07-01T02:08:42.128Z,100655.09
2018-07-01T02:09:47.789Z,100655.09
2018-07-01T02:10:53.734Z,100650.83
2018-07-01T02:12:01.190Z,100653.86
2018-07-01T02:13:07.449Z,100647.42
2018-07-01T02:14:17.638Z,100654.84
2018-07-01T02:15:29.177Z,100660.61
2018-07-01T02:16:38.222Z,100652.48
2018-07-01T02:17:46.580Z,100658.72
2018-07-01T02:18:52.302Z,100654.00
2018-07-01T02:19:58.576Z,100659.27
2018-07-01T02:21:04.237Z,100658.62
2018-07-01T02:22:12.566Z,100659.63
2018-07-01T02:23:22.178Z,100661.34
2018-07-01T02:24:33.163Z,100650.98
2018-07-01T02:25:40.117Z,100655.29
2018-07-01T02:26:46.140Z,100657.58
2018-07-01T02:27:52.122Z,100654.72
2018-07-01T02:28:58.232Z,100654.72
2018-07-01T02:30:04.679Z,100656.15
2018-07-01T02:31:10.678Z,100661.13
2018-07-01T02:32:16.670Z,100657.74
2018-07-01T02:33:22.365Z,100654.34
2018-07-01T02:34:28.221Z,100654.41
2018-07-01T02:35:34.996Z,100657.16
2018-07-01T02:36:41.167Z,100653.30
2018-07-01T02:37:47.102Z,100658.27
2018-07-01T02:38:53.221Z,100654.11
2018-07-01T02:39:59.201Z,100656.75
2018-07-01T02:41:05.079Z,100655.81
2018-07-01T02:42:11.118Z,100661.17
2018-07-01T02:43:17.351Z,100655.70
2018-07-01T02:44:23.346Z,100663.61
2018-07-01T02:45:29.342Z,100662.88
2018-07-01T02:46:35.302Z,100660.59
2018-07-01T02:47:41.330Z,100663.34
2018-07-01T02:48:47.283Z,100671.63
2018-07-01T02:49:53.285Z,100668.99
2018-07-01T02:50:59.956Z,100662.41
2018-07-01T02:52:06.291Z,100670.20
2018-07-01T02:53:12.243Z,100672.75
2018-07-01T02:54:18.211Z,100672.29
2018-07-01T02:55:24.194Z,100678.11
2018-07-01T02:56:30.180Z,100677.72
2018-07-01T02:57:36.123Z,100680.47
2018-07-01T02:58:42.527Z,100683.56
2018-07-01T02:59:48.544Z,100683.65
2018-07-01T03:00:54.488Z,100684.58
2018-07-01T03:02:00.492Z,100679.30
2018-07-01T03:03:06.154Z,100687.22
2018-07-01T03:04:12.044Z,100689.49
2018-07-01T03:05:18.092Z,100687.41
2018-07-01T03:06:24.185Z,100686.09
2018-07-01T03:07:30.528Z,100686.09
2018-07-01T03:08:36.469Z,100684.84
2018-07-01T03:09:42.228Z,100686.35
2018-07-01T03:10:48.171Z,100688.14
2018-07-01T03:11:53.773Z,100685.12
2018-07-01T03:12:59.753Z,100686.44
2018-07-01T03:14:05.946Z,100688.68
2018-07-01T03:15:11.898Z,100684.27
2018-07-01T03:16:17.904Z,100687.01
2018-07-01T03:17:23.828Z,100687.94
2018-07-01T03:18:29.828Z,100689.33
2018-07-01T03:19:35.755Z,100688.95
2018-07-01T03:20:41.699Z,100692.44
2018-07-01T03:21:47.670Z,100688.02
2018-07-01T03:22:53.629Z,100692.16
2018-07-01T03:23:59.781Z,100694.33
2018-07-01T03:25:06.140Z,100698.63
2018-07-01T03:26:12.083Z,100690.73
2018-07-01T03:27:18.035Z,100693.83
2018-07-01T03:28:24.028Z,100693.83
2018-07-01T03:29:29.976Z,100694.33
2018-07-01T03:30:35.927Z,100700.60
2018-07-01T03:31:41.867Z,100694.48
2018-07-01T03:32:47.855Z,100695.41
2018-07-01T03:33:53.823Z,100695.06
2018-07-01T03:34:59.787Z,100699.01
2018-07-01T03:36:05.806Z,100702.57
2018-07-01T03:37:11.800Z,100696.38
2018-07-01T03:38:17.735Z,100698.16
2018-07-01T03:39:23.721Z,100700.41
2018-07-01T03:40:29.675Z,100693.43
2018-07-01T03:41:35.623Z,100696.84
2018-07-01T03:42:41.563Z,100702.46
2018-07-01T03:43:47.525Z,100704.74
2018-07-01T03:44:53.653Z,100702.73
2018-07-01T03:45:59.639Z,100700.59
2018-07-01T03:47:05.632Z,100709.31
2018-07-01T03:48:11.588Z,100708.38
2018-07-01T03:49:17.531Z,100712.91
2018-07-01T03:50:23.485Z,100718.06
2018-07-01T03:51:29.636Z,100714.22
2018-07-01T03:52:35.579Z,100717.33
2018-07-01T03:53:41.830Z,100718.53
2018-07-01T03:54:47.801Z,100715.23
2018-07-01T03:55:53.775Z,100711.59
2018-07-01T03:56:59.777Z,100711.48
2018-07-01T03:58:06.263Z,100715.55
2018-07-01T03:59:12.223Z,100715.44
2018-07-01T04:00:18.668Z,100719.38
2018-07-01T04:01:24.633Z,100723.26
2018-07-01T04:02:30.841Z,100718.37
2018-07-01T04:03:36.853Z,100720.55
2018-07-01T04:04:42.992Z,100723.80
2018-07-01T04:05:48.785Z,100722.88
2018-07-01T04:06:54.767Z,100720.62
2018-07-01T04:08:00.731Z,100728.45
2018-07-01T04:09:11.048Z,100724.66
2018-07-01T04:10:17.062Z,100733.80
2018-07-01T04:11:23.047Z,100739.45
2018-07-01T04:12:28.985Z,100731.29
2018-07-01T04:13:34.966Z,100738.34
2018-07-01T04:14:40.896Z,100732.30
2018-07-01T04:15:46.834Z,100734.08
2018-07-01T04:16:52.839Z,100732.53
2018-07-01T04:17:58.799Z,100736.48
2018-07-01T04:19:04.791Z,100736.95
2018-07-01T04:20:10.746Z,100742.50
2018-07-01T04:21:16.691Z,100732.34
2018-07-01T04:22:22.281Z,100732.42
2018-07-01T04:23:28.119Z,100739.32
2018-07-01T04:24:34.533Z,100739.39
2018-07-01T04:25:40.312Z,100738.74
2018-07-01T04:26:46.220Z,100738.67
2018-07-01T04:27:52.138Z,100740.71
2018-07-01T04:28:58.121Z,100741.75
2018-07-01T04:30:04.380Z,100741.75
2018-07-01T04:31:10.754Z,100744.59
2018-07-01T04:32:16.978Z,100738.74
2018-07-01T04:33:22.583Z,100743.47
2018-07-01T04:34:28.603Z,100741.10
2018-07-01T04:35:34.618Z,100743.16
2018-07-01T04:36:40.597Z,100746.30
2018-07-01T04:37:46.519Z,100743.55
2018-07-01T04:38:52.539Z,100743.39
2018-07-01T04:39:58.491Z,100741.04
2018-07-01T04:41:04.147Z,100747.23
2018-07-01T04:42:09.990Z,100745.37
2018-07-01T04:43:16.339Z,100749.53
2018-07-01T04:44:22.221Z,100746.74
2018-07-01T04:45:28.098Z,100747.09
2018-07-01T04:46:34.084Z,100746.55
2018-07-01T04:47:40.027Z,100749.58
2018-07-01T04:48:46.267Z,100749.00
2018-07-01T04:49:52.230Z,100748.92
2018-07-01T04:50:58.183Z,100749.59
2018-07-01T04:52:04.514Z,100750.75
2018-07-01T04:53:10.209Z,100754.70
2018-07-01T04:54:16.236Z,100755.91
2018-07-01T04:55:22.298Z,100757.16
2018-07-01T04:56:28.342Z,100762.73
2018-07-01T04:57:34.404Z,100758.08
2018-07-01T04:58:40.135Z,100759.33
2018-07-01T04:59:46.145Z,100755.29
2018-07-01T05:00:52.143Z,100760.76
2018-07-01T05:01:58.242Z,100758.40
2018-07-01T05:03:04.422Z,100757.39
2018-07-01T05:04:10.563Z,100758.13
2018-07-01T05:05:16.523Z,100756.92
2018-07-01T05:06:22.470Z,100760.77
2018-07-01T05:07:28.459Z,100758.91
2018-07-01T05:08:34.461Z,100766.42
2018-07-01T05:09:40.567Z,100764.72
2018-07-01T05:10:46.450Z,100757.20
2018-07-01T05:11:52.306Z,100767.59
2018-07-01T05:12:58.635Z,100762.04
2018-07-01T05:14:05.876Z,100752.81
2018-07-01T05:15:11.874Z,100753.47
2018-07-01T05:16:17.876Z,100753.23
2018-07-01T05:17:23.828Z,100759.47
2018-07-01T05:18:29.775Z,100753.53
2018-07-01T05:19:36.399Z,100748.26
2018-07-01T05:20:42.367Z,100751.20
2018-07-01T05:21:48.408Z,100753.56
2018-07-01T05:22:54.441Z,100749.21
2018-07-01T05:24:00.780Z,100753.47
2018-07-01T05:25:06.823Z,100753.11
2018-07-01T05:26:12.830Z,100749.61
2018-07-01T05:27:18.799Z,100749.06
2018-07-01T05:28:24.737Z,100747.76
2018-07-01T05:29:30.659Z,100743.98
2018-07-01T05:30:36.699Z,100741.26
2018-07-01T05:31:42.694Z,100745.87
2018-07-01T05:32:48.757Z,100753.13
2018-07-01T05:33:55.104Z,100749.34
2018-07-01T05:35:01.705Z,100750.20
2018-07-01T05:36:08.581Z,100751.70
2018-07-01T05:37:15.495Z,100752.74
2018-07-01T05:38:21.889Z,100757.94
2018-07-01T05:39:28.225Z,100757.55
2018-07-01T05:40:34.744Z,100757.47
2018-07-01T05:41:40.709Z,100760.76
2018-07-01T05:42:46.671Z,100764.13
2018-07-01T05:43:52.694Z,100759.70
2018-07-01T05:44:58.975Z,100762.35
2018-07-01T05:46:05.628Z,100759.80
2018-07-01T05:47:11.629Z,100758.27
2018-07-01T05:48:17.334Z,100756.57
2018-07-01T05:49:23.284Z,100756.22
2018-07-01T05:50:29.341Z,100755.72
2018-07-01T05:51:35.463Z,100756.95
2018-07-01T05:52:41.498Z,100754.47
2018-07-01T05:53:47.461Z,100760.65
2018-07-01T05:54:53.414Z,100758.47
2018-07-01T05:55:59.413Z,100755.21
2018-07-01T05:57:05.898Z,100761.52
2018-07-01T05:58:12.223Z,100755.58
2018-07-01T05:59:18.169Z,100756.53
2018-07-01T06:00:24.112Z,100758.41
2018-07-01T06:01:30.086Z,100749.06
2018-07-01T06:02:36.386Z,100755.62
2018-07-01T06:03:42.736Z,100757.78
2018-07-01T06:04:48.721Z,100750.67
2018-07-01T06:05:54.894Z,100753.44
2018-07-01T06:07:00.868Z,100746.91
2018-07-01T06:08:07.202Z,100747.48
2018-07-01T06:09:13.733Z,100754.09
2018-07-01T06:10:19.847Z,100755.07
2018-07-01T06:11:25.804Z,100754.20
2018-07-01T06:12:31.776Z,100752.49
2018-07-01T06:13:37.829Z,100754.09
2018-07-01T06:14:43.797Z,100748.63
2018-07-01T06:15:49.818Z,100751.02
2018-07-01T06:16:55.771Z,100751.45
2018-07-01T06:18:01.779Z,100751.53
2018-07-01T06:19:08.303Z,100759.13
2018-07-01T06:20:14.401Z,100756.94
2018-07-01T06:21:20.716Z,100748.54
2018-07-01T06:22:26.674Z,100753.20
2018-07-01T06:23:32.982Z,100754.23
2018-07-01T06:24:38.996Z,100747.81
2018-07-01T06:25:45.123Z,100749.83
2018-07-01T06:26:51.090Z,100740.73
2018-07-01T06:27:57.050Z,100745.09
2018-07-01T06:29:02.729Z,100747.08
2018-07-01T06:30:10.021Z,100747.17
2018-07-01T06:31:16.007Z,100742.56
2018-07-01T06:32:21.982Z,100742.17
2018-07-01T06:33:27.928Z,100745.67
2018-07-01T06:34:34.081Z,100745.27
2018-07-01T06:35:40.411Z,100744.38
2018-07-01T06:36:46.383Z,100743.09
2018-07-01T06:37:52.159Z,100741.75
2018-07-01T06:38:58.531Z,100746.20
2018-07-01T06:40:04.825Z,100747.55
2018-07-01T06:41:10.742Z,100742.84
2018-07-01T06:42:16.691Z,100749.04
2018-07-01T06:43:23.013Z,100750.72
2018-07-01T06:44:29.492Z,100758.08
2018-07-01T06:45:35.802Z,100752.77
2018-07-01T06:46:41.759Z,100748.77
2018-07-01T06:47:47.719Z,100752.82
2018-07-01T06:48:53.642Z,100758.97
2018-07-01T06:49:59.634Z,100751.41
2018-07-01T06:51:05.837Z,100757.57
2018-07-01T06:52:11.831Z,100759.71
2018-07-01T06:53:17.896Z,100760.89
2018-07-01T06:54:23.836Z,100757.54
2018-07-01T06:55:29.766Z,100755.45
2018-07-01T06:56:35.684Z,100758.38
2018-07-01T06:57:41.651Z,100762.22
2018-07-01T06:58:47.594Z,100756.29
2018-07-01T06:59:53.531Z,100749.26
2018-07-01T07:00:59.470Z,100752.16
2018-07-01T07:02:06.151Z,100750.75
2018-07-01T07:03:12.085Z,100751.83
2018-07-01T07:04:18.158Z,100752.24
2018-07-01T07:05:24.119Z,100753.97
2018-07-01T07:06:30.182Z,100744.95
2018-07-01T07:07:36.206Z,100746.91
2018-07-01T07:08:42.154Z,100745.89
2018-07-01T07:09:48.140Z,100744.58
2018-07-01T07:10:54.075Z,100749.41
2018-07-01T07:12:00.273Z,100747.30
2018-07-01T07:13:06.387Z,100743.16
2018-07-01T07:14:12.562Z,100743.57
2018-07-01T07:15:18.607Z,100740.34
2018-07-01T07:16:24.554Z,100750.66
2018-07-01T07:17:30.811Z,100749.00
2018-07-01T07:18:36.784Z,100752.25
2018-07-01T07:19:42.715Z,100750.67
2018-07-01T07:20:48.723Z,100752.55
2018-07-01T07:21:54.983Z,100753.48
2018-07-01T07:23:00.945Z,100749.56
2018-07-01T07:24:07.246Z,100748.00
2018-07-01T07:25:13.517Z,100749.83
2018-07-01T07:26:19.223Z,100748.81
2018-07-01T07:27:25.077Z,100748.81
2018-07-01T07:28:31.025Z,100751.20
2018-07-01T07:29:37.003Z,100748.38
2018-07-01T07:30:43.052Z,100746.38
2018-07-01T07:31:49.074Z,100742.26
2018-07-01T07:32:55.037Z,100745.09
2018-07-01T07:34:01.000Z,100736.67
2018-07-01T07:35:07.175Z,100743.52
2018-07-01T07:36:13.144Z,100741.08
2018-07-01T07:37:19.140Z,100747.70
2018-07-01T07:38:25.150Z,100743.94
2018-07-01T07:39:31.147Z,100745.12
2018-07-01T07:40:37.159Z,100744.36
2018-07-01T07:41:43.315Z,100748.44
2018-07-01T07:42:49.333Z,100745.42
2018-07-01T07:43:55.544Z,100738.97
2018-07-01T07:45:01.655Z,100738.08
2018-07-01T07:46:07.816Z,100740.53
2018-07-01T07:47:13.802Z,100740.98
2018-07-01T07:48:19.795Z,100746.00
2018-07-01T07:49:25.706Z,100734.80
2018-07-01T07:50:31.667Z,100743.23
2018-07-01T07:51:37.638Z,100749.97
2018-07-01T07:52:43.846Z,100741.12
2018-07-01T07:53:50.485Z,100740.53
2018-07-01T07:54:56.214Z,100738.70
2018-07-01T07:56:02.062Z,100738.33
2018-07-01T07:57:07.913Z,100744.84
2018-07-01T07:58:14.293Z,100738.87
2018-07-01T07:59:20.274Z,100741.98
2018-07-01T08:00:26.326Z,100740.22
2018-07-01T08:01:32.755Z,100740.64
2018-07-01T08:02:38.753Z,100739.72
2018-07-01T08:03:44.738Z,100738.05
2018-07-01T08:04:50.748Z,100739.31
2018-07-01T08:05:56.801Z,100731.44
2018-07-01T08:07:02.556Z,100724.27
2018-07-01T08:08:08.740Z,100729.14
2018-07-01T08:09:15.144Z,100725.30
2018-07-01T08:10:21.271Z,100722.24
2018-07-01T08:11:27.390Z,100724.23
2018-07-01T08:12:33.414Z,100736.88
2018-07-01T08:13:39.378Z,100731.13
2018-07-01T08:14:45.338Z,100733.09
2018-07-01T08:15:51.419Z,100733.52
2018-07-01T08:16:57.660Z,100733.52
2018-07-01T08:18:03.640Z,100736.03
2018-07-01T08:19:09.636Z,100732.50
2018-07-01T08:20:15.238Z,100726.74
2018-07-01T08:21:21.435Z,100730.92
2018-07-01T08:22:27.696Z,100731.30
