createdAt,value
2023-05-07T00:01:18.332Z,98511.00
2023-05-07T00:04:08.766Z,98510.00
2023-05-07T00:06:56.802Z,98520.00
2023-05-07T00:09:44.481Z,98511.00
2023-05-07T00:12:34.712Z,98509.00
2023-05-07T00:15:22.422Z,98521.00
2023-05-07T00:18:10.027Z,98526.00
2023-05-07T00:20:57.830Z,98528.00
2023-05-07T00:23:45.518Z,98527.00
2023-05-07T00:26:33.058Z,98537.00
2023-05-07T00:29:20.621Z,98544.00
2023-05-07T00:32:09.176Z,98530.00
2023-05-07T00:34:56.865Z,98538.00
2023-05-07T00:37:44.337Z,98538.00
2023-05-07T00:40:31.888Z,98536.00
2023-05-07T00:43:19.412Z,98534.00
2023-05-07T00:46:07.315Z,98536.00
2023-05-07T00:48:55.831Z,98537.00
2023-05-07T00:51:43.685Z,98526.00
2023-05-07T00:54:31.220Z,98531.00
2023-05-07T00:57:19.352Z,98535.00
2023-05-07T01:00:10.177Z,98535.00
2023-05-07T01:02:58.684Z,98526.00
2023-05-07T01:05:50.324Z,98535.00
2023-05-07T01:08:40.836Z,98543.00
2023-05-07T01:11:28.694Z,98543.00
2023-05-07T01:14:16.514Z,98546.00
2023-05-07T01:17:04.301Z,98544.00
2023-05-07T01:19:54.137Z,98541.00
2023-05-07T01:22:42.587Z,98545.00
2023-05-07T01:25:31.629Z,98541.00
2023-05-07T01:28:19.159Z,98536.00
2023-05-07T01:31:07.837Z,98547.00
2023-05-07T01:33:57.535Z,98542.00
2023-05-07T01:36:47.597Z,98540.00
2023-05-07T01:39:35.286Z,98543.00
2023-05-07T01:42:23.599Z,98539.00
2023-05-07T01:45:11.805Z,98539.00
2023-05-07T01:48:00.900Z,98540.00
2023-05-07T01:50:49.474Z,98538.00
2023-05-07T01:53:38.547Z,98538.00
2023-05-07T01:56:26.967Z,98539.00
2023-05-07T01:59:14.745Z,98534.00
2023-05-07T02:02:02.227Z,98530.00
2023-05-07T02:04:49.869Z,98526.00
2023-05-07T02:07:37.437Z,98527.00
2023-05-07T02:10:25.039Z,98528.00
2023-05-07T02:13:12.580Z,98522.00
2023-05-07T02:16:00.264Z,98529.00
2023-05-07T02:18:47.834Z,98523.00
2023-05-07T02:21:35.335Z,98536.00
2023-05-07T02:24:22.874Z,98538.00
2023-05-07T02:27:10.447Z,98535.00
2023-05-07T02:29:57.938Z,98538.00
2023-05-07T02:32:45.698Z,98526.00
2023-05-07T02:35:33.391Z,98537.00
2023-05-07T02:38:20.839Z,98524.00
2023-05-07T02:41:08.349Z,98536.00
2023-05-07T02:43:55.868Z,98534.00
2023-05-07T02:46:43.346Z,98521.00
2023-05-07T02:49:30.790Z,98526.00
2023-05-07T02:52:18.328Z,98527.00
2023-05-07T02:55:06.707Z,98523.00
2023-05-07T02:57:54.235Z,98524.00
2023-05-07T03:00:41.708Z,98528.00
2023-05-07T03:03:29.121Z,98534.00
2023-05-07T03:06:16.542Z,98541.00
2023-05-07T03:09:04.211Z,98539.00
2023-05-07T03:11:52.584Z,98537.00
2023-05-07T03:14:40.134Z,98541.00
2023-05-07T03:17:27.671Z,98540.00
2023-05-07T03:20:15.794Z,98541.00
2023-05-07T03:23:04.230Z,98550.00
2023-05-07T03:25:51.742Z,98552.00
2023-05-07T03:28:39.202Z,98551.00
2023-05-07T03:31:26.767Z,98544.00
2023-05-07T03:34:14.388Z,98550.00
2023-05-07T03:37:01.962Z,98549.00
2023-05-07T03:39:49.461Z,98554.00
2023-05-07T03:42:37.110Z,98559.00
2023-05-07T03:45:24.563Z,98558.00
2023-05-07T03:48:12.110Z,98556.00
2023-05-07T03:51:00.306Z,98557.00
2023-05-07T03:53:47.878Z,98567.00
2023-05-07T03:56:35.377Z,98569.00
2023-05-07T03:59:23.703Z,98571.00
2023-05-07T04:02:11.231Z,98564.00
2023-05-07T04:04:58.758Z,98575.00
2023-05-07T04:07:46.187Z,98575.00
2023-05-07T04:10:33.735Z,98588.00
2023-05-07T04:13:21.223Z,98588.00
2023-05-07T04:16:09.138Z,98586.00
2023-05-07T04:18:57.020Z,98588.00
2023-05-07T04:21:44.835Z,98596.00
2023-05-07T04:24:35.540Z,98593.00
2023-05-07T04:27:23.004Z,98585.00
2023-05-07T04:30:11.273Z,98586.00
2023-05-07T04:32:59.185Z,98588.00
2023-05-07T04:35:47.297Z,98591.00
2023-05-07T04:38:34.800Z,98595.00
2023-05-07T04:41:22.278Z,98594.00
2023-05-07T04:44:10.412Z,98596.00
2023-05-07T04:46:58.833Z,98593.00
2023-05-07T04:49:46.250Z,98601.00
2023-05-07T04:52:33.695Z,98601.00
2023-05-07T04:55:21.238Z,98618.00
2023-05-07T04:58:10.192Z,98618.00
2023-05-07T05:00:57.772Z,98612.00
2023-05-07T05:03:45.399Z,98617.00
2023-05-07T05:06:33.297Z,98621.00
2023-05-07T05:09:21.014Z,98622.00
2023-05-07T05:12:08.512Z,98622.00
2023-05-07T05:14:56.168Z,98628.00
2023-05-07T05:17:43.715Z,98631.00
2023-05-07T05:20:31.330Z,98629.00
2023-05-07T05:23:18.828Z,98636.00
2023-05-07T05:26:06.637Z,98638.00
2023-05-07T05:28:54.162Z,98641.00
2023-05-07T05:31:42.822Z,98638.00
2023-05-07T05:34:30.410Z,98646.00
2023-05-07T05:37:17.962Z,98636.00
2023-05-07T05:40:06.220Z,98646.00
2023-05-07T05:42:53.796Z,98644.00
2023-05-07T05:45:41.437Z,98648.00
2023-05-07T05:48:30.586Z,98638.00
2023-05-07T05:51:18.058Z,98640.00
2023-05-07T05:54:05.809Z,98634.00
2023-05-07T05:56:53.331Z,98644.00
2023-05-07T05:59:40.998Z,98643.00
2023-05-07T06:02:28.635Z,98640.00
2023-05-07T06:05:16.710Z,98644.00
2023-05-07T06:08:04.713Z,98641.00
2023-05-07T06:10:52.340Z,98640.00
2023-05-07T06:13:39.834Z,98632.00
2023-05-07T06:16:27.465Z,98635.00
2023-05-07T06:19:14.989Z,98627.00
2023-05-07T06:22:03.678Z,98630.00
2023-05-07T06:24:51.222Z,98624.00
2023-05-07T06:27:40.637Z,98639.00
2023-05-07T06:30:28.560Z,98637.00
2023-05-07T06:33:16.043Z,98634.00
2023-05-07T06:36:03.733Z,98641.00
2023-05-07T06:38:51.231Z,98651.00
2023-05-07T06:41:38.950Z,98643.00
2023-05-07T06:44:26.602Z,98641.00
2023-05-07T06:47:16.119Z,98646.00
2023-05-07T06:50:04.406Z,98659.00
2023-05-07T06:52:51.865Z,98652.00
2023-05-07T06:55:39.436Z,98653.00
2023-05-07T06:58:26.865Z,98663.00
2023-05-07T07:01:14.365Z,98664.00
2023-05-07T07:04:01.938Z,98671.00
2023-05-07T07:06:49.485Z,98659.00
2023-05-07T07:09:37.019Z,98676.00
2023-05-07T07:12:26.025Z,98656.00
2023-05-07T07:15:15.096Z,98658.00
2023-05-07T07:18:02.678Z,98654.00
2023-05-07T07:20:50.627Z,98661.00
2023-05-07T07:23:38.117Z,98648.00
2023-05-07T07:26:25.656Z,98652.00
2023-05-07T07:29:13.363Z,98653.00
2023-05-07T07:32:01.118Z,98661.00
2023-05-07T07:34:51.378Z,98655.00
2023-05-07T07:37:39.296Z,98651.00
2023-05-07T07:40:27.113Z,98653.00
2023-05-07T07:43:14.561Z,98651.00
2023-05-07T07:46:02.449Z,98646.00
2023-05-07T07:48:50.007Z,98650.00
2023-05-07T07:51:37.652Z,98646.00
2023-05-07T07:54:25.313Z,98649.00
2023-05-07T07:57:12.875Z,98645.00
2023-05-07T08:00:00.515Z,98647.00
2023-05-07T08:02:48.221Z,98642.00
2023-05-07T08:05:36.502Z,98646.00
2023-05-07T08:08:24.027Z,98649.00
2023-05-07T08:11:11.891Z,98646.00
2023-05-07T08:13:59.387Z,98659.00
2023-05-07T08:16:47.145Z,98665.00
2023-05-07T08:19:34.817Z,98661.00
2023-05-07T08:22:23.255Z,98665.00
2023-05-07T08:25:13.262Z,98663.00
2023-05-07T08:28:00.783Z,98659.00
2023-05-07T08:30:48.450Z,98658.00
2023-05-07T08:33:39.247Z,98666.00
2023-05-07T08:36:27.263Z,98661.00
2023-05-07T08:39:14.826Z,98663.00
2023-05-07T08:42:05.871Z,98660.00
2023-05-07T08:44:57.708Z,98658.00
2023-05-07T08:47:51.245Z,98657.00
2023-05-07T08:50:39.947Z,98657.00
2023-05-07T08:53:27.532Z,98654.00
2023-05-07T08:56:16.644Z,98648.00
2023-05-07T08:59:04.976Z,98655.00
2023-05-07T09:01:52.735Z,98651.00
2023-05-07T09:04:40.349Z,98659.00
2023-05-07T09:07:28.076Z,98664.00
2023-05-07T09:10:15.874Z,98665.00
2023-05-07T09:13:05.074Z,98656.00
2023-05-07T09:15:52.733Z,98656.00
2023-05-07T09:18:47.670Z,98669.00
2023-05-07T09:21:35.259Z,98661.00
2023-05-07T09:24:22.733Z,98657.00
2023-05-07T09:27:12.620Z,98657.00
2023-05-07T09:30:00.139Z,98649.00
2023-05-07T09:32:47.842Z,98648.00
2023-05-07T09:35:35.428Z,98645.00
2023-05-07T09:38:23.581Z,98645.00
2023-05-07T09:41:13.881Z,98646.00
2023-05-07T09:44:02.884Z,98640.00
2023-05-07T09:46:56.403Z,98649.00
2023-05-07T09:49:49.104Z,98650.00
2023-05-07T09:52:40.105Z,98644.00
2023-05-07T09:55:29.247Z,98652.00
2023-05-07T09:58:20.079Z,98646.00
2023-05-07T10:01:08.179Z,98648.00
2023-05-07T10:03:58.442Z,98645.00
2023-05-07T10:06:47.389Z,98638.00
2023-05-07T10:09:39.719Z,98645.00
2023-05-07T10:12:28.680Z,98642.00
2023-05-07T10:15:16.166Z,98636.00
2023-05-07T10:18:07.414Z,98640.00
2023-05-07T10:21:00.269Z,98630.00
2023-05-07T10:23:54.640Z,98638.00
2023-05-07T10:26:50.994Z,98631.00
2023-05-07T10:30:05.885Z,98627.00
2023-05-07T10:33:06.784Z,98625.00
2023-05-07T10:36:00.417Z,98620.00
2023-05-07T10:38:48.232Z,98609.00
2023-05-07T10:41:35.828Z,98614.00
2023-05-07T10:44:29.260Z,98619.00
2023-05-07T10:47:19.950Z,98606.00
2023-05-07T10:50:07.623Z,98610.00
2023-05-07T10:53:22.666Z,98611.00
2023-05-07T10:56:19.820Z,98604.00
2023-05-07T10:59:24.738Z,98606.00
2023-05-07T11:02:15.411Z,98604.00
2023-05-07T11:05:25.309Z,98600.00
2023-05-07T11:08:12.858Z,98603.00
2023-05-07T11:11:01.402Z,98601.00
2023-05-07T11:13:51.679Z,98598.00
2023-05-07T11:16:42.846Z,98595.00
2023-05-07T11:19:56.587Z,98605.00
2023-05-07T11:22:44.212Z,98599.00
2023-05-07T11:25:31.854Z,98602.00
2023-05-07T11:28:19.538Z,98602.00
2023-05-07T11:31:08.368Z,98608.00
2023-05-07T11:33:56.711Z,98593.00
2023-05-07T11:36:47.657Z,98595.00
2023-05-07T11:39:36.943Z,98595.00
2023-05-07T11:42:30.736Z,98595.00
2023-05-07T11:45:28.368Z,98598.00
2023-05-07T11:48:17.065Z,98599.00
2023-05-07T11:51:13.298Z,98597.00
2023-05-07T11:54:00.731Z,98588.00
2023-05-07T11:56:48.391Z,98582.00
2023-05-07T11:59:42.282Z,98593.00
2023-05-07T12:02:29.956Z,98586.00
2023-05-07T12:05:17.733Z,98579.00
2023-05-07T12:08:05.397Z,98580.00
2023-05-07T12:10:53.641Z,98587.00
2023-05-07T12:13:42.624Z,98577.00
2023-05-07T12:16:31.641Z,98590.00
2023-05-07T12:19:19.278Z,98583.00
2023-05-07T12:22:09.917Z,98580.00
2023-05-07T12:25:00.855Z,98583.00
2023-05-07T12:27:54.611Z,98579.00
2023-05-07T12:30:43.505Z,98580.00
2023-05-07T12:33:32.855Z,98579.00
2023-05-07T12:36:22.264Z,98578.00
2023-05-07T12:39:11.187Z,98566.00
2023-05-07T12:42:01.274Z,98567.00
2023-05-07T12:44:49.168Z,98569.00
2023-05-07T12:47:37.786Z,98569.00
2023-05-07T12:50:25.258Z,98557.00
2023-05-07T12:53:13.750Z,98560.00
2023-05-07T12:56:02.026Z,98572.00
2023-05-07T12:58:50.931Z,98563.00
2023-05-07T13:01:38.469Z,98559.00
2023-05-07T13:04:27.221Z,98562.00
2023-05-07T13:07:14.741Z,98558.00
2023-05-07T13:10:02.375Z,98557.00
2023-05-07T13:12:50.246Z,98555.00
2023-05-07T13:15:38.931Z,98559.00
2023-05-07T13:18:27.704Z,98545.00
2023-05-07T13:21:15.284Z,98542.00
2023-05-07T13:24:02.774Z,98542.00
2023-05-07T13:26:50.199Z,98538.00
2023-05-07T13:29:37.637Z,98546.00
2023-05-07T13:32:25.241Z,98537.00
2023-05-07T13:35:13.147Z,98530.00
2023-05-07T13:38:00.921Z,98528.00
2023-05-07T13:40:48.464Z,98517.00
2023-05-07T13:43:36.008Z,98523.00
2023-05-07T13:46:23.753Z,98526.00
2023-05-07T13:49:12.308Z,98526.00
2023-05-07T13:51:59.770Z,98531.00
2023-05-07T13:54:47.303Z,98523.00
2023-05-07T13:57:34.783Z,98530.00
2023-05-07T14:00:22.251Z,98526.00
2023-05-07T14:03:09.854Z,98516.00
2023-05-07T14:06:02.443Z,98515.00
2023-05-07T14:08:49.922Z,98519.00
2023-05-07T14:11:37.381Z,98522.00
2023-05-07T14:14:24.886Z,98529.00
2023-05-07T14:17:12.575Z,98529.00
2023-05-07T14:20:00.239Z,98528.00
2023-05-07T14:22:47.650Z,98524.00
2023-05-07T14:25:35.194Z,98525.00
2023-05-07T14:28:22.747Z,98529.00
2023-05-07T14:31:10.995Z,98530.00
2023-05-07T14:33:59.220Z,98543.00
2023-05-07T14:36:46.734Z,98541.00
2023-05-07T14:39:34.355Z,98543.00
2023-05-07T14:42:21.880Z,98538.00
2023-05-07T14:45:10.903Z,98539.00
2023-05-07T14:47:58.653Z,98547.00
2023-05-07T14:50:49.497Z,98547.00
2023-05-07T14:53:37.098Z,98541.00
2023-05-07T14:56:24.642Z,98545.00
2023-05-07T14:59:12.396Z,98555.00
2023-05-07T15:02:00.663Z,98545.00
2023-05-07T15:04:48.461Z,98555.00
2023-05-07T15:07:35.881Z,98550.00
2023-05-07T15:10:23.438Z,98555.00
2023-05-07T15:13:15.347Z,98553.00
2023-05-07T15:16:03.852Z,98548.00
2023-05-07T15:18:51.391Z,98554.00
2023-05-07T15:21:38.901Z,98557.00
2023-05-07T15:24:26.548Z,98553.00
2023-05-07T15:27:14.052Z,98558.00
2023-05-07T15:30:01.975Z,98561.00
2023-05-07T15:32:50.056Z,98558.00
2023-05-07T15:35:38.077Z,98564.00
2023-05-07T15:38:27.082Z,98558.00
2023-05-07T15:41:14.661Z,98564.00
2023-05-07T15:44:02.414Z,98571.00
2023-05-07T15:46:50.092Z,98566.00
2023-05-07T15:49:38.038Z,98571.00
2023-05-07T15:52:25.955Z,98578.00
2023-05-07T15:55:14.283Z,98576.00
2023-05-07T15:58:02.110Z,98566.00
2023-05-07T16:00:49.795Z,98573.00
2023-05-07T16:03:38.788Z,98581.00
2023-05-07T16:06:27.910Z,98576.00
2023-05-07T16:09:17.032Z,98587.00
2023-05-07T16:12:04.968Z,98584.00
2023-05-07T16:14:52.844Z,98583.00
2023-05-07T16:17:40.394Z,98579.00
2023-05-07T16:20:33.012Z,98573.00
2023-05-07T16:23:21.205Z,98574.00
2023-05-07T16:26:09.200Z,98574.00
2023-05-07T16:28:56.668Z,98576.00
2023-05-07T16:31:44.734Z,98576.00
2023-05-07T16:34:32.528Z,98574.00
2023-05-07T16:37:21.524Z,98578.00
2023-05-07T16:40:09.798Z,98577.00
2023-05-07T16:43:00.126Z,98574.00
2023-05-07T16:45:48.576Z,98576.00
2023-05-07T16:48:36.270Z,98574.00
2023-05-07T16:51:24.798Z,98576.00
2023-05-07T16:54:12.430Z,98571.00
2023-05-07T16:57:00.020Z,98580.00
2023-05-07T16:59:47.577Z,98579.00
2023-05-07T17:02:35.957Z,98579.00
2023-05-07T17:05:24.098Z,98580.00
2023-05-07T17:08:14.446Z,98580.00
2023-05-07T17:11:02.215Z,98582.00
2023-05-07T17:13:50.459Z,98590.00
2023-05-07T17:16:38.353Z,98595.00
2023-05-07T17:19:26.050Z,98601.00
2023-05-07T17:22:13.472Z,98607.00
2023-05-07T17:25:03.659Z,98608.00
2023-05-07T17:27:51.483Z,98614.00
2023-05-07T17:30:39.319Z,98621.00
2023-05-07T17:33:27.564Z,98616.00
2023-05-07T17:36:15.311Z,98622.00
2023-05-07T17:39:04.589Z,98629.00
2023-05-07T17:41:52.259Z,98638.00
2023-05-07T17:44:40.033Z,98638.00
2023-05-07T17:47:27.768Z,98629.00
2023-05-07T17:50:15.329Z,98640.00
2023-05-07T17:53:02.779Z,98647.00
2023-05-07T17:55:50.314Z,98654.00
2023-05-07T17:58:52.372Z,98653.00
2023-05-07T18:01:45.423Z,98659.00
2023-05-07T18:04:33.758Z,98652.00
2023-05-07T18:07:21.224Z,98663.00
2023-05-07T18:10:09.327Z,98665.00
2023-05-07T18:12:56.904Z,98666.00
2023-05-07T18:15:46.691Z,98671.00
2023-05-07T18:18:35.774Z,98674.00
2023-05-07T18:21:23.754Z,98682.00
2023-05-07T18:24:11.471Z,98681.00
2023-05-07T18:26:59.054Z,98691.00
2023-05-07T18:29:46.614Z,98694.00
2023-05-07T18:32:34.506Z,98704.00
2023-05-07T18:35:22.086Z,98700.00
2023-05-07T18:38:12.727Z,98706.00
2023-05-07T18:41:05.560Z,98707.00
2023-05-07T18:43:53.177Z,98709.00
2023-05-07T18:46:41.733Z,98711.00
2023-05-07T18:49:29.727Z,98720.00
2023-05-07T18:52:21.353Z,98727.00
2023-05-07T18:55:10.947Z,98727.00
2023-05-07T18:57:58.468Z,98728.00
2023-05-07T19:00:49.985Z,98731.00
2023-05-07T19:03:37.655Z,98731.00
2023-05-07T19:06:26.267Z,98724.00
2023-05-07T19:09:14.707Z,98731.00
2023-05-07T19:12:02.527Z,98748.00
2023-05-07T19:14:50.473Z,98738.00
2023-05-07T19:17:38.231Z,98758.00
2023-05-07T19:20:25.882Z,98763.00
2023-05-07T19:23:13.425Z,98771.00
2023-05-07T19:26:01.692Z,98771.00
2023-05-07T19:29:06.605Z,98770.00
2023-05-07T19:31:58.322Z,98781.00
2023-05-07T19:34:45.838Z,98775.00
2023-05-07T19:37:33.405Z,98778.00
2023-05-07T19:40:21.209Z,98785.00
2023-05-07T19:43:08.794Z,98782.00
2023-05-07T19:45:56.729Z,98793.00
2023-05-07T19:48:45.829Z,98802.00
2023-05-07T19:51:33.383Z,98800.00
2023-05-07T19:54:21.798Z,98799.00
2023-05-07T19:57:09.289Z,98810.00
2023-05-07T19:59:58.109Z,98808.00
2023-05-07T20:02:46.675Z,98811.00
2023-05-07T20:05:34.314Z,98815.00
2023-05-07T20:08:22.576Z,98820.00
2023-05-07T20:11:11.578Z,98805.00
2023-05-07T20:13:59.261Z,98821.00
2023-05-07T20:16:46.776Z,98823.00
2023-05-07T20:19:34.305Z,98821.00
2023-05-07T20:22:23.914Z,98833.00
2023-05-07T20:25:13.607Z,98836.00
2023-05-07T20:28:01.191Z,98842.00
2023-05-07T20:30:48.666Z,98835.00
2023-05-07T20:33:40.737Z,98842.00
2023-05-07T20:36:28.382Z,98846.00
2023-05-07T20:39:16.406Z,98846.00
2023-05-07T20:42:03.990Z,98851.00
2023-05-07T20:44:51.545Z,98862.00
2023-05-07T20:47:39.096Z,98855.00
2023-05-07T20:50:27.437Z,98860.00
2023-05-07T20:53:14.972Z,98866.00
2023-05-07T20:56:02.626Z,98861.00
2023-05-07T20:58:50.211Z,98871.00
2023-05-07T21:01:37.798Z,98874.00
2023-05-07T21:04:25.433Z,98881.00
2023-05-07T21:07:13.304Z,98879.00
2023-05-07T21:10:00.972Z,98897.00
2023-05-07T21:12:48.455Z,98892.00
2023-05-07T21:15:35.972Z,98903.00
2023-05-07T21:18:25.418Z,98904.00
2023-05-07T21:21:14.523Z,98904.00
2023-05-07T21:24:02.096Z,98905.00
2023-05-07T21:26:49.676Z,98913.00
2023-05-07T21:29:37.397Z,98915.00
2023-05-07T21:32:24.831Z,98914.00
2023-05-07T21:35:12.548Z,98926.00
2023-05-07T21:38:02.817Z,98929.00
2023-05-07T21:40:50.422Z,98925.00
2023-05-07T21:43:38.575Z,98937.00
2023-05-07T21:46:26.075Z,98944.00
2023-05-07T21:49:13.573Z,98943.00
2023-05-07T21:52:01.140Z,98947.00
2023-05-07T21:54:53.244Z,98943.00
2023-05-07T21:57:48.019Z,98949.00
2023-05-07T22:00:41.730Z,98955.00
2023-05-07T22:03:29.755Z,98953.00
2023-05-07T22:06:21.793Z,98963.00
2023-05-07T22:09:09.547Z,98970.00
2023-05-07T22:11:57.033Z,98976.00
2023-05-07T22:14:44.572Z,98977.00
2023-05-07T22:17:32.660Z,98981.00
2023-05-07T22:20:20.363Z,98978.00
2023-05-07T22:23:07.882Z,98986.00
2023-05-07T22:25:55.524Z,98975.00
2023-05-07T22:28:43.094Z,98976.00
2023-05-07T22:31:31.142Z,98983.00
2023-05-07T22:34:18.819Z,98985.00
2023-05-07T22:37:06.292Z,98988.00
2023-05-07T22:39:53.750Z,98993.00
2023-05-07T22:42:41.293Z,98987.00
2023-05-07T22:45:28.852Z,98985.00
2023-05-07T22:48:16.356Z,98982.00
2023-05-07T22:51:04.173Z,98988.00
2023-05-07T22:53:51.803Z,98996.00
2023-05-07T22:56:41.130Z,98991.00
2023-05-07T22:59:28.649Z,98985.00
2023-05-07T23:02:16.107Z,98992.00
2023-05-07T23:05:04.089Z,98995.00
2023-05-07T23:07:51.648Z,98988.00
2023-05-07T23:10:39.100Z,98993.00
2023-05-07T23:13:26.911Z,99006.00
2023-05-07T23:16:14.580Z,99001.00
2023-05-07T23:19:03.449Z,99010.00
2023-05-07T23:21:53.409Z,99005.00
2023-05-07T23:24:40.904Z,99012.00
2023-05-07T23:27:32.466Z,99009.00
2023-05-07T23:30:20.185Z,99014.00
2023-05-07T23:33:07.854Z,99012.00
2023-05-07T23:36:03.426Z,98999.00
2023-05-07T23:38:51.175Z,99014.00
2023-05-07T23:41:39.352Z,99017.00
2023-05-07T23:44:26.800Z,99015.00
2023-05-07T23:47:14.325Z,99017.00
2023-05-07T23:50:01.861Z,99011.00
2023-05-07T23:52:49.349Z,99022.00
2023-05-07T23:55:37.531Z,99024.00
2023-05-07T23:58:25.812Z,99017.00
