createdAt,value
2022-07-27T00:02:09.588Z,99.90
2022-07-27T00:04:43.200Z,99.90
2022-07-27T00:07:16.995Z,99.90
2022-07-27T00:09:50.639Z,99.90
2022-07-27T00:12:24.211Z,99.90
2022-07-27T00:14:59.499Z,99.90
2022-07-27T00:17:33.174Z,99.90
2022-07-27T00:20:07.959Z,99.90
2022-07-27T00:22:41.984Z,99.90
2022-07-27T00:25:16.466Z,99.90
2022-07-27T00:27:50.119Z,99.90
2022-07-27T00:30:25.236Z,99.90
2022-07-27T00:32:58.850Z,99.90
2022-07-27T00:35:32.613Z,99.90
2022-07-27T00:38:07.816Z,99.90
2022-07-27T00:40:41.820Z,99.90
2022-07-27T00:43:15.614Z,99.90
2022-07-27T00:45:51.582Z,99.90
2022-07-27T00:48:26.474Z,99.90
2022-07-27T00:51:01.019Z,99.90
2022-07-27T00:53:35.504Z,99.90
2022-07-27T00:56:09.289Z,99.90
2022-07-27T00:58:44.127Z,99.90
2022-07-27T01:01:19.858Z,99.90
2022-07-27T01:03:53.489Z,99.90
2022-07-27T01:06:30.300Z,99.90
2022-07-27T01:09:22.675Z,99.90
2022-07-27T01:11:56.374Z,99.90
2022-07-27T01:14:30.238Z,99.90
2022-07-27T01:17:05.395Z,99.90
2022-07-27T01:19:39.423Z,99.90
2022-07-27T01:22:14.483Z,99.90
2022-07-27T01:24:48.353Z,99.90
2022-07-27T01:27:21.923Z,99.90
2022-07-27T01:29:55.474Z,99.90
2022-07-27T01:32:29.277Z,99.90
2022-07-27T01:35:02.824Z,99.90
2022-07-27T01:37:38.029Z,99.90
2022-07-27T01:40:14.136Z,99.90
2022-07-27T01:42:47.750Z,99.90
2022-07-27T01:45:21.934Z,99.90
2022-07-27T01:47:55.494Z,99.90
2022-07-27T01:50:29.450Z,99.90
2022-07-27T01:53:04.649Z,99.90
2022-07-27T01:55:42.842Z,99.90
2022-07-27T01:58:16.496Z,99.90
2022-07-27T02:00:50.317Z,99.90
2022-07-27T02:03:24.088Z,99.90
2022-07-27T02:05:57.748Z,99.90
2022-07-27T02:08:33.209Z,99.90
2022-07-27T02:11:24.186Z,99.90
2022-07-27T02:13:57.908Z,99.90
2022-07-27T02:16:31.506Z,99.90
2022-07-27T02:19:05.459Z,99.90
2022-07-27T02:21:39.176Z,99.90
2022-07-27T02:24:14.273Z,99.90
2022-07-27T02:26:49.495Z,99.90
2022-07-27T02:29:23.262Z,99.90
2022-07-27T02:31:57.044Z,99.90
2022-07-27T02:34:30.697Z,99.90
2022-07-27T02:37:04.471Z,99.90
2022-07-27T02:39:39.472Z,99.90
2022-07-27T02:42:13.148Z,99.90
2022-07-27T02:44:47.158Z,99.90
2022-07-27T02:47:20.929Z,99.90
2022-07-27T02:49:54.683Z,99.90
2022-07-27T02:52:28.333Z,99.90
2022-07-27T02:55:03.532Z,99.90
2022-07-27T02:57:41.187Z,99.90
2022-07-27T03:00:16.399Z,99.90
2022-07-27T03:02:50.974Z,99.90
2022-07-27T03:05:24.806Z,99.90
2022-07-27T03:07:58.370Z,99.90
2022-07-27T03:10:33.590Z,99.90
2022-07-27T03:13:07.653Z,99.90
2022-07-27T03:15:41.535Z,99.90
2022-07-27T03:18:15.204Z,99.90
2022-07-27T03:20:48.706Z,99.90
2022-07-27T03:23:22.512Z,99.90
2022-07-27T03:25:57.529Z,99.90
2022-07-27T03:28:31.732Z,99.90
2022-07-27T03:31:05.384Z,99.90
2022-07-27T03:33:39.016Z,99.90
2022-07-27T03:36:12.657Z,99.90
2022-07-27T03:38:46.147Z,99.90
2022-07-27T03:41:22.321Z,99.90
2022-07-27T03:43:55.708Z,99.90
2022-07-27T03:46:29.155Z,99.90
2022-07-27T03:49:02.619Z,99.90
2022-07-27T03:51:47.830Z,99.90
2022-07-27T03:54:21.188Z,99.90
2022-07-27T03:56:56.120Z,99.90
2022-07-27T03:59:29.532Z,99.90
2022-07-27T04:02:03.217Z,99.90
2022-07-27T04:04:36.761Z,99.90
2022-07-27T04:07:10.411Z,99.90
2022-07-27T04:09:43.979Z,99.90
2022-07-27T04:12:21.465Z,99.90
2022-07-27T04:14:55.035Z,99.90
2022-07-27T04:17:54.421Z,99.90
2022-07-27T04:20:22.955Z,99.90
2022-07-27T04:22:56.676Z,99.90
2022-07-27T04:25:30.567Z,99.90
2022-07-27T04:28:05.782Z,99.90
2022-07-27T04:30:39.292Z,99.90
2022-07-27T04:33:12.933Z,99.90
2022-07-27T04:35:46.479Z,99.90
2022-07-27T04:38:19.902Z,99.90
2022-07-27T04:40:58.012Z,99.90
2022-07-27T04:43:33.304Z,99.90
2022-07-27T04:46:11.798Z,99.90
2022-07-27T04:48:49.526Z,99.90
2022-07-27T04:51:23.450Z,99.90
2022-07-27T04:53:58.499Z,99.90
2022-07-27T04:56:32.300Z,99.90
2022-07-27T04:59:07.075Z,99.90
2022-07-27T05:01:40.568Z,99.90
2022-07-27T05:04:14.022Z,99.90
2022-07-27T05:06:47.526Z,99.90
2022-07-27T05:09:22.558Z,99.90
2022-07-27T05:11:56.138Z,99.90
2022-07-27T05:14:30.913Z,99.90
2022-07-27T05:17:06.298Z,99.90
2022-07-27T05:19:41.008Z,99.90
2022-07-27T05:22:14.743Z,99.90
2022-07-27T05:24:48.119Z,99.90
2022-07-27T05:27:21.532Z,99.90
2022-07-27T05:29:56.381Z,99.90
2022-07-27T05:32:30.137Z,99.90
2022-07-27T05:35:04.452Z,99.90
2022-07-27T05:37:38.142Z,99.90
2022-07-27T05:40:12.996Z,99.90
2022-07-27T05:42:46.603Z,99.90
2022-07-27T05:45:21.502Z,99.90
2022-07-27T05:47:55.513Z,99.90
2022-07-27T05:50:29.025Z,99.90
2022-07-27T05:53:02.400Z,99.90
2022-07-27T05:55:36.022Z,99.90
2022-07-27T05:58:09.450Z,99.90
2022-07-27T06:00:44.349Z,99.90
2022-07-27T06:03:17.965Z,99.90
2022-07-27T06:05:51.545Z,99.90
2022-07-27T06:08:23.984Z,99.90
2022-07-27T06:10:57.357Z,99.90
2022-07-27T06:13:31.683Z,99.90
2022-07-27T06:16:07.276Z,99.90
2022-07-27T06:18:40.865Z,99.90
2022-07-27T06:21:14.214Z,99.90
2022-07-27T06:23:48.839Z,99.90
2022-07-27T06:26:22.761Z,99.90
2022-07-27T06:28:58.838Z,99.90
2022-07-27T06:31:35.661Z,99.90
2022-07-27T06:34:11.752Z,99.90
2022-07-27T06:36:45.396Z,99.90
2022-07-27T06:39:18.782Z,99.90
2022-07-27T06:41:57.729Z,99.90
2022-07-27T06:44:31.579Z,99.90
2022-07-27T06:47:09.982Z,99.90
2022-07-27T06:49:43.401Z,99.90
2022-07-27T06:52:16.947Z,99.90
2022-07-27T06:54:50.315Z,99.90
2022-07-27T06:57:23.728Z,99.90
2022-07-27T06:59:57.183Z,99.90
2022-07-27T07:02:32.617Z,99.90
2022-07-27T07:05:06.895Z,99.90
2022-07-27T07:07:40.330Z,99.90
2022-07-27T07:10:13.882Z,99.90
2022-07-27T07:12:47.452Z,99.90
2022-07-27T07:15:22.505Z,99.90
2022-07-27T07:17:57.217Z,99.90
2022-07-27T07:20:31.370Z,99.90
2022-07-27T07:23:05.992Z,99.90
2022-07-27T07:25:40.878Z,99.90
2022-07-27T07:28:14.389Z,99.90
2022-07-27T07:30:47.903Z,99.90
2022-07-27T07:33:22.656Z,99.90
2022-07-27T07:36:12.445Z,99.90
2022-07-27T07:38:48.050Z,99.90
2022-07-27T07:41:21.411Z,99.90
2022-07-27T07:43:54.843Z,99.90
2022-07-27T07:46:28.571Z,99.90
2022-07-27T07:49:03.571Z,99.90
2022-07-27T07:51:37.115Z,99.90
2022-07-27T07:54:11.132Z,99.90
2022-07-27T07:56:44.623Z,99.90
2022-07-27T07:59:18.173Z,99.90
2022-07-27T08:01:51.603Z,99.90
2022-07-27T08:04:26.460Z,99.90
2022-07-27T08:06:59.895Z,99.90
2022-07-27T08:09:33.428Z,99.90
2022-07-27T08:12:10.138Z,99.90
2022-07-27T08:14:43.566Z,99.90
2022-07-27T08:17:17.191Z,99.90
2022-07-27T08:19:51.956Z,99.90
2022-07-27T08:22:25.409Z,99.90
2022-07-27T08:24:58.799Z,99.90
2022-07-27T08:27:40.218Z,99.90
2022-07-27T08:30:14.544Z,99.90
2022-07-27T08:32:50.687Z,99.90
2022-07-27T08:35:26.378Z,99.90
2022-07-27T08:38:00.372Z,99.90
2022-07-27T08:40:44.806Z,99.90
2022-07-27T08:43:25.527Z,99.90
2022-07-27T08:46:01.313Z,99.90
2022-07-27T08:48:35.081Z,99.90
2022-07-27T08:51:10.042Z,99.90
2022-07-27T08:53:53.391Z,99.90
2022-07-27T08:56:27.436Z,99.90
2022-07-27T08:59:00.829Z,99.90
2022-07-27T09:01:34.535Z,99.90
2022-07-27T09:04:09.589Z,99.90
2022-07-27T09:06:54.238Z,99.90
2022-07-27T09:09:28.002Z,99.90
2022-07-27T09:12:07.404Z,99.90
2022-07-27T09:14:42.562Z,97.80
2022-07-27T09:20:19.849Z,97.10
2022-07-27T09:22:56.253Z,93.50
2022-07-27T09:28:31.316Z,93.50
2022-07-27T09:31:07.745Z,93.30
2022-07-27T09:33:46.031Z,92.50
2022-07-27T09:36:22.362Z,90.30
2022-07-27T09:39:12.825Z,90.20
2022-07-27T09:41:49.633Z,86.60
2022-07-27T09:44:43.281Z,86.70
2022-07-27T09:47:27.087Z,83.80
2022-07-27T09:50:18.358Z,80.20
2022-07-27T09:52:51.886Z,80.20
2022-07-27T09:55:26.720Z,78.30
2022-07-27T09:58:00.491Z,80.30
2022-07-27T10:00:34.111Z,78.90
2022-07-27T10:03:07.810Z,75.60
2022-07-27T10:05:41.248Z,76.10
2022-07-27T10:08:14.821Z,76.90
2022-07-27T10:10:50.044Z,78.20
2022-07-27T10:13:24.589Z,76.70
2022-07-27T10:15:58.617Z,71.90
2022-07-27T10:18:43.908Z,73.10
2022-07-27T10:21:29.290Z,71.80
2022-07-27T10:24:04.869Z,71.80
2022-07-27T10:26:41.716Z,70.60
2022-07-27T10:29:18.427Z,69.50
2022-07-27T10:32:00.383Z,69.50
2022-07-27T10:34:36.386Z,67.80
2022-07-27T10:37:11.561Z,71.90
2022-07-27T10:39:46.407Z,68.80
2022-07-27T10:42:27.177Z,70.10
2022-07-27T10:45:03.994Z,70.50
2022-07-27T10:47:44.913Z,72.00
2022-07-27T10:50:33.149Z,71.00
2022-07-27T10:53:11.445Z,68.40
2022-07-27T10:55:46.730Z,70.30
2022-07-27T10:58:47.707Z,70.10
2022-07-27T11:01:22.717Z,68.10
2022-07-27T11:03:58.840Z,68.20
2022-07-27T11:06:44.995Z,71.00
2022-07-27T11:10:03.569Z,69.90
2022-07-27T11:12:31.536Z,72.90
2022-07-27T11:15:08.621Z,69.60
2022-07-27T11:17:58.513Z,73.20
2022-07-27T11:20:36.711Z,70.00
2022-07-27T11:23:50.599Z,74.60
2022-07-27T11:26:13.823Z,70.00
2022-07-27T11:28:47.284Z,70.20
2022-07-27T11:31:45.253Z,70.00
2022-07-27T11:34:17.526Z,69.60
2022-07-27T11:36:51.827Z,70.60
2022-07-27T11:39:58.619Z,70.80
2022-07-27T11:42:23.442Z,72.30
2022-07-27T11:44:57.087Z,73.40
2022-07-27T11:47:34.167Z,72.30
2022-07-27T11:50:09.322Z,72.30
2022-07-27T11:52:42.912Z,72.60
2022-07-27T11:55:16.344Z,73.90
2022-07-27T11:57:49.760Z,74.40
2022-07-27T12:00:23.596Z,74.30
2022-07-27T12:02:58.472Z,74.10
2022-07-27T12:05:32.164Z,75.20
2022-07-27T12:08:06.065Z,75.40
2022-07-27T12:10:39.646Z,76.90
2022-07-27T12:13:19.793Z,76.40
2022-07-27T12:15:58.616Z,77.80
2022-07-27T12:18:44.064Z,80.90
2022-07-27T12:21:18.272Z,74.30
2022-07-27T12:23:52.866Z,77.00
2022-07-27T12:26:29.972Z,78.20
2022-07-27T12:29:07.855Z,74.20
2022-07-27T12:31:50.691Z,75.50
2022-07-27T12:34:25.520Z,73.80
2022-07-27T12:36:59.021Z,73.90
2022-07-27T12:39:32.823Z,74.40
2022-07-27T12:42:08.332Z,73.10
2022-07-27T12:44:43.772Z,70.60
2022-07-27T12:47:34.621Z,67.90
2022-07-27T12:50:11.565Z,69.10
2022-07-27T12:52:49.140Z,69.60
2022-07-27T12:55:24.263Z,71.00
2022-07-27T12:57:58.081Z,70.50
2022-07-27T13:00:33.995Z,68.80
2022-07-27T13:03:08.256Z,67.80
2022-07-27T13:05:43.019Z,69.20
2022-07-27T13:08:17.247Z,68.60
2022-07-27T13:10:52.400Z,67.30
2022-07-27T13:13:26.030Z,66.20
2022-07-27T13:15:59.512Z,66.40
2022-07-27T13:18:33.237Z,67.80
2022-07-27T13:21:07.981Z,68.00
2022-07-27T13:23:41.408Z,67.00
2022-07-27T13:26:14.883Z,70.10
2022-07-27T13:28:49.568Z,68.90
2022-07-27T13:31:24.961Z,66.50
2022-07-27T13:33:58.462Z,67.00
2022-07-27T13:36:33.332Z,67.80
2022-07-27T13:39:06.713Z,65.40
2022-07-27T13:41:40.793Z,67.20
2022-07-27T13:44:35.151Z,67.50
2022-07-27T13:47:07.886Z,67.90
2022-07-27T13:49:41.350Z,67.20
2022-07-27T13:52:16.100Z,66.80
2022-07-27T13:54:49.659Z,66.60
2022-07-27T13:57:23.592Z,66.00
2022-07-27T13:59:57.684Z,67.70
2022-07-27T14:02:31.349Z,66.80
2022-07-27T14:05:06.900Z,64.60
2022-07-27T14:07:41.877Z,65.70
2022-07-27T14:10:39.705Z,65.00
2022-07-27T14:13:15.395Z,66.40
2022-07-27T14:15:53.968Z,66.70
2022-07-27T14:18:30.144Z,66.00
2022-07-27T14:21:05.907Z,66.10
2022-07-27T14:23:41.893Z,66.90
2022-07-27T14:26:15.378Z,67.20
2022-07-27T14:28:49.059Z,68.00
2022-07-27T14:31:22.489Z,69.80
2022-07-27T14:33:55.883Z,69.50
2022-07-27T14:36:29.388Z,68.80
2022-07-27T14:39:04.430Z,69.30
2022-07-27T14:41:42.486Z,70.00
2022-07-27T14:44:18.667Z,70.30
2022-07-27T14:46:52.379Z,70.20
2022-07-27T14:49:26.267Z,70.80
2022-07-27T14:51:59.865Z,71.40
2022-07-27T14:54:37.732Z,73.20
2022-07-27T14:57:11.350Z,71.30
2022-07-27T14:59:45.034Z,71.60
2022-07-27T15:02:18.505Z,72.10
2022-07-27T15:04:51.951Z,71.60
2022-07-27T15:07:25.351Z,71.70
2022-07-27T15:10:00.366Z,70.80
2022-07-27T15:12:37.730Z,71.40
2022-07-27T15:15:12.181Z,70.90
2022-07-27T15:17:45.913Z,71.70
2022-07-27T15:20:19.552Z,72.30
2022-07-27T15:22:53.059Z,72.20
2022-07-27T15:25:28.040Z,73.10
2022-07-27T15:28:01.555Z,73.50
2022-07-27T15:30:38.389Z,75.30
2022-07-27T15:33:12.424Z,75.50
2022-07-27T15:35:45.821Z,73.90
2022-07-27T15:38:19.252Z,73.80
2022-07-27T15:40:54.100Z,74.50
2022-07-27T15:43:27.530Z,75.10
2022-07-27T15:46:01.320Z,75.60
2022-07-27T15:48:34.803Z,76.00
2022-07-27T15:51:08.344Z,74.90
2022-07-27T15:53:42.027Z,75.00
2022-07-27T15:56:16.881Z,76.00
2022-07-27T15:58:50.339Z,76.10
2022-07-27T16:01:23.792Z,77.20
2022-07-27T16:04:09.007Z,79.10
2022-07-27T16:06:42.556Z,79.40
2022-07-27T16:09:16.395Z,79.50
2022-07-27T16:11:51.556Z,79.70
2022-07-27T16:14:24.918Z,80.50
2022-07-27T16:17:04.279Z,82.00
2022-07-27T16:19:37.719Z,83.70
2022-07-27T16:22:11.764Z,84.60
2022-07-27T16:24:45.121Z,84.90
2022-07-27T16:27:20.028Z,86.90
2022-07-27T16:29:53.578Z,85.80
2022-07-27T16:32:27.043Z,84.40
2022-07-27T16:35:00.583Z,84.10
2022-07-27T16:37:34.080Z,84.10
2022-07-27T16:40:09.532Z,86.00
2022-07-27T16:42:44.246Z,85.00
2022-07-27T16:45:17.604Z,86.10
2022-07-27T16:47:51.018Z,87.20
2022-07-27T16:50:24.545Z,85.80
2022-07-27T16:52:57.976Z,88.20
2022-07-27T16:55:31.535Z,89.30
2022-07-27T16:58:06.280Z,88.50
2022-07-27T17:00:39.874Z,89.30
2022-07-27T17:03:13.302Z,88.80
2022-07-27T17:05:46.731Z,88.30
2022-07-27T17:08:20.321Z,87.60
2022-07-27T17:11:02.394Z,88.30
2022-07-27T17:13:38.377Z,86.70
2022-07-27T17:16:18.352Z,86.00
2022-07-27T17:18:51.839Z,86.90
2022-07-27T17:21:25.406Z,87.60
2022-07-27T17:23:58.823Z,88.30
2022-07-27T17:26:32.273Z,88.80
2022-07-27T17:29:07.120Z,91.00
2022-07-27T17:31:40.514Z,92.20
2022-07-27T17:34:13.977Z,93.00
2022-07-27T17:36:47.355Z,94.40
2022-07-27T17:39:20.866Z,97.80
2022-07-27T17:41:56.130Z,99.90
2022-07-27T17:44:30.982Z,99.90
2022-07-27T17:47:04.461Z,99.90
2022-07-27T17:49:38.010Z,99.90
2022-07-27T17:52:11.450Z,99.90
2022-07-27T17:54:47.441Z,99.90
2022-07-27T17:57:20.924Z,99.90
2022-07-27T17:59:57.515Z,99.90
2022-07-27T18:02:31.055Z,99.90
2022-07-27T18:05:05.140Z,99.90
2022-07-27T18:07:40.415Z,99.90
2022-07-27T18:10:14.082Z,99.90
2022-07-27T18:12:49.634Z,99.90
2022-07-27T18:15:42.197Z,99.90
2022-07-27T18:18:16.518Z,99.90
2022-07-27T18:20:55.514Z,99.90
2022-07-27T18:23:30.767Z,99.90
2022-07-27T18:26:04.753Z,99.90
2022-07-27T18:28:40.036Z,99.90
2022-07-27T18:31:16.473Z,99.90
2022-07-27T18:33:54.419Z,99.90
2022-07-27T18:36:28.796Z,99.90
2022-07-27T18:39:03.080Z,99.90
2022-07-27T18:41:38.444Z,99.90
2022-07-27T18:44:11.907Z,99.90
2022-07-27T18:46:46.908Z,99.90
2022-07-27T18:49:20.748Z,99.90
2022-07-27T18:51:54.620Z,99.90
2022-07-27T18:54:29.033Z,99.90
2022-07-27T18:57:02.517Z,99.90
2022-07-27T18:59:40.821Z,99.90
2022-07-27T19:02:16.510Z,99.90
2022-07-27T19:04:51.363Z,99.90
2022-07-27T19:07:25.140Z,99.90
2022-07-27T19:10:01.290Z,99.90
2022-07-27T19:12:34.652Z,99.90
2022-07-27T19:15:09.312Z,99.90
2022-07-27T19:17:44.918Z,99.90
2022-07-27T19:20:18.370Z,99.90
2022-07-27T19:22:51.844Z,99.90
2022-07-27T19:25:25.479Z,99.90
2022-07-27T19:27:59.935Z,99.90
2022-07-27T19:30:33.479Z,99.90
2022-07-27T19:33:08.328Z,99.90
2022-07-27T19:35:41.817Z,99.90
2022-07-27T19:38:17.823Z,99.90
2022-07-27T19:40:52.108Z,99.90
2022-07-27T19:43:27.397Z,99.90
2022-07-27T19:46:00.916Z,99.90
2022-07-27T19:48:35.750Z,99.90
2022-07-27T19:51:09.235Z,99.90
2022-07-27T19:53:44.201Z,99.90
2022-07-27T19:56:17.835Z,99.90
2022-07-27T19:58:51.377Z,99.90
2022-07-27T20:01:25.651Z,99.90
2022-07-27T20:04:00.895Z,99.90
2022-07-27T20:06:36.429Z,99.90
2022-07-27T20:09:10.223Z,99.90
2022-07-27T20:11:44.355Z,99.90
2022-07-27T20:14:19.198Z,99.90
2022-07-27T20:16:52.718Z,99.90
2022-07-27T20:19:27.704Z,99.90
2022-07-27T20:22:01.595Z,99.90
2022-07-27T20:24:34.993Z,99.90
2022-07-27T20:27:08.529Z,99.90
2022-07-27T20:29:41.918Z,99.90
2022-07-27T20:32:15.354Z,99.90
2022-07-27T20:34:50.109Z,99.90
2022-07-27T20:37:23.721Z,99.90
2022-07-27T20:39:57.164Z,99.90
2022-07-27T20:42:30.647Z,99.90
2022-07-27T20:45:04.414Z,99.90
2022-07-27T20:47:38.297Z,99.90
2022-07-27T20:50:14.869Z,99.90
2022-07-27T20:52:49.009Z,99.90
2022-07-27T20:55:22.432Z,99.90
2022-07-27T20:57:55.846Z,99.90
2022-07-27T21:00:29.524Z,99.90
2022-07-27T21:03:02.961Z,99.90
2022-07-27T21:05:37.831Z,99.90
2022-07-27T21:08:11.286Z,99.90
2022-07-27T21:10:44.772Z,99.90
2022-07-27T21:13:18.190Z,99.90
2022-07-27T21:15:51.875Z,99.90
2022-07-27T21:18:25.287Z,99.90
2022-07-27T21:21:00.419Z,99.90
2022-07-27T21:23:52.775Z,99.90
2022-07-27T21:26:26.219Z,99.90
2022-07-27T21:29:00.050Z,99.90
2022-07-27T21:31:34.112Z,99.90
2022-07-27T21:34:08.034Z,99.90
2022-07-27T21:36:43.618Z,99.90
2022-07-27T21:39:18.247Z,99.90
2022-07-27T21:41:51.991Z,99.90
2022-07-27T21:44:25.435Z,99.90
2022-07-27T21:46:58.872Z,99.90
2022-07-27T21:49:34.848Z,99.90
2022-07-27T21:52:09.727Z,99.90
2022-07-27T21:54:44.186Z,99.90
2022-07-27T21:57:17.603Z,99.90
2022-07-27T21:59:51.039Z,99.90
2022-07-27T22:02:27.545Z,99.90
2022-07-27T22:05:02.389Z,99.90
2022-07-27T22:07:37.550Z,99.90
2022-07-27T22:10:11.492Z,99.90
2022-07-27T22:12:44.990Z,99.90
2022-07-27T22:15:18.453Z,99.90
2022-07-27T22:17:52.100Z,99.90
2022-07-27T22:20:26.061Z,99.90
2022-07-27T22:23:00.812Z,99.90
2022-07-27T22:25:53.252Z,99.90
2022-07-27T22:28:26.866Z,99.90
2022-07-27T22:31:21.545Z,99.90
2022-07-27T22:33:54.163Z,99.90
2022-07-27T22:36:27.586Z,99.90
2022-07-27T22:39:02.603Z,99.90
2022-07-27T22:41:36.066Z,99.90
2022-07-27T22:44:09.456Z,99.90
2022-07-27T22:46:42.910Z,99.90
2022-07-27T22:49:16.356Z,99.90
2022-07-27T22:51:52.809Z,99.90
2022-07-27T22:54:29.284Z,99.90
2022-07-27T22:57:02.711Z,99.90
2022-07-27T22:59:37.541Z,99.90
2022-07-27T23:02:11.085Z,99.90
2022-07-27T23:04:44.635Z,99.90
2022-07-27T23:07:18.136Z,99.90
2022-07-27T23:09:53.219Z,99.90
2022-07-27T23:12:30.469Z,99.90
2022-07-27T23:15:04.238Z,99.90
2022-07-27T23:17:37.619Z,99.90
2022-07-27T23:20:12.733Z,99.90
2022-07-27T23:22:49.520Z,99.90
2022-07-27T23:25:25.054Z,99.90
2022-07-27T23:28:09.931Z,99.90
2022-07-27T23:30:44.821Z,99.90
2022-07-27T23:33:18.223Z,99.90
2022-07-27T23:35:51.895Z,99.90
2022-07-27T23:38:25.263Z,99.90
2022-07-27T23:41:00.148Z,99.90
2022-07-27T23:43:33.519Z,99.90
2022-07-27T23:46:07.003Z,99.90
2022-07-27T23:48:40.488Z,99.90
2022-07-27T23:51:17.998Z,99.90
2022-07-27T23:53:51.436Z,99.90
2022-07-27T23:56:26.171Z,99.90
2022-07-27T23:58:59.589Z,99.90
