createdAt,value
2018-11-28T00:00:31.741Z,85.93
2018-11-28T00:01:31.712Z,85.82
2018-11-28T00:02:31.705Z,85.51
2018-11-28T00:03:31.702Z,86.03
2018-11-28T00:04:31.693Z,85.41
2018-11-28T00:05:31.689Z,85.41
2018-11-28T00:06:31.677Z,85.61
2018-11-28T00:07:31.659Z,85.61
2018-11-28T00:08:31.648Z,85.41
2018-11-28T00:09:31.639Z,85.82
2018-11-28T00:10:31.626Z,85.61
2018-11-28T00:11:31.644Z,85.41
2018-11-28T00:12:31.615Z,85.72
2018-11-28T00:13:31.591Z,85.82
2018-11-28T00:14:31.584Z,85.61
2018-11-28T00:15:31.578Z,85.41
2018-11-28T00:16:31.587Z,85.41
2018-11-28T00:17:31.555Z,85.61
2018-11-28T00:18:31.546Z,85.72
2018-11-28T00:19:31.534Z,85.51
2018-11-28T00:20:31.519Z,86.03
2018-11-28T00:21:31.528Z,85.41
2018-11-28T00:22:31.522Z,85.93
2018-11-28T00:23:31.485Z,85.61
2018-11-28T00:24:31.472Z,85.72
2018-11-28T00:25:31.463Z,85.82
2018-11-28T00:26:31.455Z,85.72
2018-11-28T00:27:31.469Z,85.82
2018-11-28T00:28:31.437Z,86.13
2018-11-28T00:29:31.427Z,86.03
2018-11-28T00:30:31.414Z,86.35
2018-11-28T00:31:31.401Z,87.18
2018-11-28T00:32:31.400Z,87.18
2018-11-28T00:33:31.389Z,85.82
2018-11-28T00:34:31.372Z,87.07
2018-11-28T00:35:31.360Z,86.69
2018-11-28T00:36:31.363Z,86.76
2018-11-28T00:37:31.332Z,86.55
2018-11-28T00:38:31.323Z,86.55
2018-11-28T00:39:31.322Z,86.87
2018-11-28T00:40:31.307Z,86.66
2018-11-28T00:41:31.313Z,86.76
2018-11-28T00:42:31.285Z,86.76
2018-11-28T00:43:31.274Z,86.87
2018-11-28T00:44:31.271Z,86.87
2018-11-28T00:45:31.265Z,86.76
2018-11-28T00:46:31.250Z,86.87
2018-11-28T00:47:31.229Z,86.55
2018-11-28T00:48:31.233Z,86.66
2018-11-28T00:49:31.246Z,86.55
2018-11-28T00:50:31.199Z,86.55
2018-11-28T00:51:31.204Z,86.66
2018-11-28T00:52:31.195Z,86.76
2018-11-28T00:53:31.787Z,86.97
2018-11-28T00:54:31.247Z,86.87
2018-11-28T00:55:31.233Z,86.97
2018-11-28T00:56:31.164Z,87.39
2018-11-28T00:57:31.249Z,87.28
2018-11-28T00:58:31.108Z,87.60
2018-11-28T00:59:31.140Z,87.60
2018-11-28T01:00:31.130Z,87.18
2018-11-28T01:01:31.101Z,87.18
2018-11-28T01:02:31.085Z,87.39
2018-11-28T01:03:31.055Z,87.28
2018-11-28T01:04:31.045Z,87.70
2018-11-28T01:05:31.030Z,87.18
2018-11-28T01:06:31.029Z,86.66
2018-11-28T01:07:31.026Z,87.49
2018-11-28T01:08:31.039Z,86.66
2018-11-28T01:09:30.992Z,86.97
2018-11-28T01:10:30.997Z,87.28
2018-11-28T01:11:30.981Z,86.83
2018-11-28T01:12:30.970Z,86.93
2018-11-28T01:13:30.982Z,86.93
2018-11-28T01:14:30.956Z,87.39
2018-11-28T01:15:30.937Z,87.49
2018-11-28T01:16:30.920Z,87.28
2018-11-28T01:17:30.936Z,87.39
2018-11-28T01:18:30.937Z,87.66
2018-11-28T01:19:30.906Z,87.60
2018-11-28T01:20:30.893Z,87.35
2018-11-28T01:21:30.883Z,87.60
2018-11-28T01:22:30.855Z,87.60
2018-11-28T01:23:30.848Z,87.18
2018-11-28T01:24:30.860Z,87.70
2018-11-28T01:25:30.827Z,87.60
2018-11-28T01:26:30.814Z,87.60
2018-11-28T01:27:30.802Z,87.70
2018-11-28T01:28:30.802Z,87.07
2018-11-28T01:29:30.785Z,86.97
2018-11-28T01:30:30.799Z,87.60
2018-11-28T01:31:30.764Z,87.49
2018-11-28T01:32:30.754Z,87.18
2018-11-28T01:33:30.789Z,87.28
2018-11-28T01:34:30.748Z,87.39
2018-11-28T01:35:30.717Z,87.60
2018-11-28T01:36:30.736Z,87.66
2018-11-28T01:37:30.696Z,87.55
2018-11-28T01:38:30.687Z,87.55
2018-11-28T01:39:30.693Z,87.66
2018-11-28T01:40:30.693Z,87.35
2018-11-28T01:41:30.653Z,87.14
2018-11-28T01:42:30.653Z,87.35
2018-11-28T01:43:30.676Z,87.55
2018-11-28T01:44:30.641Z,87.35
2018-11-28T01:45:30.617Z,87.45
2018-11-28T01:46:30.611Z,87.45
2018-11-28T01:47:30.591Z,87.52
2018-11-28T01:48:30.582Z,87.35
2018-11-28T01:49:30.582Z,87.66
2018-11-28T01:50:30.571Z,87.41
2018-11-28T01:51:30.567Z,86.99
2018-11-28T01:52:30.545Z,87.10
2018-11-28T01:53:30.594Z,87.30
2018-11-28T01:54:30.562Z,87.41
2018-11-28T01:55:30.509Z,86.89
2018-11-28T01:56:30.494Z,86.37
2018-11-28T01:57:30.493Z,86.89
2018-11-28T01:58:30.497Z,86.79
2018-11-28T01:59:30.476Z,86.58
2018-11-28T02:00:30.473Z,86.27
2018-11-28T02:01:30.455Z,86.89
2018-11-28T02:02:30.440Z,86.65
2018-11-28T02:03:30.448Z,86.58
2018-11-28T02:04:30.419Z,86.68
2018-11-28T02:05:30.428Z,86.58
2018-11-28T02:06:30.396Z,86.27
2018-11-28T02:07:30.381Z,86.89
2018-11-28T02:08:30.368Z,86.47
2018-11-28T02:09:30.371Z,86.58
2018-11-28T02:10:30.381Z,86.65
2018-11-28T02:11:30.350Z,86.58
2018-11-28T02:12:30.333Z,86.89
2018-11-28T02:13:30.315Z,86.85
2018-11-28T02:14:30.307Z,86.37
2018-11-28T02:15:30.300Z,86.89
2018-11-28T02:16:30.313Z,86.85
2018-11-28T02:17:30.307Z,86.65
2018-11-28T02:18:30.267Z,86.33
2018-11-28T02:19:30.264Z,86.89
2018-11-28T02:20:30.242Z,86.37
2018-11-28T02:21:30.252Z,86.33
2018-11-28T02:22:30.224Z,86.54
2018-11-28T02:23:30.224Z,86.33
2018-11-28T02:24:30.214Z,86.33
2018-11-28T02:25:30.205Z,86.79
2018-11-28T02:26:30.226Z,86.58
2018-11-28T02:27:30.186Z,86.89
2018-11-28T02:28:30.160Z,87.20
2018-11-28T02:29:30.157Z,87.41
2018-11-28T02:30:30.144Z,87.37
2018-11-28T02:31:30.131Z,87.37
2018-11-28T02:32:30.129Z,87.16
2018-11-28T02:33:30.108Z,87.48
2018-11-28T02:34:30.109Z,87.06
2018-11-28T02:35:30.095Z,87.27
2018-11-28T02:36:30.118Z,87.41
2018-11-28T02:37:30.083Z,87.52
2018-11-28T02:38:30.058Z,87.48
2018-11-28T02:39:30.052Z,86.85
2018-11-28T02:40:30.048Z,87.68
2018-11-28T02:41:30.032Z,87.58
2018-11-28T02:42:30.023Z,87.79
2018-11-28T02:43:30.019Z,87.68
2018-11-28T02:44:30.000Z,87.27
2018-11-28T02:45:29.981Z,87.58
2018-11-28T02:46:29.979Z,87.68
2018-11-28T02:47:29.982Z,87.58
2018-11-28T02:48:29.957Z,87.68
2018-11-28T02:49:29.972Z,87.99
2018-11-28T02:50:29.943Z,87.89
2018-11-28T02:51:29.922Z,87.89
2018-11-28T02:52:29.923Z,87.48
2018-11-28T02:53:29.908Z,87.89
2018-11-28T02:54:29.921Z,88.10
2018-11-28T02:55:29.882Z,87.79
2018-11-28T02:56:29.874Z,87.68
2018-11-28T02:57:29.869Z,87.68
2018-11-28T02:58:29.853Z,87.48
2018-11-28T02:59:29.867Z,87.58
2018-11-28T03:00:29.829Z,87.33
2018-11-28T03:01:29.826Z,87.43
2018-11-28T03:02:29.814Z,87.02
2018-11-28T03:03:29.804Z,87.12
2018-11-28T03:04:29.783Z,87.43
2018-11-28T03:05:29.794Z,87.43
2018-11-28T03:06:29.763Z,87.37
2018-11-28T03:07:29.768Z,87.43
2018-11-28T03:08:29.748Z,87.43
2018-11-28T03:09:29.743Z,87.75
2018-11-28T03:10:29.754Z,87.12
2018-11-28T03:11:29.708Z,87.33
2018-11-28T03:12:29.712Z,86.98
2018-11-28T03:13:29.690Z,87.02
2018-11-28T03:14:29.677Z,86.88
2018-11-28T03:15:29.695Z,87.02
2018-11-28T03:16:29.677Z,86.71
2018-11-28T03:17:29.649Z,86.67
2018-11-28T03:18:29.636Z,87.19
2018-11-28T03:19:29.643Z,86.88
2018-11-28T03:20:29.619Z,87.33
2018-11-28T03:21:29.630Z,87.12
2018-11-28T03:22:29.638Z,87.08
2018-11-28T03:23:29.588Z,87.08
2018-11-28T03:24:29.579Z,87.19
2018-11-28T03:25:29.577Z,87.40
2018-11-28T03:26:29.551Z,87.29
2018-11-28T03:27:29.557Z,87.40
2018-11-28T03:28:29.537Z,87.29
2018-11-28T03:29:29.539Z,87.08
2018-11-28T03:30:29.529Z,86.88
2018-11-28T03:31:29.504Z,87.50
2018-11-28T03:32:29.492Z,86.98
2018-11-28T03:33:29.510Z,87.40
2018-11-28T03:34:29.482Z,87.43
2018-11-28T03:35:29.491Z,87.40
2018-11-28T03:36:29.465Z,87.60
2018-11-28T03:37:29.438Z,87.50
2018-11-28T03:38:29.453Z,87.50
2018-11-28T03:39:29.430Z,87.40
2018-11-28T03:40:29.429Z,87.71
2018-11-28T03:41:29.421Z,87.60
2018-11-28T03:42:29.398Z,87.60
2018-11-28T03:43:29.372Z,87.60
2018-11-28T03:44:29.379Z,87.71
2018-11-28T03:45:29.364Z,87.60
2018-11-28T03:46:29.351Z,87.40
2018-11-28T03:47:29.340Z,87.19
2018-11-28T03:48:29.336Z,87.15
2018-11-28T03:49:29.316Z,87.19
2018-11-28T03:50:29.308Z,87.50
2018-11-28T03:51:29.312Z,87.40
2018-11-28T03:52:29.286Z,87.35
2018-11-28T03:53:29.282Z,87.25
2018-11-28T03:54:29.264Z,87.15
2018-11-28T03:55:29.279Z,86.98
2018-11-28T03:56:29.256Z,87.40
2018-11-28T03:57:29.250Z,87.25
2018-11-28T03:58:29.224Z,87.08
2018-11-28T03:59:29.217Z,86.98
2018-11-28T04:00:29.223Z,87.29
2018-11-28T04:01:29.196Z,87.50
2018-11-28T04:02:29.191Z,86.88
2018-11-28T04:03:29.163Z,87.29
2018-11-28T04:04:29.159Z,86.98
2018-11-28T04:05:29.193Z,86.88
2018-11-28T04:06:29.137Z,86.98
2018-11-28T04:07:29.118Z,87.60
2018-11-28T04:08:29.138Z,87.50
2018-11-28T04:09:29.099Z,87.19
2018-11-28T04:10:29.105Z,87.40
2018-11-28T04:11:29.085Z,87.65
2018-11-28T04:12:29.072Z,87.71
2018-11-28T04:13:29.064Z,87.96
2018-11-28T04:14:29.052Z,87.54
2018-11-28T04:15:29.057Z,87.85
2018-11-28T04:16:29.039Z,88.02
2018-11-28T04:17:29.024Z,87.65
2018-11-28T04:18:29.024Z,87.81
2018-11-28T04:19:28.996Z,88.06
2018-11-28T04:20:29.001Z,88.06
2018-11-28T04:21:28.972Z,87.92
2018-11-28T04:22:28.975Z,87.71
2018-11-28T04:23:28.971Z,87.92
2018-11-28T04:24:28.956Z,87.40
2018-11-28T04:25:28.931Z,88.02
2018-11-28T04:26:28.948Z,87.60
2018-11-28T04:27:28.907Z,88.06
2018-11-28T04:28:28.898Z,87.81
2018-11-28T04:29:28.890Z,88.02
2018-11-28T04:30:28.881Z,87.40
2018-11-28T04:31:28.895Z,87.60
2018-11-28T04:32:28.880Z,87.60
2018-11-28T04:33:28.875Z,87.81
2018-11-28T04:34:28.841Z,87.81
2018-11-28T04:35:28.820Z,87.92
2018-11-28T04:36:28.827Z,87.92
2018-11-28T04:37:28.809Z,88.02
2018-11-28T04:38:29.447Z,88.02
2018-11-28T04:39:28.813Z,87.71
2018-11-28T04:40:28.775Z,87.81
2018-11-28T04:41:28.775Z,87.92
2018-11-28T04:42:28.748Z,87.77
2018-11-28T04:43:28.744Z,87.88
2018-11-28T04:44:28.733Z,87.88
2018-11-28T04:45:28.733Z,87.92
2018-11-28T04:46:28.713Z,87.98
2018-11-28T04:47:28.704Z,87.98
2018-11-28T04:48:28.685Z,87.71
2018-11-28T04:49:28.678Z,87.88
2018-11-28T04:50:28.667Z,88.09
2018-11-28T04:51:28.677Z,88.09
2018-11-28T04:52:28.698Z,88.09
2018-11-28T04:53:28.638Z,88.71
2018-11-28T04:54:28.620Z,88.09
2018-11-28T04:55:28.629Z,88.09
2018-11-28T04:56:28.622Z,88.19
2018-11-28T04:57:28.604Z,87.88
2018-11-28T04:58:28.585Z,87.56
2018-11-28T04:59:28.575Z,87.88
2018-11-28T05:00:28.568Z,87.77
2018-11-28T05:01:28.551Z,87.77
2018-11-28T05:02:28.564Z,87.88
2018-11-28T05:03:28.534Z,87.98
2018-11-28T05:04:28.533Z,87.56
2018-11-28T05:05:28.516Z,87.98
2018-11-28T05:06:28.513Z,88.40
2018-11-28T05:07:28.497Z,88.60
2018-11-28T05:08:28.479Z,88.40
2018-11-28T05:09:28.467Z,88.19
2018-11-28T05:10:28.461Z,88.09
2018-11-28T05:11:28.445Z,88.19
2018-11-28T05:12:28.442Z,88.50
2018-11-28T05:13:28.441Z,88.40
2018-11-28T05:14:28.410Z,88.09
2018-11-28T05:15:28.413Z,88.54
2018-11-28T05:16:28.402Z,88.40
2018-11-28T05:17:28.411Z,88.40
2018-11-28T05:18:28.374Z,88.09
2018-11-28T05:19:28.361Z,88.71
2018-11-28T05:20:28.356Z,88.35
2018-11-28T05:21:28.344Z,87.77
2018-11-28T05:22:28.342Z,88.09
2018-11-28T05:23:28.320Z,87.88
2018-11-28T05:24:28.310Z,87.88
2018-11-28T05:25:28.321Z,87.88
2018-11-28T05:26:28.280Z,88.09
2018-11-28T05:27:28.289Z,87.98
2018-11-28T05:28:28.262Z,87.56
2018-11-28T05:29:28.258Z,88.19
2018-11-28T05:30:28.243Z,87.98
2018-11-28T05:31:28.224Z,88.09
2018-11-28T05:32:28.246Z,88.19
2018-11-28T05:33:28.207Z,87.98
2018-11-28T05:34:28.192Z,87.98
2018-11-28T05:35:28.190Z,88.09
2018-11-28T05:36:28.178Z,88.64
2018-11-28T05:37:28.186Z,88.12
2018-11-28T05:38:28.175Z,87.98
2018-11-28T05:39:28.140Z,87.88
2018-11-28T05:40:28.131Z,87.98
2018-11-28T05:41:28.125Z,87.98
2018-11-28T05:42:28.129Z,87.92
2018-11-28T05:43:28.108Z,87.77
2018-11-28T05:44:28.096Z,87.88
2018-11-28T05:45:28.081Z,87.92
2018-11-28T05:46:28.065Z,87.56
2018-11-28T05:47:28.073Z,87.88
2018-11-28T05:48:28.066Z,88.12
2018-11-28T05:49:28.039Z,88.60
2018-11-28T05:50:28.031Z,88.23
2018-11-28T05:51:28.011Z,88.33
2018-11-28T05:52:28.022Z,88.50
2018-11-28T05:53:27.999Z,88.19
2018-11-28T05:54:27.981Z,88.50
2018-11-28T05:55:27.981Z,88.64
2018-11-28T05:56:27.965Z,88.23
2018-11-28T05:57:27.968Z,88.81
2018-11-28T05:58:27.945Z,88.50
2018-11-28T05:59:27.954Z,89.02
2018-11-28T06:00:27.922Z,88.23
2018-11-28T06:01:27.929Z,88.50
2018-11-28T06:02:27.961Z,88.09
2018-11-28T06:03:28.661Z,88.19
2018-11-28T06:04:27.925Z,88.19
2018-11-28T06:05:27.924Z,88.19
2018-11-28T06:06:27.911Z,89.12
2018-11-28T06:07:27.866Z,88.92
2018-11-28T06:08:27.837Z,88.50
2018-11-28T06:09:27.825Z,88.81
2018-11-28T06:10:27.818Z,89.02
2018-11-28T06:11:27.822Z,89.02
2018-11-28T06:12:27.792Z,89.12
2018-11-28T06:13:27.784Z,89.23
2018-11-28T06:14:27.801Z,88.60
2018-11-28T06:15:27.759Z,88.60
2018-11-28T06:16:27.754Z,88.71
2018-11-28T06:17:27.751Z,88.50
2018-11-28T06:18:27.727Z,88.71
2018-11-28T06:19:27.722Z,88.71
2018-11-28T06:20:27.758Z,88.81
2018-11-28T06:21:27.749Z,88.50
2018-11-28T06:22:27.696Z,88.71
2018-11-28T06:23:27.680Z,88.71
2018-11-28T06:24:27.700Z,88.71
2018-11-28T06:25:27.694Z,88.92
2018-11-28T06:26:27.702Z,88.81
2018-11-28T06:27:27.642Z,88.71
2018-11-28T06:28:27.623Z,88.60
2018-11-28T06:29:27.617Z,88.71
2018-11-28T06:30:27.603Z,88.71
2018-11-28T06:31:27.626Z,88.56
2018-11-28T06:32:27.594Z,88.92
2018-11-28T06:33:27.594Z,88.46
2018-11-28T06:34:27.568Z,88.98
2018-11-28T06:35:27.592Z,89.08
2018-11-28T06:36:27.550Z,88.46
2018-11-28T06:37:27.545Z,88.67
2018-11-28T06:38:27.513Z,88.67
2018-11-28T06:39:27.510Z,88.67
2018-11-28T06:40:27.512Z,88.98
2018-11-28T06:41:27.537Z,88.87
2018-11-28T06:42:27.507Z,88.46
2018-11-28T06:43:27.541Z,88.67
2018-11-28T06:44:27.454Z,88.67
2018-11-28T06:45:27.454Z,88.56
2018-11-28T06:46:27.436Z,88.67
2018-11-28T06:47:27.417Z,88.35
2018-11-28T06:48:27.410Z,88.87
2018-11-28T06:49:27.412Z,88.87
2018-11-28T06:50:27.398Z,89.08
2018-11-28T06:51:27.382Z,88.87
2018-11-28T06:52:27.369Z,88.87
2018-11-28T06:53:27.359Z,88.87
2018-11-28T06:54:27.362Z,88.87
2018-11-28T06:55:27.385Z,89.18
2018-11-28T06:56:27.324Z,88.15
2018-11-28T06:57:27.343Z,88.35
2018-11-28T06:58:27.300Z,88.25
2018-11-28T06:59:27.347Z,87.94
2018-11-28T07:00:27.299Z,87.84
2018-11-28T07:01:27.279Z,87.84
2018-11-28T07:02:27.262Z,88.35
2018-11-28T07:03:27.264Z,88.35
2018-11-28T07:04:27.241Z,88.35
2018-11-28T07:05:27.257Z,88.04
2018-11-28T07:06:27.252Z,88.35
2018-11-28T07:07:27.204Z,88.56
2018-11-28T07:08:27.204Z,88.04
2018-11-28T07:09:27.194Z,88.35
2018-11-28T07:10:27.199Z,88.35
2018-11-28T07:11:27.175Z,88.56
2018-11-28T07:12:27.161Z,88.35
2018-11-28T07:13:27.150Z,87.94
2018-11-28T07:14:27.146Z,88.46
2018-11-28T07:15:27.131Z,88.15
2018-11-28T07:16:27.194Z,88.56
2018-11-28T07:17:27.115Z,88.46
2018-11-28T07:18:27.101Z,88.60
2018-11-28T07:19:27.097Z,88.25
2018-11-28T07:20:27.109Z,88.46
2018-11-28T07:21:27.062Z,88.56
2018-11-28T07:22:27.052Z,88.67
2018-11-28T07:23:27.047Z,88.35
2018-11-28T07:24:27.036Z,88.25
2018-11-28T07:25:27.043Z,87.94
2018-11-28T07:26:27.020Z,88.00
2018-11-28T07:27:27.008Z,87.90
2018-11-28T07:28:26.986Z,87.84
2018-11-28T07:29:26.970Z,87.79
2018-11-28T07:30:26.981Z,87.84
2018-11-28T07:31:26.961Z,87.42
2018-11-28T07:32:26.966Z,87.73
2018-11-28T07:33:26.937Z,87.69
2018-11-28T07:34:26.920Z,87.52
2018-11-28T07:35:26.932Z,87.38
2018-11-28T07:36:26.935Z,87.59
2018-11-28T07:37:26.895Z,87.27
2018-11-28T07:38:26.881Z,87.48
2018-11-28T07:39:26.868Z,87.27
2018-11-28T07:40:26.855Z,87.69
2018-11-28T07:41:26.890Z,87.48
2018-11-28T07:42:26.841Z,87.69
2018-11-28T07:43:26.839Z,87.59
2018-11-28T07:44:26.841Z,87.73
2018-11-28T07:45:26.839Z,87.69
2018-11-28T07:46:26.797Z,87.69
2018-11-28T07:47:26.789Z,87.79
2018-11-28T07:48:26.770Z,87.69
2018-11-28T07:49:26.832Z,87.38
2018-11-28T07:50:26.808Z,87.69
2018-11-28T07:51:26.761Z,87.69
2018-11-28T07:52:26.734Z,87.17
2018-11-28T07:53:26.737Z,87.38
2018-11-28T07:54:26.731Z,87.27
2018-11-28T07:55:26.703Z,87.17
2018-11-28T07:56:26.695Z,87.59
2018-11-28T07:57:26.709Z,87.79
2018-11-28T07:58:26.678Z,87.90
2018-11-28T07:59:26.684Z,87.59
2018-11-28T08:00:26.649Z,87.69
2018-11-28T08:01:26.678Z,87.34
2018-11-28T08:02:26.636Z,87.69
2018-11-28T08:03:26.621Z,87.55
2018-11-28T08:04:26.787Z,87.45
2018-11-28T08:05:26.610Z,87.38
2018-11-28T08:06:26.591Z,87.65
2018-11-28T08:07:26.584Z,87.55
2018-11-28T08:08:26.574Z,87.59
2018-11-28T08:09:26.572Z,87.65
2018-11-28T08:10:26.603Z,87.45
2018-11-28T08:11:26.562Z,87.45
2018-11-28T08:12:26.541Z,87.45
2018-11-28T08:13:26.510Z,87.24
2018-11-28T08:14:26.520Z,87.24
2018-11-28T08:15:26.498Z,87.24
2018-11-28T08:16:26.502Z,87.34
2018-11-28T08:17:26.479Z,87.19
2018-11-28T08:18:26.462Z,87.30
2018-11-28T08:19:26.449Z,87.03
2018-11-28T08:20:26.447Z,87.03
2018-11-28T08:21:26.436Z,86.78
2018-11-28T08:22:27.350Z,86.57
2018-11-28T08:23:26.418Z,87.19
2018-11-28T08:24:26.394Z,86.99
2018-11-28T08:25:28.006Z,86.88
2018-11-28T08:26:26.380Z,86.99
2018-11-28T08:27:26.425Z,86.88
2018-11-28T08:28:26.380Z,86.57
2018-11-28T08:29:26.361Z,86.26
2018-11-28T08:30:26.344Z,86.57
2018-11-28T08:31:26.327Z,86.57
2018-11-28T08:32:26.342Z,86.36
2018-11-28T08:33:26.314Z,86.54
2018-11-28T08:34:26.293Z,86.22
2018-11-28T08:35:26.296Z,86.05
2018-11-28T08:36:26.317Z,86.26
2018-11-28T08:37:26.274Z,86.43
2018-11-28T08:38:26.262Z,86.43
2018-11-28T08:39:26.242Z,86.12
2018-11-28T08:40:26.238Z,86.43
2018-11-28T08:41:26.224Z,85.50
2018-11-28T08:42:26.214Z,85.81
2018-11-28T08:43:26.220Z,86.54
2018-11-28T08:44:26.187Z,85.91
2018-11-28T08:45:26.176Z,86.12
2018-11-28T08:46:26.972Z,86.43
2018-11-28T08:47:26.171Z,86.22
2018-11-28T08:48:26.219Z,85.50
2018-11-28T08:49:26.141Z,85.60
2018-11-28T08:50:26.166Z,86.64
2018-11-28T08:51:26.115Z,86.22
2018-11-28T08:52:26.107Z,86.43
2018-11-28T08:53:26.101Z,85.50
2018-11-28T08:54:26.100Z,86.43
2018-11-28T08:55:26.083Z,86.02
2018-11-28T08:56:26.059Z,85.81
2018-11-28T08:57:26.048Z,86.02
2018-11-28T08:58:26.041Z,86.18
2018-11-28T08:59:26.045Z,85.81
2018-11-28T09:00:26.034Z,86.64
2018-11-28T09:01:26.020Z,86.08
2018-11-28T09:02:26.009Z,86.64
2018-11-28T09:03:25.997Z,85.35
2018-11-28T09:04:25.993Z,85.50
2018-11-28T09:05:25.969Z,85.77
2018-11-28T09:06:25.966Z,86.08
2018-11-28T09:07:25.951Z,85.46
2018-11-28T09:08:25.943Z,86.02
2018-11-28T09:09:25.961Z,85.71
2018-11-28T09:10:25.916Z,85.35
2018-11-28T09:11:25.910Z,85.87
2018-11-28T09:12:25.920Z,85.66
2018-11-28T09:13:25.915Z,85.77
2018-11-28T09:14:25.877Z,85.97
2018-11-28T09:15:25.887Z,85.97
2018-11-28T09:16:25.852Z,85.14
2018-11-28T09:17:25.840Z,85.56
2018-11-28T09:18:25.850Z,85.46
2018-11-28T09:19:25.834Z,85.42
2018-11-28T09:20:25.834Z,85.31
2018-11-28T09:21:25.815Z,85.25
2018-11-28T09:22:25.802Z,84.94
2018-11-28T09:23:25.801Z,85.42
2018-11-28T09:24:25.774Z,85.11
2018-11-28T09:25:25.768Z,85.21
2018-11-28T09:26:25.766Z,85.42
2018-11-28T09:27:25.742Z,85.46
2018-11-28T09:28:25.724Z,85.21
2018-11-28T09:29:25.715Z,85.42
2018-11-28T09:30:25.705Z,85.21
2018-11-28T09:31:25.717Z,84.90
2018-11-28T09:32:25.692Z,85.52
2018-11-28T09:33:25.727Z,85.31
2018-11-28T09:34:25.667Z,85.38
2018-11-28T09:35:25.681Z,85.31
2018-11-28T09:36:25.652Z,85.17
2018-11-28T09:37:25.641Z,85.11
2018-11-28T09:38:25.649Z,84.90
2018-11-28T09:39:25.617Z,84.86
2018-11-28T09:40:25.638Z,85.38
2018-11-28T09:41:25.600Z,84.13
2018-11-28T09:42:25.588Z,84.65
2018-11-28T09:43:25.571Z,84.65
2018-11-28T09:44:25.581Z,84.23
2018-11-28T09:45:25.550Z,83.93
2018-11-28T09:46:25.544Z,84.03
2018-11-28T09:47:25.543Z,84.34
2018-11-28T09:48:25.518Z,83.93
2018-11-28T09:49:25.498Z,84.96
2018-11-28T09:50:25.495Z,84.34
2018-11-28T09:51:25.481Z,84.23
2018-11-28T09:52:25.488Z,84.44
2018-11-28T09:53:25.474Z,84.13
2018-11-28T09:54:25.449Z,84.23
2018-11-28T09:55:25.439Z,83.72
2018-11-28T09:56:25.430Z,84.34
2018-11-28T09:57:25.443Z,84.03
2018-11-28T09:58:25.407Z,84.44
2018-11-28T09:59:25.401Z,84.13
2018-11-28T10:00:25.381Z,84.34
2018-11-28T10:01:25.372Z,84.30
2018-11-28T10:02:25.367Z,84.09
2018-11-28T10:03:25.369Z,83.68
2018-11-28T10:04:25.346Z,83.47
2018-11-28T10:05:25.341Z,83.99
2018-11-28T10:06:25.331Z,84.09
2018-11-28T10:07:25.320Z,83.47
2018-11-28T10:08:25.306Z,84.23
2018-11-28T10:09:25.287Z,83.68
2018-11-28T10:10:25.279Z,84.30
2018-11-28T10:11:25.270Z,84.20
2018-11-28T10:12:25.282Z,83.99
2018-11-28T10:13:25.257Z,84.09
2018-11-28T10:14:25.242Z,84.51
2018-11-28T10:15:25.237Z,83.68
2018-11-28T10:16:25.218Z,83.89
2018-11-28T10:17:25.209Z,83.78
2018-11-28T10:18:25.211Z,84.20
2018-11-28T10:19:25.218Z,83.54
2018-11-28T10:20:25.166Z,83.99
2018-11-28T10:21:25.202Z,83.23
2018-11-28T10:22:25.177Z,83.58
2018-11-28T10:23:25.180Z,83.54
2018-11-28T10:24:25.174Z,83.58
2018-11-28T10:25:25.144Z,83.58
2018-11-28T10:26:25.150Z,83.68
2018-11-28T10:27:25.140Z,83.33
2018-11-28T10:28:25.112Z,83.64
2018-11-28T10:29:25.146Z,84.51
2018-11-28T10:30:25.066Z,83.58
2018-11-28T10:31:25.056Z,83.85
2018-11-28T10:32:25.060Z,83.68
2018-11-28T10:33:25.029Z,83.58
2018-11-28T10:34:29.458Z,83.64
2018-11-28T10:35:25.032Z,83.64
2018-11-28T10:36:25.014Z,82.92
2018-11-28T10:37:24.999Z,83.54
2018-11-28T10:38:24.988Z,83.54
2018-11-28T10:39:24.974Z,82.92
2018-11-28T10:40:24.964Z,83.02
2018-11-28T10:41:24.951Z,83.68
2018-11-28T10:42:24.941Z,83.75
2018-11-28T10:43:24.928Z,83.44
2018-11-28T10:44:24.919Z,83.58
2018-11-28T10:45:24.917Z,83.54
2018-11-28T10:46:24.895Z,83.64
2018-11-28T10:47:24.885Z,83.06
2018-11-28T10:48:24.908Z,83.75
2018-11-28T10:49:24.897Z,83.75
2018-11-28T10:50:24.886Z,83.95
2018-11-28T10:51:24.840Z,83.54
2018-11-28T10:52:24.828Z,84.16
2018-11-28T10:53:24.834Z,83.23
2018-11-28T10:54:24.826Z,82.81
2018-11-28T10:55:24.823Z,82.92
2018-11-28T10:56:24.810Z,82.78
2018-11-28T10:57:24.827Z,82.78
2018-11-28T10:58:24.804Z,82.40
2018-11-28T10:59:24.801Z,83.33
2018-11-28T11:00:24.900Z,83.09
2018-11-28T11:01:24.784Z,82.71
2018-11-28T11:02:24.727Z,82.29
2018-11-28T11:03:24.712Z,83.71
2018-11-28T11:04:24.732Z,82.81
2018-11-28T11:05:24.687Z,82.81
2018-11-28T11:06:24.730Z,83.75
2018-11-28T11:07:24.681Z,83.85
2018-11-28T11:08:24.662Z,83.75
2018-11-28T11:09:24.660Z,83.40
2018-11-28T11:10:24.641Z,82.05
2018-11-28T11:11:24.643Z,83.02
2018-11-28T11:12:24.617Z,82.36
2018-11-28T11:13:24.627Z,82.26
2018-11-28T11:14:24.608Z,82.57
2018-11-28T11:15:24.597Z,81.95
2018-11-28T11:16:24.578Z,82.05
2018-11-28T11:17:24.578Z,82.46
2018-11-28T11:18:24.554Z,82.36
2018-11-28T11:19:24.594Z,82.88
2018-11-28T11:20:24.535Z,81.74
2018-11-28T11:21:24.526Z,81.39
2018-11-28T11:22:24.511Z,82.01
2018-11-28T11:23:24.582Z,82.46
2018-11-28T11:24:24.485Z,81.81
2018-11-28T11:25:24.506Z,82.01
2018-11-28T11:26:24.466Z,81.81
2018-11-28T11:27:24.458Z,81.49
2018-11-28T11:28:24.460Z,81.49
2018-11-28T11:29:24.447Z,81.60
2018-11-28T11:30:24.437Z,81.29
2018-11-28T11:31:24.414Z,81.29
2018-11-28T11:32:24.405Z,81.19
2018-11-28T11:33:24.411Z,80.67
2018-11-28T11:34:24.384Z,81.19
2018-11-28T11:35:24.386Z,81.09
2018-11-28T11:36:24.365Z,81.19
2018-11-28T11:37:24.358Z,81.49
2018-11-28T11:38:24.344Z,81.19
2018-11-28T11:39:24.334Z,81.46
2018-11-28T11:40:24.338Z,81.19
2018-11-28T11:41:24.551Z,82.01
2018-11-28T11:42:24.312Z,81.46
2018-11-28T11:43:24.290Z,81.05
2018-11-28T11:44:24.298Z,80.77
2018-11-28T11:45:24.271Z,80.67
2018-11-28T11:46:24.258Z,80.88
2018-11-28T11:47:24.255Z,81.09
2018-11-28T11:48:24.234Z,81.19
2018-11-28T11:49:24.246Z,81.49
2018-11-28T11:50:24.228Z,81.81
2018-11-28T11:51:24.229Z,81.49
2018-11-28T11:52:24.193Z,81.05
2018-11-28T11:53:24.181Z,81.25
2018-11-28T11:54:24.212Z,81.35
2018-11-28T11:55:24.166Z,80.88
2018-11-28T11:56:24.176Z,80.88
2018-11-28T11:57:24.150Z,81.09
2018-11-28T11:58:24.132Z,80.77
2018-11-28T11:59:24.125Z,81.19
2018-11-28T12:00:24.105Z,81.09
2018-11-28T12:01:24.108Z,81.49
2018-11-28T12:02:24.089Z,81.60
2018-11-28T12:03:24.083Z,81.15
2018-11-28T12:04:24.088Z,81.15
2018-11-28T12:05:24.050Z,81.05
2018-11-28T12:06:24.060Z,80.74
2018-11-28T12:07:24.038Z,80.53
2018-11-28T12:08:24.031Z,81.15
2018-11-28T12:09:24.030Z,80.63
2018-11-28T12:10:24.011Z,80.94
2018-11-28T12:11:23.997Z,80.74
2018-11-28T12:12:23.975Z,81.15
2018-11-28T12:13:23.965Z,81.15
2018-11-28T12:14:23.979Z,80.94
2018-11-28T12:15:23.951Z,80.32
2018-11-28T12:16:23.947Z,79.80
2018-11-28T12:17:23.931Z,80.60
2018-11-28T12:18:23.920Z,80.74
2018-11-28T12:19:23.918Z,79.87
2018-11-28T12:20:23.892Z,79.56
2018-11-28T12:21:23.888Z,79.97
2018-11-28T12:22:23.874Z,79.25
2018-11-28T12:23:23.902Z,79.42
2018-11-28T12:24:23.856Z,80.56
2018-11-28T12:25:23.840Z,79.42
2018-11-28T12:26:23.839Z,79.22
2018-11-28T12:27:23.841Z,79.32
2018-11-28T12:28:23.869Z,79.01
2018-11-28T12:29:23.800Z,78.59
2018-11-28T12:30:23.789Z,79.11
2018-11-28T12:31:23.791Z,78.91
2018-11-28T12:32:23.798Z,79.42
2018-11-28T12:33:23.868Z,79.22
2018-11-28T12:34:23.751Z,78.91
2018-11-28T12:35:23.744Z,79.22
2018-11-28T12:36:23.746Z,79.11
2018-11-28T12:37:23.734Z,80.66
2018-11-28T12:38:23.703Z,79.32
2018-11-28T12:40:23.692Z,79.22
2018-11-28T12:41:23.677Z,78.80
2018-11-28T12:42:23.683Z,79.32
2018-11-28T12:43:23.661Z,78.91
2018-11-28T12:44:23.637Z,79.42
2018-11-28T12:45:23.641Z,79.80
2018-11-28T12:46:23.616Z,79.08
2018-11-28T12:47:23.609Z,78.77
2018-11-28T12:48:23.618Z,78.87
2018-11-28T12:49:23.587Z,79.08
2018-11-28T12:50:23.581Z,78.45
2018-11-28T12:51:23.571Z,78.49
2018-11-28T12:52:23.545Z,78.77
2018-11-28T12:53:23.559Z,78.80