createdAt,value
2018-12-20T04:37:06.151Z,19.40
2018-12-20T04:40:04.774Z,19.40
2018-12-20T04:42:57.496Z,19.40
2018-12-20T04:45:52.521Z,19.40
2018-12-20T04:48:40.400Z,19.40
2018-12-20T04:51:35.321Z,19.40
2018-12-20T04:54:14.456Z,19.40
2018-12-20T04:56:54.137Z,19.40
2018-12-20T04:59:33.049Z,19.40
2018-12-20T05:05:04.399Z,19.40
2018-12-20T05:13:38.847Z,19.40
2018-12-20T05:16:32.271Z,19.40
2018-12-20T05:19:26.552Z,19.40
2018-12-20T06:15:59.550Z,19.40
2018-12-20T06:18:52.734Z,19.40
2018-12-20T06:21:35.487Z,19.40
2018-12-20T06:24:27.060Z,19.40
2018-12-20T06:27:06.144Z,19.40
2018-12-20T06:29:45.127Z,19.50
2018-12-20T06:32:24.837Z,19.50
2018-12-20T06:35:04.260Z,19.50
2018-12-20T06:37:46.094Z,19.50
2018-12-20T06:40:26.409Z,19.50
2018-12-20T06:43:05.665Z,19.50
2018-12-20T06:45:44.373Z,19.50
2018-12-20T06:48:23.127Z,19.50
2018-12-20T06:51:01.858Z,19.50
2018-12-20T06:53:40.716Z,19.50
2018-12-20T06:56:19.219Z,19.50
2018-12-20T06:58:58.547Z,19.50
2018-12-20T07:01:37.079Z,19.50
2018-12-20T07:04:15.838Z,19.50
2018-12-20T07:06:54.901Z,19.50
2018-12-20T07:09:33.603Z,19.50
2018-12-20T07:12:12.221Z,19.50
2018-12-20T07:14:51.279Z,19.50
2018-12-20T07:17:29.861Z,19.50
2018-12-20T07:20:09.786Z,19.50
2018-12-20T07:22:48.245Z,19.50
2018-12-20T07:25:27.350Z,19.50
2018-12-20T07:28:05.463Z,19.50
2018-12-20T07:30:43.785Z,19.60
2018-12-20T07:33:21.759Z,19.60
2018-12-20T07:36:06.983Z,19.60
2018-12-20T07:38:45.333Z,19.60
2018-12-20T07:41:24.099Z,19.60
2018-12-20T07:44:18.746Z,19.60
2018-12-20T07:46:58.066Z,19.60
2018-12-20T07:49:36.785Z,19.60
2018-12-20T07:52:15.235Z,19.60
2018-12-20T07:54:55.055Z,19.60
2018-12-20T07:57:34.002Z,19.60
2018-12-20T08:00:12.595Z,19.60
2018-12-20T08:02:50.949Z,19.60
2018-12-20T08:05:29.645Z,19.60
2018-12-20T08:08:08.867Z,19.60
2018-12-20T08:10:49.197Z,19.60
2018-12-20T08:13:29.324Z,19.60
2018-12-20T08:16:08.665Z,19.60
2018-12-20T08:18:47.492Z,19.60
2018-12-20T08:21:26.251Z,19.60
2018-12-20T08:24:05.743Z,19.60
2018-12-20T08:26:45.241Z,19.60
2018-12-20T08:29:23.973Z,19.60
2018-12-20T08:32:03.102Z,19.60
2018-12-20T08:34:42.100Z,19.60
2018-12-20T08:37:25.088Z,19.60
2018-12-20T08:40:04.896Z,19.60
2018-12-20T08:42:43.505Z,19.60
2018-12-20T08:45:24.041Z,19.60
2018-12-20T08:48:02.656Z,19.60
2018-12-20T08:50:42.529Z,19.60
2018-12-20T08:53:21.296Z,19.60
2018-12-20T08:56:00.206Z,19.60
2018-12-20T08:58:38.960Z,19.60
2018-12-20T09:01:18.336Z,19.50
2018-12-20T09:03:56.819Z,19.60
2018-12-20T09:06:35.841Z,19.60
2018-12-20T09:09:19.563Z,19.50
2018-12-20T09:11:58.425Z,19.50
2018-12-20T09:14:36.909Z,19.60
2018-12-20T09:17:16.008Z,19.60
2018-12-20T09:19:55.902Z,19.60
2018-12-20T09:22:37.098Z,19.60
2018-12-20T09:25:16.325Z,19.50
2018-12-20T09:27:55.213Z,19.60
2018-12-20T09:30:34.346Z,19.60
2018-12-20T09:33:13.423Z,19.60
2018-12-20T09:35:52.560Z,19.60
2018-12-20T09:41:20.023Z,19.60
2018-12-20T09:43:58.760Z,19.60
2018-12-20T09:46:37.956Z,19.60
2018-12-20T09:49:17.073Z,19.60
2018-12-20T09:51:55.806Z,19.60
2018-12-20T09:54:34.935Z,19.60
2018-12-20T09:57:13.458Z,19.60
2018-12-20T09:59:53.233Z,19.60
2018-12-20T10:02:31.931Z,19.60
2018-12-20T10:05:11.266Z,19.60
2018-12-20T10:07:50.484Z,19.60
2018-12-20T10:10:29.425Z,19.60
2018-12-20T10:13:08.615Z,19.60
2018-12-20T10:15:47.828Z,19.60
2018-12-20T10:18:26.941Z,19.60
2018-12-20T10:21:06.159Z,19.60
2018-12-20T10:23:51.184Z,19.60
2018-12-20T10:26:30.034Z,19.60
2018-12-20T10:29:09.948Z,19.60
2018-12-20T10:31:51.520Z,19.60
2018-12-20T10:34:31.458Z,19.60
2018-12-20T10:37:10.065Z,19.60
2018-12-20T10:39:51.007Z,19.60
2018-12-20T10:42:30.098Z,19.60
2018-12-20T10:45:08.934Z,19.60
2018-12-20T10:48:18.341Z,19.60
2018-12-20T10:50:57.088Z,19.60
2018-12-20T10:53:37.578Z,19.60
2018-12-20T10:56:17.532Z,19.60
2018-12-20T10:58:57.648Z,19.60
2018-12-20T11:01:39.978Z,19.60
2018-12-20T11:05:23.640Z,19.60
2018-12-20T11:08:07.825Z,19.60
2018-12-20T11:10:47.100Z,19.60
2018-12-20T11:13:29.953Z,19.60
2018-12-20T11:16:10.540Z,19.60
2018-12-20T11:18:50.242Z,19.60
2018-12-20T11:21:30.837Z,19.60
2018-12-20T11:24:09.991Z,19.60
2018-12-20T11:26:48.891Z,19.60
2018-12-20T11:29:27.907Z,19.60
2018-12-20T11:32:08.132Z,19.60
2018-12-20T11:34:47.163Z,19.60
2018-12-20T11:37:26.999Z,19.60
2018-12-20T11:40:06.672Z,19.60
2018-12-20T11:42:45.838Z,19.60
2018-12-20T11:45:24.251Z,19.60
2018-12-20T11:48:02.643Z,19.60
2018-12-20T11:50:42.060Z,19.60
2018-12-20T11:53:22.445Z,19.60
2018-12-20T11:56:01.227Z,19.70
2018-12-20T11:58:45.949Z,19.70
2018-12-20T13:08:42.297Z,19.70
2018-12-20T13:11:20.958Z,19.70
2018-12-20T13:14:00.548Z,19.60
2018-12-20T13:16:39.636Z,19.60
2018-12-20T13:19:25.146Z,19.60
2018-12-20T13:22:03.939Z,19.60
2018-12-20T13:24:43.862Z,19.60
2018-12-20T13:27:22.779Z,19.60
2018-12-20T13:30:01.790Z,19.60
2018-12-20T13:32:40.636Z,19.60
2018-12-20T13:35:19.672Z,19.60
2018-12-20T13:38:01.575Z,19.60
2018-12-20T13:40:40.852Z,19.60
2018-12-20T13:43:19.608Z,19.60
2018-12-20T13:45:58.771Z,19.60
2018-12-20T13:48:37.743Z,19.60
2018-12-20T13:51:17.397Z,19.60
2018-12-20T13:53:56.090Z,19.60
2018-12-20T13:56:35.467Z,19.60
2018-12-20T13:59:14.150Z,19.60
2018-12-20T14:01:53.431Z,19.60
2018-12-20T14:04:32.286Z,19.60
2018-12-20T14:07:12.010Z,19.60
2018-12-20T14:09:50.306Z,19.60
2018-12-20T14:12:29.564Z,19.60
2018-12-20T14:15:08.668Z,19.60
2018-12-20T14:17:47.781Z,19.50
2018-12-20T14:20:26.520Z,19.60
2018-12-20T14:23:06.793Z,19.50
2018-12-20T14:25:45.614Z,19.60
2018-12-20T14:28:24.640Z,19.50
2018-12-20T14:31:02.946Z,19.50
2018-12-20T14:33:41.542Z,19.50
2018-12-20T14:36:23.314Z,19.50
2018-12-20T14:39:01.875Z,19.50
2018-12-20T14:41:41.053Z,19.50
2018-12-20T14:44:19.810Z,19.50
2018-12-20T14:46:59.118Z,19.50
2018-12-20T14:49:38.794Z,19.50
2018-12-20T14:52:17.633Z,19.50
2018-12-20T14:54:56.418Z,19.50
2018-12-20T14:57:35.214Z,19.50
2018-12-20T15:00:14.587Z,19.50
2018-12-20T15:02:53.937Z,19.50
2018-12-20T15:05:32.765Z,19.50
2018-12-20T15:08:11.382Z,19.50
2018-12-20T15:10:50.446Z,19.50
2018-12-20T15:13:29.204Z,19.50
2018-12-20T15:16:08.848Z,19.50
2018-12-20T15:18:48.090Z,19.50
2018-12-20T15:21:28.744Z,19.50
2018-12-20T15:24:07.630Z,19.50
2018-12-20T15:26:46.714Z,19.50
2018-12-20T15:29:25.417Z,19.50
2018-12-20T15:32:04.230Z,19.50
2018-12-20T15:34:42.872Z,19.50
2018-12-20T15:37:22.683Z,19.50
2018-12-20T15:40:01.592Z,19.50
2018-12-20T15:42:40.787Z,19.40
2018-12-20T15:45:19.260Z,19.50
2018-12-20T15:47:57.986Z,19.50
2018-12-20T15:50:36.530Z,19.50
2018-12-20T15:53:16.553Z,19.50
2018-12-20T15:55:55.208Z,19.40
2018-12-20T15:58:34.226Z,19.40
2018-12-20T16:01:12.994Z,19.50
2018-12-20T16:03:52.074Z,19.40
2018-12-20T16:06:31.155Z,19.50
2018-12-20T16:09:10.675Z,19.40
2018-12-20T16:11:49.309Z,19.40
2018-12-20T16:14:28.148Z,19.40
2018-12-20T16:17:07.144Z,19.40
2018-12-20T16:19:46.897Z,19.40
2018-12-20T16:22:25.628Z,19.40
2018-12-20T16:25:04.396Z,19.40
2018-12-20T16:27:42.996Z,19.40
2018-12-20T16:30:22.326Z,19.40
2018-12-20T16:33:01.851Z,19.40
2018-12-20T16:35:43.133Z,19.40
2018-12-20T16:38:25.944Z,19.40
2018-12-20T16:41:11.210Z,19.40
2018-12-20T16:43:53.737Z,19.40
2018-12-20T16:46:35.845Z,19.40
2018-12-20T16:49:20.534Z,19.40
2018-12-20T16:52:01.363Z,19.40
2018-12-20T16:54:40.533Z,19.40
2018-12-20T16:57:20.491Z,19.40
2018-12-20T17:00:02.658Z,19.40
2018-12-20T17:02:43.492Z,19.40
2018-12-20T17:05:26.710Z,19.40
2018-12-20T17:08:06.366Z,19.40
2018-12-20T17:10:45.722Z,19.40
2018-12-20T17:13:25.337Z,19.40
2018-12-20T17:16:04.491Z,19.30
2018-12-20T17:18:44.556Z,19.30
2018-12-20T17:21:24.444Z,19.30
2018-12-20T17:24:08.245Z,19.30
2018-12-20T17:26:48.995Z,19.30
2018-12-20T17:29:33.532Z,19.30
2018-12-20T17:32:15.667Z,19.30
2018-12-20T17:34:59.648Z,19.30
2018-12-20T17:37:38.760Z,19.30
2018-12-20T17:40:18.997Z,19.30
2018-12-20T17:46:17.190Z,19.30
2018-12-20T17:48:56.916Z,19.30
2018-12-20T17:51:37.564Z,19.30
2018-12-20T17:54:17.138Z,19.30
2018-12-20T17:56:58.002Z,19.30
2018-12-20T17:59:37.625Z,19.30
2018-12-20T18:02:19.812Z,19.30
2018-12-20T18:05:06.961Z,19.30
2018-12-20T18:07:47.800Z,19.30
2018-12-20T18:10:27.313Z,19.30
2018-12-20T18:13:08.159Z,19.30
2018-12-20T18:15:47.893Z,19.30
2018-12-20T18:18:27.527Z,19.30
2018-12-20T18:21:06.599Z,19.30
2018-12-20T18:23:46.901Z,19.30
2018-12-20T18:26:26.302Z,19.30
2018-12-20T18:29:06.384Z,19.30
2018-12-20T18:31:45.686Z,19.30
2018-12-20T18:34:25.010Z,19.30
2018-12-20T18:37:03.960Z,19.30
2018-12-20T18:39:43.468Z,19.20
2018-12-20T18:42:22.334Z,19.20
2018-12-20T18:45:01.672Z,19.20
2018-12-20T18:47:40.470Z,19.20
2018-12-20T18:50:19.954Z,19.20
2018-12-20T18:52:58.811Z,19.20
2018-12-20T18:55:37.922Z,19.20
2018-12-20T18:58:16.843Z,19.20
2018-12-20T19:00:56.032Z,19.20
2018-12-20T19:03:34.904Z,19.20
2018-12-20T19:06:13.949Z,19.20
2018-12-20T19:08:56.525Z,19.20
2018-12-20T19:11:35.699Z,19.20
2018-12-20T19:14:16.265Z,19.20
2018-12-20T19:16:55.976Z,19.20
2018-12-20T19:19:34.807Z,19.20
2018-12-20T19:22:14.426Z,19.20
2018-12-20T19:24:53.288Z,19.20
2018-12-20T19:27:32.653Z,19.20
2018-12-20T19:30:12.630Z,19.20
2018-12-20T19:32:52.291Z,19.20
2018-12-20T19:35:31.266Z,19.20
2018-12-20T19:38:10.543Z,19.20
2018-12-20T19:40:50.734Z,19.20
2018-12-20T19:43:30.181Z,19.10
2018-12-20T19:46:09.041Z,19.10
2018-12-20T19:48:48.578Z,19.10
2018-12-20T19:51:27.539Z,19.10
2018-12-20T19:54:06.596Z,19.10
2018-12-20T19:56:45.461Z,19.10
2018-12-20T19:59:24.564Z,19.10
2018-12-20T20:02:04.775Z,19.10
2018-12-20T20:04:44.442Z,19.10
2018-12-20T20:07:24.029Z,19.10
2018-12-20T20:10:03.475Z,19.10
2018-12-20T20:12:42.424Z,19.10
2018-12-20T20:15:21.849Z,19.10
2018-12-20T20:18:00.802Z,19.10
2018-12-20T20:20:40.043Z,19.10
2018-12-20T20:23:18.919Z,19.10
2018-12-20T20:25:58.102Z,19.10
2018-12-20T20:28:37.197Z,19.10
2018-12-20T20:31:16.573Z,19.10
2018-12-20T20:33:55.548Z,19.10
2018-12-20T20:36:35.556Z,19.10
2018-12-20T20:39:14.473Z,19.10
2018-12-20T20:41:53.581Z,19.10
2018-12-20T20:44:32.241Z,19.10
2018-12-20T20:47:11.418Z,19.10
2018-12-20T20:49:50.300Z,19.10
2018-12-20T20:52:29.427Z,19.10
2018-12-20T20:55:08.155Z,19.10
2018-12-20T20:57:47.415Z,19.10
2018-12-20T21:00:26.298Z,19.10
2018-12-20T21:03:05.593Z,19.10
2018-12-20T21:05:47.174Z,19.00
2018-12-20T21:08:26.427Z,19.00
2018-12-20T21:11:05.402Z,19.00
2018-12-20T21:13:44.602Z,19.00
2018-12-20T21:16:23.481Z,19.00
2018-12-20T21:19:02.654Z,19.00
2018-12-20T21:21:41.459Z,19.00
2018-12-20T21:24:20.556Z,19.00
2018-12-20T21:26:59.404Z,19.00
2018-12-20T21:29:38.874Z,19.00
2018-12-20T21:32:17.959Z,19.00
2018-12-20T21:34:57.438Z,19.00
2018-12-20T21:37:36.377Z,19.00
2018-12-20T21:40:16.252Z,19.00
2018-12-20T21:42:55.004Z,19.00
2018-12-20T21:45:34.041Z,19.00
2018-12-20T21:48:12.895Z,19.00
2018-12-20T21:50:52.487Z,19.00
2018-12-20T21:53:31.354Z,19.00
2018-12-20T21:56:10.514Z,19.00
2018-12-20T21:58:49.388Z,19.00
2018-12-20T22:01:28.605Z,19.00
2018-12-20T22:04:07.518Z,19.00
2018-12-20T22:06:46.602Z,19.00
2018-12-20T22:09:25.471Z,19.00
2018-12-20T22:12:04.553Z,19.00
2018-12-20T22:14:43.297Z,19.00
2018-12-20T22:17:22.460Z,19.00
2018-12-20T22:20:01.238Z,19.00
2018-12-20T22:22:40.436Z,18.90
2018-12-20T22:25:19.876Z,18.90
2018-12-20T22:27:59.375Z,18.90
2018-12-20T22:30:38.479Z,19.00
2018-12-20T22:33:17.739Z,18.90
2018-12-20T22:35:56.546Z,19.00
2018-12-20T22:38:35.676Z,18.90
2018-12-20T22:41:14.687Z,18.90
2018-12-20T22:43:54.784Z,18.90
2018-12-20T22:46:33.645Z,18.90
2018-12-20T22:49:12.808Z,18.90
2018-12-20T22:51:51.704Z,18.90
2018-12-20T22:54:30.727Z,18.90
2018-12-20T22:57:09.518Z,18.90
2018-12-20T22:59:48.555Z,18.90
2018-12-20T23:02:27.564Z,18.90
2018-12-20T23:05:06.588Z,18.90
2018-12-20T23:07:45.368Z,18.90
2018-12-20T23:10:24.553Z,18.90
2018-12-20T23:13:03.307Z,18.90
2018-12-20T23:15:42.482Z,18.90
2018-12-20T23:18:21.445Z,18.90
2018-12-20T23:21:04.872Z,18.90
2018-12-20T23:23:42.080Z,18.90
2018-12-20T23:26:21.481Z,18.90
2018-12-20T23:29:00.489Z,18.90
2018-12-20T23:31:40.051Z,18.90
2018-12-20T23:34:19.378Z,18.90
2018-12-20T23:36:58.895Z,18.90
2018-12-20T23:39:37.657Z,18.90
2018-12-20T23:42:16.713Z,18.90
2018-12-20T23:44:55.621Z,18.90
2018-12-20T23:47:38.718Z,18.90
2018-12-20T23:50:17.592Z,18.80
2018-12-20T23:52:57.483Z,18.80
2018-12-20T23:55:36.276Z,18.80
2018-12-20T23:58:15.553Z,18.80
