createdAt,value
2019-02-27T00:00:49.604Z,45.40
2019-02-27T00:03:18.615Z,43.13
2019-02-27T00:05:46.910Z,44.80
2019-02-27T00:08:16.990Z,42.93
2019-02-27T00:10:45.293Z,43.33
2019-02-27T00:13:13.571Z,44.20
2019-02-27T00:15:41.898Z,44.60
2019-02-27T00:18:10.191Z,41.55
2019-02-27T00:20:57.997Z,39.63
2019-02-27T00:23:26.273Z,40.70
2019-02-27T00:25:54.567Z,40.03
2019-02-27T00:28:23.355Z,43.00
2019-02-27T00:30:52.401Z,42.17
2019-02-27T00:33:25.069Z,43.08
2019-02-27T00:35:52.348Z,41.90
2019-02-27T00:38:22.741Z,45.15
2019-02-27T00:40:53.716Z,44.10
2019-02-27T00:43:22.075Z,44.10
2019-02-27T00:45:50.403Z,45.17
2019-02-27T00:48:20.370Z,46.02
2019-02-27T00:50:48.766Z,44.27
2019-02-27T00:53:18.994Z,46.83
2019-02-27T00:55:50.216Z,44.58
2019-02-27T00:58:18.591Z,45.48
2019-02-27T01:00:46.953Z,45.17
2019-02-27T01:03:15.230Z,44.70
2019-02-27T01:05:43.552Z,47.30
2019-02-27T01:08:11.836Z,47.67
2019-02-27T01:10:40.120Z,46.30
2019-02-27T01:13:08.587Z,49.33
2019-02-27T01:15:36.886Z,51.60
2019-02-27T01:18:05.282Z,46.00
2019-02-27T01:20:33.604Z,48.92
2019-02-27T01:23:01.906Z,48.63
2019-02-27T01:25:30.264Z,49.60
2019-02-27T01:27:58.583Z,50.63
2019-02-27T01:30:26.860Z,49.40
2019-02-27T01:32:55.247Z,48.20
2019-02-27T01:35:23.572Z,52.13
2019-02-27T01:37:51.935Z,50.20
2019-02-27T01:40:20.308Z,51.00
2019-02-27T01:42:48.654Z,52.55
2019-02-27T01:45:20.760Z,53.95
2019-02-27T01:47:46.998Z,49.35
2019-02-27T01:50:34.987Z,49.00
2019-02-27T01:53:07.076Z,51.07
2019-02-27T01:55:34.060Z,47.38
2019-02-27T01:58:02.392Z,51.77
2019-02-27T02:00:30.744Z,50.63
2019-02-27T02:02:59.095Z,48.40
2019-02-27T02:05:27.574Z,46.55
2019-02-27T02:07:55.847Z,50.00
2019-02-27T02:10:28.051Z,48.65
2019-02-27T02:12:57.644Z,46.25
2019-02-27T02:15:40.928Z,44.95
2019-02-27T02:18:18.348Z,47.30
2019-02-27T02:21:01.945Z,49.50
2019-02-27T02:23:52.047Z,47.50
2019-02-27T02:26:52.210Z,50.78
2019-02-27T02:29:52.921Z,52.83
2019-02-27T02:32:42.404Z,51.42
2019-02-27T02:35:15.668Z,50.85
2019-02-27T02:38:03.931Z,50.05
2019-02-27T02:40:50.484Z,47.43
2019-02-27T02:43:24.723Z,47.03
2019-02-27T02:46:26.391Z,48.65
2019-02-27T02:49:08.533Z,44.40
2019-02-27T02:51:45.804Z,42.53
2019-02-27T02:54:52.545Z,41.88
2019-02-27T02:57:35.913Z,45.25
2019-02-27T03:00:24.163Z,45.88
2019-02-27T03:03:13.720Z,45.67
2019-02-27T03:08:34.332Z,44.53
2019-02-27T03:11:18.467Z,45.20
2019-02-27T03:13:59.908Z,45.83
2019-02-27T03:16:41.411Z,46.37
2019-02-27T03:19:28.540Z,49.93
2019-02-27T03:22:22.947Z,44.60
2019-02-27T03:24:57.227Z,47.73
2019-02-27T03:27:43.971Z,47.25
2019-02-27T03:30:33.949Z,48.80
2019-02-27T03:33:23.511Z,46.80
2019-02-27T03:35:51.970Z,47.55
2019-02-27T03:38:24.073Z,46.08
2019-02-27T03:41:28.343Z,42.93
2019-02-27T03:44:20.265Z,43.63
2019-02-27T03:47:18.179Z,41.75
2019-02-27T03:49:58.768Z,42.98
2019-02-27T03:52:42.595Z,41.40
2019-02-27T03:55:33.773Z,40.58
2019-02-27T03:58:21.129Z,37.78
2019-02-27T04:01:09.284Z,37.95
2019-02-27T04:04:06.923Z,38.33
2019-02-27T04:07:07.281Z,34.92
2019-02-27T04:09:35.677Z,34.38
2019-02-27T04:12:04.036Z,38.45
2019-02-27T04:14:40.238Z,36.33
2019-02-27T04:17:07.077Z,38.95
2019-02-27T04:19:38.790Z,38.25
2019-02-27T04:22:04.058Z,36.13
2019-02-27T04:24:32.438Z,36.65
2019-02-27T04:27:00.791Z,38.25
2019-02-27T04:29:29.152Z,38.50
2019-02-27T04:31:57.463Z,35.88
2019-02-27T04:34:25.833Z,35.05
2019-02-27T04:36:54.115Z,37.35
2019-02-27T04:39:22.424Z,35.80
2019-02-27T04:41:51.893Z,38.45
2019-02-27T04:44:20.720Z,36.08
2019-02-27T04:46:49.151Z,33.35
2019-02-27T04:49:17.426Z,33.75
2019-02-27T04:51:48.021Z,35.10
2019-02-27T04:54:15.737Z,33.92
2019-02-27T04:56:44.011Z,31.65
2019-02-27T04:59:12.384Z,35.78
2019-02-27T05:01:40.703Z,34.70
2019-02-27T05:04:09.060Z,32.70
2019-02-27T05:06:37.423Z,33.90
2019-02-27T05:09:06.747Z,30.80
2019-02-27T05:11:35.103Z,32.48
2019-02-27T05:14:03.568Z,32.58
2019-02-27T05:16:31.874Z,32.80
2019-02-27T05:19:03.526Z,31.15
2019-02-27T05:21:30.235Z,31.45
2019-02-27T05:23:58.544Z,32.15
2019-02-27T05:26:27.246Z,31.48
2019-02-27T05:28:56.251Z,34.15
2019-02-27T05:31:24.550Z,40.40
2019-02-27T05:33:52.828Z,45.58
2019-02-27T05:36:21.175Z,42.98
2019-02-27T05:38:49.562Z,37.53
2019-02-27T05:41:17.934Z,44.80
2019-02-27T05:43:48.535Z,40.55
2019-02-27T05:46:16.306Z,47.73
2019-02-27T05:48:44.683Z,47.33
2019-02-27T05:51:12.968Z,47.38
2019-02-27T05:53:41.371Z,45.67
2019-02-27T05:56:09.656Z,46.48
2019-02-27T05:58:37.951Z,42.35
2019-02-27T06:01:06.348Z,44.98
2019-02-27T06:03:34.633Z,44.63
2019-02-27T06:06:02.988Z,49.77
2019-02-27T06:08:35.835Z,39.80
2019-02-27T06:11:10.153Z,41.30
2019-02-27T06:13:39.102Z,42.53
2019-02-27T06:16:09.136Z,52.80
2019-02-27T06:18:37.381Z,48.52
2019-02-27T06:21:05.931Z,54.90
2019-02-27T06:23:35.355Z,49.35
2019-02-27T06:26:04.395Z,52.33
2019-02-27T06:28:33.226Z,52.62
2019-02-27T06:31:02.549Z,48.30
2019-02-27T06:33:31.438Z,51.15
2019-02-27T06:35:59.857Z,47.98
2019-02-27T06:38:28.216Z,54.40
2019-02-27T06:40:59.379Z,59.45
2019-02-27T06:43:27.939Z,59.00
2019-02-27T06:45:56.263Z,54.95
2019-02-27T06:48:24.687Z,54.23
2019-02-27T06:50:58.294Z,55.52
2019-02-27T06:53:27.503Z,55.65
2019-02-27T06:56:02.938Z,53.78
2019-02-27T06:58:28.859Z,55.38
2019-02-27T07:00:58.049Z,61.73
2019-02-27T07:03:29.240Z,61.00
2019-02-27T07:05:56.508Z,64.07
2019-02-27T07:08:24.909Z,63.20
2019-02-27T07:10:57.468Z,59.35
2019-02-27T07:13:23.405Z,59.48
2019-02-27T07:15:51.752Z,62.62
2019-02-27T07:18:20.400Z,59.45
2019-02-27T07:20:48.781Z,60.10
2019-02-27T07:23:22.824Z,52.13
2019-02-27T07:25:47.084Z,51.25
2019-02-27T07:28:15.412Z,53.40
2019-02-27T07:30:43.760Z,51.08
2019-02-27T07:33:12.036Z,53.17
2019-02-27T07:35:41.992Z,54.15
2019-02-27T07:38:10.354Z,52.95
2019-02-27T07:40:42.724Z,54.20
2019-02-27T07:43:08.752Z,54.77
2019-02-27T07:45:37.082Z,56.28
2019-02-27T07:48:05.355Z,52.98
2019-02-27T07:50:33.764Z,56.35
2019-02-27T07:53:02.047Z,54.30
2019-02-27T07:55:30.403Z,53.33
2019-02-27T07:57:59.321Z,51.40
2019-02-27T08:00:27.676Z,54.80
2019-02-27T08:02:55.976Z,49.88
2019-02-27T08:05:28.262Z,48.98
2019-02-27T08:07:54.676Z,43.98
2019-02-27T08:10:24.303Z,46.98
2019-02-27T08:15:21.991Z,47.80
2019-02-27T08:17:50.616Z,49.30
2019-02-27T08:20:20.999Z,45.33
2019-02-27T08:22:49.733Z,48.60
2019-02-27T08:25:18.886Z,42.33
2019-02-27T08:27:47.281Z,42.43
2019-02-27T08:30:25.812Z,47.03
2019-02-27T08:32:54.191Z,58.90
2019-02-27T08:35:22.488Z,55.03
2019-02-27T08:37:50.832Z,50.03
2019-02-27T08:40:24.415Z,55.50
2019-02-27T08:42:49.288Z,49.03
2019-02-27T08:45:20.906Z,46.20
2019-02-27T08:47:49.552Z,42.03
2019-02-27T08:50:21.689Z,44.85
2019-02-27T08:52:51.580Z,48.95
2019-02-27T08:55:22.582Z,46.63
2019-02-27T08:57:55.986Z,47.05
2019-02-27T09:00:27.127Z,45.70
2019-02-27T09:02:55.934Z,50.38
2019-02-27T09:05:24.369Z,51.23
2019-02-27T09:07:52.992Z,52.20
2019-02-27T09:10:27.531Z,48.15
2019-02-27T09:13:04.397Z,45.90
2019-02-27T09:15:23.848Z,51.75
2019-02-27T09:17:52.131Z,49.20
2019-02-27T09:20:21.365Z,54.70
2019-02-27T09:22:49.903Z,52.23
2019-02-27T09:25:18.255Z,45.48
2019-02-27T09:27:46.611Z,49.05
2019-02-27T09:30:16.843Z,53.63
2019-02-27T09:32:45.976Z,50.03
2019-02-27T09:35:14.560Z,49.58
2019-02-27T09:37:42.950Z,44.08
2019-02-27T09:40:17.665Z,45.52
2019-02-27T09:42:46.020Z,43.68
2019-02-27T09:45:28.923Z,51.00
2019-02-27T09:47:59.966Z,50.30
2019-02-27T09:50:32.714Z,48.87
2019-02-27T09:53:03.697Z,47.27
2019-02-27T09:55:31.144Z,48.15
2019-02-27T09:57:59.466Z,48.60
2019-02-27T10:00:34.034Z,43.65
2019-02-27T10:03:05.142Z,47.23
2019-02-27T10:05:36.395Z,45.75
2019-02-27T10:08:03.601Z,50.23
2019-02-27T10:10:32.274Z,43.75
2019-02-27T10:13:03.350Z,49.23
2019-02-27T10:15:30.667Z,42.25
2019-02-27T10:17:59.081Z,44.23
2019-02-27T10:20:27.424Z,45.23
2019-02-27T10:22:55.872Z,44.00
2019-02-27T10:25:24.221Z,44.35
2019-02-27T10:27:52.499Z,41.95
2019-02-27T10:30:20.806Z,39.33
2019-02-27T10:32:49.213Z,36.80
2019-02-27T10:35:17.556Z,40.08
2019-02-27T10:37:50.308Z,38.30
2019-02-27T10:40:21.266Z,38.13
2019-02-27T10:42:50.423Z,35.28
2019-02-27T10:45:19.720Z,35.98
2019-02-27T10:47:48.257Z,36.23
2019-02-27T10:50:16.693Z,30.00
2019-02-27T10:52:45.056Z,33.63
2019-02-27T10:55:21.687Z,35.98
2019-02-27T10:57:50.040Z,34.88
2019-02-27T11:00:20.036Z,32.70
2019-02-27T11:02:48.633Z,32.65
2019-02-27T11:05:17.803Z,34.25
2019-02-27T11:10:15.136Z,29.75
2019-02-27T11:12:43.996Z,30.43
2019-02-27T11:15:14.499Z,29.50
2019-02-27T11:17:42.923Z,26.87
2019-02-27T11:20:12.112Z,23.32
2019-02-27T11:22:40.605Z,24.18
2019-02-27T11:25:11.545Z,22.90
2019-02-27T11:27:39.847Z,23.12
2019-02-27T11:30:23.232Z,20.60
2019-02-27T11:32:51.586Z,23.83
2019-02-27T11:35:22.126Z,23.32
2019-02-27T11:37:49.951Z,23.57
2019-02-27T11:40:20.379Z,23.62
2019-02-27T11:42:48.733Z,22.30
2019-02-27T11:45:17.577Z,19.07
2019-02-27T11:47:48.060Z,21.65
2019-02-27T11:50:19.307Z,21.30
2019-02-27T11:52:49.091Z,19.37
2019-02-27T11:55:21.706Z,19.27
2019-02-27T11:57:50.068Z,17.82
2019-02-27T12:00:28.164Z,18.32
2019-02-27T12:02:56.822Z,18.05
2019-02-27T12:05:30.269Z,19.42
2019-02-27T12:07:56.046Z,18.12
2019-02-27T12:10:32.194Z,15.63
2019-02-27T12:13:01.390Z,15.63
2019-02-27T12:15:29.987Z,14.60
2019-02-27T12:18:17.739Z,14.03
2019-02-27T12:20:46.205Z,14.78
2019-02-27T12:23:14.569Z,13.13
2019-02-27T12:25:42.953Z,12.70
2019-02-27T12:28:11.303Z,13.32
2019-02-27T12:30:39.579Z,15.25
2019-02-27T12:33:07.978Z,15.08
2019-02-27T12:35:37.001Z,14.93
2019-02-27T12:38:08.215Z,14.35
2019-02-27T12:40:36.020Z,15.32
2019-02-27T12:43:04.339Z,14.78
2019-02-27T12:45:32.639Z,15.93
2019-02-27T12:48:01.011Z,19.67
2019-02-27T12:50:31.431Z,19.00
2019-02-27T12:53:00.069Z,19.37
2019-02-27T12:55:28.402Z,18.02
2019-02-27T12:57:56.762Z,17.90
2019-02-27T13:00:28.301Z,17.87
2019-02-27T13:02:58.822Z,15.72
2019-02-27T13:05:27.556Z,15.78
2019-02-27T13:07:55.886Z,16.27
2019-02-27T13:10:32.978Z,17.30
2019-02-27T13:12:58.043Z,17.30
2019-02-27T13:15:28.635Z,18.50
2019-02-27T13:17:57.972Z,17.35
2019-02-27T13:20:29.118Z,16.37
2019-02-27T13:22:57.454Z,16.10
2019-02-27T13:25:25.946Z,16.70
2019-02-27T13:28:14.665Z,15.88
2019-02-27T13:30:43.986Z,14.87
2019-02-27T13:33:12.351Z,16.45
2019-02-27T13:35:40.727Z,16.40
2019-02-27T13:38:09.175Z,17.17
2019-02-27T13:40:37.581Z,16.62
2019-02-27T13:43:05.931Z,15.95
2019-02-27T13:45:34.339Z,14.53
2019-02-27T13:48:05.816Z,15.68
2019-02-27T13:50:32.758Z,15.45
2019-02-27T13:53:01.115Z,15.68
2019-02-27T13:55:29.417Z,15.88
2019-02-27T13:57:59.761Z,15.48
2019-02-27T14:00:29.468Z,14.50
2019-02-27T14:02:57.819Z,14.78
2019-02-27T14:05:26.267Z,15.38
2019-02-27T14:07:58.461Z,15.60
2019-02-27T14:10:27.275Z,16.07
2019-02-27T14:12:55.571Z,15.72
2019-02-27T14:15:26.904Z,16.60
2019-02-27T14:17:54.081Z,15.88
2019-02-27T14:20:26.815Z,15.68
2019-02-27T14:23:05.599Z,14.00
2019-02-27T14:25:37.405Z,13.93
2019-02-27T14:28:05.790Z,14.23
2019-02-27T14:30:40.279Z,14.58
2019-02-27T14:33:08.559Z,15.20
2019-02-27T14:35:36.922Z,16.45
2019-02-27T14:38:05.292Z,14.03
2019-02-27T14:40:40.015Z,13.85
2019-02-27T14:43:07.544Z,16.15
2019-02-27T14:45:39.856Z,14.28
2019-02-27T14:48:06.019Z,14.35
2019-02-27T14:50:34.818Z,14.60
2019-02-27T14:53:03.316Z,14.60
2019-02-27T14:55:31.662Z,14.15
2019-02-27T14:57:59.984Z,14.50
2019-02-27T15:00:40.072Z,14.20
2019-02-27T15:03:06.794Z,16.57
2019-02-27T15:05:36.823Z,13.08
2019-02-27T15:08:05.167Z,15.00
2019-02-27T15:10:33.575Z,14.43
2019-02-27T15:13:01.934Z,15.65
2019-02-27T15:15:33.555Z,17.00
2019-02-27T15:18:01.893Z,15.93
2019-02-27T15:20:31.935Z,15.55
2019-02-27T15:23:00.412Z,15.70
2019-02-27T15:25:28.818Z,15.23
2019-02-27T15:27:58.700Z,16.15
2019-02-27T15:30:29.211Z,15.85
2019-02-27T15:32:57.575Z,17.37
2019-02-27T15:35:25.908Z,16.37
2019-02-27T15:37:54.354Z,16.62
2019-02-27T15:40:29.682Z,19.30
2019-02-27T15:42:56.887Z,19.90
2019-02-27T15:45:26.309Z,20.65
2019-02-27T15:47:54.643Z,20.75
2019-02-27T15:50:31.701Z,18.60
2019-02-27T15:53:00.083Z,19.00
2019-02-27T15:55:32.969Z,21.27
2019-02-27T15:57:58.391Z,21.42
2019-02-27T16:00:27.527Z,22.20
2019-02-27T16:02:55.951Z,22.73
2019-02-27T16:05:30.019Z,22.45
2019-02-27T16:07:54.351Z,23.95
2019-02-27T16:10:26.613Z,26.93
2019-02-27T16:12:59.829Z,25.02
2019-02-27T16:15:24.996Z,22.73
2019-02-27T16:17:53.271Z,23.62
2019-02-27T16:20:25.377Z,22.65
2019-02-27T16:22:53.786Z,26.25
2019-02-27T16:25:23.278Z,24.85
2019-02-27T16:27:54.672Z,25.00
2019-02-27T16:30:31.727Z,26.85
2019-02-27T16:32:58.101Z,25.32
2019-02-27T16:35:26.452Z,26.40
2019-02-27T16:37:57.614Z,26.65
2019-02-27T16:40:27.152Z,27.93
2019-02-27T16:42:55.506Z,27.73
2019-02-27T16:45:32.162Z,27.90
2019-02-27T16:47:57.232Z,27.67
2019-02-27T16:50:28.157Z,30.20
2019-02-27T16:52:56.684Z,29.57
2019-02-27T16:55:26.375Z,31.27
2019-02-27T16:57:57.501Z,36.28
2019-02-27T17:00:29.983Z,38.55
2019-02-27T17:02:58.332Z,39.30
2019-02-27T17:05:26.687Z,40.52
2019-02-27T17:08:00.318Z,38.40
2019-02-27T17:10:29.400Z,38.00
2019-02-27T17:12:57.955Z,37.03
2019-02-27T17:15:26.347Z,38.28
2019-02-27T17:17:54.629Z,39.53
2019-02-27T17:20:24.662Z,38.60
2019-02-27T17:22:53.057Z,41.00
2019-02-27T17:25:21.475Z,41.02
2019-02-27T17:27:51.218Z,44.35
2019-02-27T17:30:25.374Z,46.08
2019-02-27T17:32:53.723Z,48.25
2019-02-27T17:35:23.634Z,46.05
2019-02-27T17:37:52.177Z,41.33
2019-02-27T17:40:20.605Z,43.35
2019-02-27T17:42:53.110Z,43.78
2019-02-27T17:45:25.998Z,43.48
2019-02-27T17:47:54.345Z,45.92
2019-02-27T17:50:22.696Z,43.95
2019-02-27T17:52:51.091Z,43.30
2019-02-27T17:55:19.738Z,48.78
2019-02-27T17:57:48.092Z,48.05
2019-02-27T18:00:40.847Z,44.83
2019-02-27T18:03:09.248Z,47.25
2019-02-27T18:05:37.563Z,49.15
2019-02-27T18:08:05.901Z,48.98
2019-02-27T18:10:37.157Z,50.50
2019-02-27T18:13:04.346Z,46.85
2019-02-27T18:15:32.679Z,47.33
2019-02-27T18:18:00.955Z,48.38
2019-02-27T18:20:29.335Z,49.35
2019-02-27T18:22:59.259Z,49.65
2019-02-27T18:25:27.561Z,50.98
2019-02-27T18:27:58.517Z,51.08
2019-02-27T18:30:25.952Z,50.92
2019-02-27T18:33:04.777Z,52.03
2019-02-27T18:35:28.672Z,47.73
2019-02-27T18:37:55.091Z,49.55
2019-02-27T18:40:23.452Z,49.58
2019-02-27T18:42:55.319Z,50.15
2019-02-27T18:45:25.063Z,52.40
2019-02-27T18:47:59.025Z,60.35
2019-02-27T18:50:27.666Z,67.58
2019-02-27T18:52:57.003Z,68.22
2019-02-27T18:55:29.480Z,62.27
2019-02-27T18:57:58.252Z,63.30
2019-02-27T19:00:27.952Z,64.07
2019-02-27T19:03:02.557Z,60.67
2019-02-27T19:05:31.111Z,52.03
2019-02-27T19:07:59.575Z,52.95
2019-02-27T19:10:29.640Z,52.67
2019-02-27T19:13:00.022Z,52.03
2019-02-27T19:15:28.130Z,51.73
2019-02-27T19:17:56.486Z,52.93
2019-02-27T19:20:30.828Z,54.42
2019-02-27T19:23:00.414Z,52.60
2019-02-27T19:25:34.097Z,52.93
2019-02-27T19:27:58.955Z,52.48
2019-02-27T19:30:27.579Z,55.15
2019-02-27T19:33:01.530Z,52.13
2019-02-27T19:35:25.975Z,50.28
2019-02-27T19:38:00.128Z,52.23
2019-02-27T19:40:30.371Z,53.02
2019-02-27T19:43:00.690Z,55.92
2019-02-27T19:45:29.188Z,55.17
2019-02-27T19:48:15.705Z,55.48
2019-02-27T19:50:46.299Z,53.25
2019-02-27T19:53:16.846Z,54.27
2019-02-27T19:55:45.123Z,54.88
2019-02-27T19:58:17.232Z,53.15
2019-02-27T20:00:48.512Z,50.48
2019-02-27T20:03:14.333Z,51.00
2019-02-27T20:05:43.440Z,50.92
2019-02-27T20:08:16.363Z,53.78
2019-02-27T20:10:46.719Z,51.02
2019-02-27T20:13:15.016Z,49.35
2019-02-27T20:15:46.879Z,50.03
2019-02-27T20:18:15.244Z,51.75
2019-02-27T20:20:43.547Z,49.48
2019-02-27T20:23:14.488Z,49.35
2019-02-27T20:25:44.206Z,46.90
2019-02-27T20:28:12.842Z,49.08
2019-02-27T20:30:41.766Z,50.12
2019-02-27T20:33:10.108Z,49.10
2019-02-27T20:35:38.463Z,50.15
2019-02-27T20:38:06.818Z,49.42
2019-02-27T20:40:35.269Z,49.88
2019-02-27T20:43:03.624Z,50.88
2019-02-27T20:45:39.995Z,51.30
2019-02-27T20:48:07.496Z,51.42
2019-02-27T20:50:41.483Z,52.50
2019-02-27T20:53:12.036Z,51.08
2019-02-27T20:55:40.439Z,51.13
2019-02-27T20:58:08.863Z,53.78
2019-02-27T21:00:37.331Z,52.20
2019-02-27T21:03:05.670Z,52.40
2019-02-27T21:05:34.161Z,51.98
2019-02-27T21:08:02.734Z,53.38
2019-02-27T21:10:32.845Z,53.93
2019-02-27T21:13:01.340Z,54.25
2019-02-27T21:15:32.550Z,53.85
2019-02-27T21:17:59.776Z,54.98
2019-02-27T21:20:33.200Z,54.20
2019-02-27T21:23:01.685Z,52.25
2019-02-27T21:25:30.404Z,53.52
2019-02-27T21:27:58.807Z,55.35
2019-02-27T21:30:33.891Z,54.13
2019-02-27T21:33:12.108Z,51.83
2019-02-27T21:36:00.135Z,53.48
2019-02-27T21:38:28.725Z,51.02
2019-02-27T21:41:19.832Z,52.45
2019-02-27T21:43:40.054Z,52.30
2019-02-27T21:46:11.761Z,54.70
2019-02-27T21:48:38.499Z,56.37
2019-02-27T21:51:06.851Z,55.73
2019-02-27T21:53:35.171Z,53.35
2019-02-27T21:56:03.515Z,56.28
2019-02-27T21:58:32.830Z,56.40
2019-02-27T22:01:01.413Z,55.50
2019-02-27T22:03:29.885Z,54.18
2019-02-27T22:05:58.187Z,53.33
2019-02-27T22:08:26.488Z,51.18
2019-02-27T22:10:54.778Z,51.70
2019-02-27T22:13:29.138Z,49.88
2019-02-27T22:15:55.811Z,50.12
2019-02-27T22:18:23.093Z,48.23
2019-02-27T22:20:51.555Z,48.83
2019-02-27T22:23:19.868Z,48.40
2019-02-27T22:25:48.215Z,48.02
2019-02-27T22:28:17.310Z,46.48
2019-02-27T22:30:46.532Z,44.15
2019-02-27T22:33:14.821Z,46.00
2019-02-27T22:35:43.216Z,43.75
2019-02-27T22:38:11.604Z,46.25
2019-02-27T22:40:39.900Z,46.05
2019-02-27T22:43:08.177Z,47.75
2019-02-27T22:45:40.511Z,44.25
2019-02-27T22:48:06.487Z,45.58
2019-02-27T22:50:34.771Z,44.80
2019-02-27T22:53:03.082Z,45.60
2019-02-27T22:55:31.432Z,44.23
2019-02-27T22:57:59.708Z,45.78
2019-02-27T23:00:48.852Z,44.38
2019-02-27T23:03:17.123Z,46.18
2019-02-27T23:05:45.483Z,45.10
2019-02-27T23:08:13.867Z,47.23
2019-02-27T23:10:42.148Z,44.90
2019-02-27T23:13:12.690Z,45.28
2019-02-27T23:15:40.544Z,44.38
2019-02-27T23:18:08.908Z,44.00
2019-02-27T23:20:37.245Z,46.92
2019-02-27T23:23:05.651Z,46.42
2019-02-27T23:25:33.927Z,49.48
2019-02-27T23:28:02.220Z,51.95
2019-02-27T23:30:30.678Z,45.35
2019-02-27T23:32:59.448Z,44.63
2019-02-27T23:35:29.031Z,42.62
2019-02-27T23:38:02.955Z,41.83
2019-02-27T23:40:27.731Z,41.28
2019-02-27T23:42:56.016Z,39.05
2019-02-27T23:45:24.318Z,38.13
2019-02-27T23:47:52.663Z,37.85
2019-02-27T23:50:21.047Z,36.15
2019-02-27T23:52:49.454Z,37.95
2019-02-27T23:55:17.733Z,37.73
2019-02-27T23:57:47.187Z,36.28
