createdAt,value
2022-10-26T00:01:22.853Z,99.90
2022-10-26T00:03:50.430Z,99.90
2022-10-26T00:06:21.389Z,99.90
2022-10-26T00:08:49.615Z,99.90
2022-10-26T00:11:18.445Z,99.90
2022-10-26T00:13:47.578Z,99.90
2022-10-26T00:16:26.668Z,99.90
2022-10-26T00:18:54.233Z,99.90
2022-10-26T00:25:27.933Z,99.90
2022-10-26T00:27:55.412Z,99.90
2022-10-26T00:30:22.939Z,99.90
2022-10-26T00:32:50.348Z,99.90
2022-10-26T00:35:23.937Z,99.90
2022-10-26T00:37:57.202Z,99.90
2022-10-26T00:40:29.913Z,99.90
2022-10-26T00:42:57.774Z,99.90
2022-10-26T00:45:29.873Z,99.90
2022-10-26T00:48:06.764Z,99.90
2022-10-26T00:50:42.867Z,99.90
2022-10-26T00:53:12.242Z,99.90
2022-10-26T00:55:46.516Z,99.90
2022-10-26T00:58:15.103Z,99.90
2022-10-26T01:00:43.461Z,99.90
2022-10-26T01:03:11.944Z,99.90
2022-10-26T01:05:42.789Z,99.90
2022-10-26T01:08:10.499Z,99.90
2022-10-26T01:10:40.664Z,99.90
2022-10-26T01:13:08.710Z,99.90
2022-10-26T01:15:42.907Z,99.90
2022-10-26T01:18:30.912Z,99.90
2022-10-26T01:21:07.235Z,99.90
2022-10-26T01:23:37.265Z,99.90
2022-10-26T01:26:18.497Z,99.90
2022-10-26T01:29:07.796Z,99.90
2022-10-26T01:31:47.514Z,99.90
2022-10-26T01:34:38.018Z,99.90
2022-10-26T01:37:17.877Z,99.90
2022-10-26T01:40:02.797Z,99.90
2022-10-26T01:42:32.442Z,99.90
2022-10-26T01:45:07.533Z,99.90
2022-10-26T01:47:37.308Z,99.90
2022-10-26T01:50:06.697Z,99.90
2022-10-26T01:52:34.559Z,99.90
2022-10-26T01:55:39.667Z,99.90
2022-10-26T01:58:29.449Z,99.90
2022-10-26T02:01:17.284Z,99.90
2022-10-26T02:03:53.707Z,99.90
2022-10-26T02:06:34.173Z,99.90
2022-10-26T02:09:24.080Z,99.90
2022-10-26T02:11:54.276Z,99.90
2022-10-26T02:14:43.992Z,99.90
2022-10-26T02:17:16.673Z,99.90
2022-10-26T02:20:06.244Z,99.90
2022-10-26T02:22:46.041Z,99.90
2022-10-26T02:25:37.895Z,99.90
2022-10-26T02:28:11.118Z,99.90
2022-10-26T02:30:41.476Z,99.90
2022-10-26T02:33:11.299Z,99.90
2022-10-26T02:35:40.711Z,99.90
2022-10-26T02:38:13.730Z,99.90
2022-10-26T02:40:42.504Z,99.90
2022-10-26T02:43:14.772Z,99.90
2022-10-26T02:45:49.564Z,99.90
2022-10-26T02:48:17.286Z,99.90
2022-10-26T02:51:14.530Z,99.90
2022-10-26T02:54:12.877Z,99.90
2022-10-26T02:57:12.842Z,99.90
2022-10-26T02:59:44.197Z,99.90
2022-10-26T03:02:14.341Z,99.90
2022-10-26T03:04:41.885Z,99.90
2022-10-26T03:07:09.690Z,99.90
2022-10-26T03:09:37.154Z,99.90
2022-10-26T03:12:04.948Z,99.90
2022-10-26T03:14:32.348Z,99.90
2022-10-26T03:16:59.761Z,99.90
2022-10-26T03:19:27.169Z,99.90
2022-10-26T03:21:54.655Z,99.90
2022-10-26T03:24:22.050Z,99.90
2022-10-26T03:26:49.555Z,99.90
2022-10-26T03:29:16.948Z,99.90
2022-10-26T03:31:44.293Z,99.90
2022-10-26T03:34:11.685Z,99.90
2022-10-26T03:36:39.081Z,99.90
2022-10-26T03:39:06.490Z,99.90
2022-10-26T03:41:33.863Z,99.90
2022-10-26T03:44:01.284Z,99.90
2022-10-26T03:46:28.706Z,99.90
2022-10-26T03:48:56.168Z,99.90
2022-10-26T03:51:23.624Z,99.90
2022-10-26T03:53:51.025Z,99.90
2022-10-26T03:56:18.400Z,99.90
2022-10-26T03:58:45.848Z,99.90
2022-10-26T04:01:13.290Z,99.90
2022-10-26T04:03:40.819Z,99.90
2022-10-26T04:06:08.532Z,99.90
2022-10-26T04:08:36.068Z,99.90
2022-10-26T04:11:04.640Z,99.90
2022-10-26T04:13:33.159Z,99.90
2022-10-26T04:16:00.626Z,99.90
2022-10-26T04:18:28.046Z,99.90
2022-10-26T04:20:55.506Z,99.90
2022-10-26T04:23:22.919Z,99.90
2022-10-26T04:25:50.407Z,99.90
2022-10-26T04:28:17.866Z,99.90
2022-10-26T04:30:45.275Z,99.90
2022-10-26T04:33:12.800Z,99.90
2022-10-26T04:35:40.298Z,99.90
2022-10-26T04:38:08.049Z,99.90
2022-10-26T04:40:35.754Z,99.90
2022-10-26T04:43:03.354Z,99.90
2022-10-26T04:45:31.388Z,99.90
2022-10-26T04:48:13.335Z,99.90
2022-10-26T04:50:41.701Z,99.90
2022-10-26T04:53:10.463Z,99.90
2022-10-26T04:55:38.011Z,99.90
2022-10-26T04:58:06.512Z,99.90
2022-10-26T05:00:34.703Z,99.90
2022-10-26T05:03:03.522Z,99.90
2022-10-26T05:05:33.732Z,99.90
2022-10-26T05:08:01.273Z,99.90
2022-10-26T05:10:29.108Z,99.90
2022-10-26T05:12:59.409Z,99.90
2022-10-26T05:15:27.671Z,99.90
2022-10-26T05:18:04.315Z,99.90
2022-10-26T05:20:34.681Z,99.90
2022-10-26T05:23:11.670Z,99.90
2022-10-26T05:25:39.416Z,99.90
2022-10-26T05:28:13.440Z,99.90
2022-10-26T05:30:43.275Z,99.90
2022-10-26T05:33:13.240Z,99.90
2022-10-26T05:35:41.567Z,99.90
2022-10-26T05:38:18.360Z,99.90
2022-10-26T05:40:54.278Z,99.90
2022-10-26T05:43:24.363Z,99.90
2022-10-26T05:45:52.125Z,99.90
2022-10-26T05:48:20.464Z,99.90
2022-10-26T05:50:48.404Z,99.90
2022-10-26T05:53:16.208Z,99.90
2022-10-26T05:55:44.681Z,99.90
2022-10-26T05:58:14.875Z,99.90
2022-10-26T06:01:11.771Z,99.90
2022-10-26T06:04:06.591Z,99.90
2022-10-26T06:06:42.490Z,99.90
2022-10-26T06:09:13.049Z,99.90
2022-10-26T06:11:41.273Z,99.90
2022-10-26T06:14:10.300Z,99.90
2022-10-26T06:17:33.595Z,99.90
2022-10-26T06:20:08.844Z,99.90
2022-10-26T06:23:19.009Z,99.90
2022-10-26T06:25:49.017Z,99.90
2022-10-26T06:28:53.617Z,99.90
2022-10-26T06:31:21.200Z,99.90
2022-10-26T06:33:49.087Z,99.90
2022-10-26T06:36:16.486Z,99.90
2022-10-26T06:38:45.915Z,99.90
2022-10-26T06:41:15.753Z,99.90
2022-10-26T06:43:43.927Z,99.90
2022-10-26T06:46:48.820Z,99.90
2022-10-26T06:49:22.415Z,99.90
2022-10-26T06:52:07.394Z,99.90
2022-10-26T06:54:52.153Z,99.90
2022-10-26T06:57:23.434Z,99.90
2022-10-26T06:59:57.478Z,99.90
2022-10-26T07:02:25.421Z,99.90
2022-10-26T07:04:53.000Z,99.90
2022-10-26T07:07:27.594Z,99.90
2022-10-26T07:09:55.097Z,99.90
2022-10-26T07:12:22.784Z,99.90
2022-10-26T07:14:50.245Z,99.90
2022-10-26T07:17:17.596Z,99.90
2022-10-26T07:19:45.174Z,99.90
2022-10-26T07:22:13.048Z,99.90
2022-10-26T07:24:41.033Z,99.90
2022-10-26T07:27:09.083Z,99.90
2022-10-26T07:29:36.528Z,99.90
2022-10-26T07:32:04.165Z,99.90
2022-10-26T07:34:31.546Z,99.90
2022-10-26T07:37:00.837Z,99.90
2022-10-26T07:39:28.249Z,99.90
2022-10-26T07:41:55.679Z,99.90
2022-10-26T07:44:23.072Z,99.90
2022-10-26T07:46:51.131Z,99.90
2022-10-26T07:49:19.606Z,99.90
2022-10-26T07:51:47.620Z,99.90
2022-10-26T07:54:15.186Z,99.90
2022-10-26T07:56:42.630Z,99.90
2022-10-26T07:59:13.385Z,99.90
2022-10-26T08:01:40.815Z,99.90
2022-10-26T08:04:08.240Z,99.90
2022-10-26T08:06:35.809Z,99.90
2022-10-26T08:09:03.608Z,99.90
2022-10-26T08:11:31.004Z,99.90
2022-10-26T08:13:58.485Z,99.90
2022-10-26T08:16:26.042Z,99.90
2022-10-26T08:18:53.482Z,99.90
2022-10-26T08:21:35.803Z,99.90
2022-10-26T08:24:07.266Z,99.90
2022-10-26T08:26:34.868Z,99.90
2022-10-26T08:29:02.682Z,99.90
2022-10-26T08:31:30.524Z,99.90
2022-10-26T08:33:57.956Z,99.90
2022-10-26T08:36:28.135Z,99.90
2022-10-26T08:38:55.592Z,99.90
2022-10-26T08:41:38.027Z,99.90
2022-10-26T08:44:32.518Z,99.90
2022-10-26T08:47:14.310Z,99.90
2022-10-26T08:50:04.671Z,99.90
2022-10-26T08:53:14.563Z,99.90
2022-10-26T08:55:56.394Z,99.90
2022-10-26T08:58:32.558Z,99.90
2022-10-26T09:01:01.467Z,99.90
2022-10-26T09:03:28.952Z,99.90
2022-10-26T09:06:44.861Z,99.90
2022-10-26T09:09:52.458Z,99.90
2022-10-26T09:12:48.203Z,99.90
2022-10-26T09:15:45.140Z,99.90
2022-10-26T09:18:26.973Z,99.90
2022-10-26T09:21:12.293Z,99.90
2022-10-26T09:24:03.369Z,99.90
2022-10-26T09:26:54.680Z,99.90
2022-10-26T09:29:37.181Z,99.90
2022-10-26T09:32:21.423Z,99.90
2022-10-26T09:34:55.484Z,99.90
2022-10-26T09:37:34.602Z,99.90
2022-10-26T09:40:18.633Z,99.90
2022-10-26T09:43:06.121Z,99.90
2022-10-26T09:45:41.322Z,99.90
2022-10-26T09:48:33.701Z,99.90
2022-10-26T09:51:04.473Z,99.90
2022-10-26T09:53:32.974Z,99.90
2022-10-26T09:56:10.348Z,99.90
2022-10-26T09:58:47.710Z,99.90
2022-10-26T10:01:35.591Z,99.90
2022-10-26T10:04:18.243Z,99.90
2022-10-26T10:06:48.017Z,99.90
2022-10-26T10:09:25.590Z,99.90
2022-10-26T10:12:02.036Z,99.90
2022-10-26T10:14:39.924Z,99.90
2022-10-26T10:17:21.892Z,99.90
2022-10-26T10:19:49.780Z,99.90
2022-10-26T10:22:18.795Z,99.90
2022-10-26T10:25:01.644Z,99.90
2022-10-26T10:27:31.156Z,99.90
2022-10-26T10:30:20.177Z,99.90
2022-10-26T10:33:04.537Z,99.90
2022-10-26T10:35:32.200Z,99.90
2022-10-26T10:38:00.096Z,99.90
2022-10-26T10:40:30.969Z,99.90
2022-10-26T10:43:15.890Z,99.90
2022-10-26T10:45:49.897Z,99.90
2022-10-26T10:48:23.984Z,99.90
2022-10-26T10:51:00.808Z,99.90
2022-10-26T10:53:43.766Z,99.90
2022-10-26T10:56:23.316Z,99.90
2022-10-26T10:59:32.186Z,99.90
2022-10-26T11:02:34.802Z,99.90
2022-10-26T11:05:07.702Z,99.90
2022-10-26T11:08:02.722Z,99.90
2022-10-26T11:10:38.518Z,99.90
2022-10-26T11:13:18.847Z,99.90
2022-10-26T11:15:51.406Z,99.90
2022-10-26T11:18:46.260Z,99.90
2022-10-26T11:21:26.299Z,99.90
2022-10-26T11:24:03.084Z,99.90
2022-10-26T11:26:57.305Z,99.90
2022-10-26T11:30:03.126Z,99.90
2022-10-26T11:32:48.732Z,99.90
2022-10-26T11:35:28.590Z,99.90
2022-10-26T11:38:05.836Z,99.90
2022-10-26T11:40:56.640Z,99.90
2022-10-26T11:43:40.649Z,99.90
2022-10-26T11:46:26.846Z,99.90
2022-10-26T11:49:40.177Z,99.90
2022-10-26T11:52:33.978Z,99.90
2022-10-26T11:55:02.859Z,99.90
2022-10-26T11:57:33.427Z,99.90
2022-10-26T12:00:07.046Z,99.90
2022-10-26T12:02:47.970Z,99.90
2022-10-26T12:05:35.455Z,99.90
2022-10-26T12:08:30.418Z,99.90
2022-10-26T12:11:51.023Z,99.90
2022-10-26T12:14:36.404Z,99.90
2022-10-26T12:17:37.759Z,99.90
2022-10-26T12:20:48.896Z,99.90
2022-10-26T12:23:23.388Z,96.00
2022-10-26T12:26:23.329Z,94.10
2022-10-26T12:29:24.184Z,93.00
2022-10-26T12:31:51.632Z,92.40
2022-10-26T12:34:50.994Z,86.80
2022-10-26T12:37:38.259Z,80.60
2022-10-26T12:40:33.743Z,83.60
2022-10-26T12:43:24.313Z,86.40
2022-10-26T12:46:13.315Z,82.40
2022-10-26T12:48:46.743Z,76.70
2022-10-26T12:51:21.827Z,72.90
2022-10-26T12:54:24.071Z,72.40
2022-10-26T12:57:28.778Z,74.60
2022-10-26T13:00:06.408Z,79.00
2022-10-26T13:03:30.869Z,78.60
2022-10-26T13:06:31.734Z,78.00
2022-10-26T13:09:02.252Z,70.40
2022-10-26T13:11:41.722Z,70.20
2022-10-26T13:14:37.401Z,70.30
2022-10-26T13:17:06.876Z,68.80
2022-10-26T13:20:03.068Z,68.90
2022-10-26T13:22:32.352Z,68.90
2022-10-26T13:25:05.870Z,68.50
2022-10-26T13:27:33.206Z,68.70
2022-10-26T13:30:23.162Z,68.00
2022-10-26T13:32:56.147Z,67.90
2022-10-26T13:35:25.292Z,71.70
2022-10-26T13:37:56.513Z,71.90
2022-10-26T13:40:27.429Z,71.60
2022-10-26T13:43:03.922Z,69.30
2022-10-26T13:45:43.123Z,70.60
2022-10-26T13:48:40.897Z,73.30
2022-10-26T13:51:25.828Z,74.10
2022-10-26T13:54:15.481Z,73.30
2022-10-26T13:57:29.798Z,72.10
2022-10-26T14:00:03.040Z,71.40
2022-10-26T14:02:31.744Z,71.60
2022-10-26T14:05:05.411Z,70.50
2022-10-26T14:07:40.019Z,69.60
2022-10-26T14:10:07.801Z,69.20
2022-10-26T14:12:35.577Z,70.70
2022-10-26T14:15:09.976Z,71.40
2022-10-26T14:17:37.400Z,73.30
2022-10-26T14:20:06.032Z,72.50
2022-10-26T14:22:33.579Z,73.90
2022-10-26T14:25:01.807Z,73.30
2022-10-26T14:27:38.120Z,72.90
2022-10-26T14:30:28.500Z,72.10
2022-10-26T14:32:56.681Z,75.00
2022-10-26T14:35:42.266Z,75.50
2022-10-26T14:38:23.192Z,78.10
2022-10-26T14:40:52.573Z,76.90
2022-10-26T14:43:25.081Z,76.30
2022-10-26T14:45:54.554Z,75.60
2022-10-26T14:48:25.726Z,77.90
2022-10-26T14:51:22.060Z,77.40
2022-10-26T14:53:52.658Z,76.60
2022-10-26T14:56:29.661Z,77.70
2022-10-26T14:58:58.917Z,79.80
2022-10-26T15:01:31.925Z,80.10
2022-10-26T15:04:07.416Z,83.70
2022-10-26T15:06:43.224Z,86.60
2022-10-26T15:09:49.084Z,90.10
2022-10-26T15:12:38.361Z,92.10
2022-10-26T15:17:59.828Z,94.80
2022-10-26T15:20:29.626Z,95.80
2022-10-26T15:23:01.056Z,99.20
2022-10-26T15:25:34.511Z,99.90
2022-10-26T15:28:24.852Z,99.90
2022-10-26T15:31:11.403Z,99.90
2022-10-26T15:33:44.543Z,99.90
2022-10-26T15:36:16.165Z,99.90
2022-10-26T15:38:45.532Z,99.90
2022-10-26T15:41:22.668Z,99.90
2022-10-26T15:43:52.096Z,99.90
2022-10-26T15:46:20.869Z,99.90
2022-10-26T15:48:56.540Z,99.90
2022-10-26T15:51:24.229Z,99.90
2022-10-26T15:53:51.925Z,99.90
2022-10-26T15:56:23.716Z,99.90
2022-10-26T15:58:51.381Z,99.90
2022-10-26T16:01:25.078Z,99.90
2022-10-26T16:03:53.193Z,99.90
2022-10-26T16:06:34.442Z,99.90
2022-10-26T16:09:04.963Z,99.90
2022-10-26T16:11:33.004Z,99.90
2022-10-26T16:14:03.596Z,99.90
2022-10-26T16:16:31.641Z,99.90
2022-10-26T16:19:18.420Z,99.90
2022-10-26T16:21:46.616Z,99.90
2022-10-26T16:24:14.027Z,99.90
2022-10-26T16:26:42.128Z,99.90
2022-10-26T16:29:09.685Z,99.90
2022-10-26T16:31:37.086Z,99.90
2022-10-26T16:34:04.742Z,99.90
2022-10-26T16:36:34.756Z,99.90
2022-10-26T16:41:35.183Z,99.90
2022-10-26T16:44:02.597Z,99.90
2022-10-26T16:46:30.122Z,99.90
2022-10-26T16:48:57.589Z,99.90
2022-10-26T16:51:27.677Z,99.90
2022-10-26T16:53:56.898Z,99.90
2022-10-26T16:56:28.245Z,99.90
2022-10-26T16:58:56.859Z,99.90
2022-10-26T17:01:24.413Z,99.90
2022-10-26T17:03:53.080Z,99.90
2022-10-26T17:06:21.137Z,99.90
2022-10-26T17:08:48.660Z,99.90
2022-10-26T17:11:21.804Z,99.90
2022-10-26T17:13:54.635Z,99.90
2022-10-26T17:16:24.374Z,99.90
2022-10-26T17:18:52.657Z,99.90
2022-10-26T17:21:34.564Z,99.90
2022-10-26T17:24:03.197Z,99.90
2022-10-26T17:26:30.674Z,99.90
2022-10-26T17:28:58.560Z,99.90
2022-10-26T17:31:26.598Z,99.90
2022-10-26T17:33:54.547Z,99.90
2022-10-26T17:36:23.626Z,99.90
2022-10-26T17:38:53.981Z,99.90
2022-10-26T17:41:23.166Z,99.90
2022-10-26T17:43:51.446Z,99.90
2022-10-26T17:46:25.034Z,99.90
2022-10-26T17:49:00.933Z,99.90
2022-10-26T17:51:30.953Z,99.90
2022-10-26T17:54:01.961Z,99.90
2022-10-26T17:56:32.375Z,99.90
2022-10-26T17:59:03.064Z,99.90
2022-10-26T18:01:32.013Z,99.90
2022-10-26T18:04:00.736Z,99.90
2022-10-26T18:06:28.520Z,99.90
2022-10-26T18:08:59.234Z,99.90
2022-10-26T18:11:28.551Z,99.90
2022-10-26T18:13:57.475Z,99.90
2022-10-26T18:16:26.939Z,99.90
2022-10-26T18:19:01.880Z,99.90
2022-10-26T18:21:33.251Z,99.90
2022-10-26T18:24:00.747Z,99.90
2022-10-26T18:26:30.829Z,99.90
2022-10-26T18:29:00.788Z,99.90
2022-10-26T18:31:30.927Z,99.90
2022-10-26T18:34:00.855Z,99.90
2022-10-26T18:36:29.448Z,99.90
2022-10-26T18:38:57.083Z,99.90
2022-10-26T18:41:25.989Z,99.90
2022-10-26T18:43:58.952Z,99.90
2022-10-26T18:46:30.581Z,99.90
2022-10-26T18:49:00.918Z,99.90
2022-10-26T18:51:34.384Z,99.90
2022-10-26T18:54:02.521Z,99.90
2022-10-26T18:56:30.195Z,99.90
2022-10-26T18:59:00.225Z,99.90
2022-10-26T19:01:33.775Z,99.90
2022-10-26T19:04:04.842Z,99.90
2022-10-26T19:06:39.970Z,99.90
2022-10-26T19:09:10.237Z,99.90
2022-10-26T19:11:38.882Z,99.90
2022-10-26T19:14:07.646Z,99.90
2022-10-26T19:16:51.879Z,99.90
2022-10-26T19:19:21.036Z,99.90
2022-10-26T19:21:49.904Z,99.90
2022-10-26T19:24:21.321Z,99.90
2022-10-26T19:26:50.631Z,99.90
2022-10-26T19:29:19.171Z,99.90
2022-10-26T19:31:48.115Z,99.90
2022-10-26T19:34:16.806Z,99.90
2022-10-26T19:36:46.492Z,99.90
2022-10-26T19:39:17.807Z,99.90
2022-10-26T19:41:46.507Z,99.90
2022-10-26T19:44:15.620Z,99.90
2022-10-26T19:46:44.311Z,99.90
2022-10-26T19:49:17.689Z,99.90
2022-10-26T19:51:45.350Z,99.90
2022-10-26T19:54:12.785Z,99.90
2022-10-26T19:56:40.322Z,99.90
2022-10-26T19:59:08.383Z,99.90
2022-10-26T20:01:35.916Z,99.90
2022-10-26T20:04:04.385Z,99.90
2022-10-26T20:06:31.932Z,99.90
2022-10-26T20:09:00.230Z,99.90
2022-10-26T20:11:28.382Z,99.90
2022-10-26T20:13:56.672Z,99.90
2022-10-26T20:16:24.814Z,99.90
2022-10-26T20:18:52.245Z,99.90
2022-10-26T20:21:19.927Z,99.90
2022-10-26T20:23:47.406Z,99.90
2022-10-26T20:26:18.356Z,99.90
2022-10-26T20:28:51.385Z,99.90
2022-10-26T20:31:19.566Z,99.90
2022-10-26T20:33:51.987Z,99.90
2022-10-26T20:36:20.485Z,99.90
2022-10-26T20:38:48.315Z,99.90
2022-10-26T20:41:16.386Z,99.90
2022-10-26T20:43:44.324Z,99.90
2022-10-26T20:46:26.337Z,99.90
2022-10-26T20:48:55.178Z,99.90
2022-10-26T20:52:15.220Z,99.90
2022-10-26T20:54:48.349Z,99.90
2022-10-26T20:57:21.196Z,99.90
2022-10-26T20:59:52.461Z,99.90
2022-10-26T21:02:22.388Z,99.90
2022-10-26T21:04:49.971Z,99.90
2022-10-26T21:07:17.416Z,99.90
2022-10-26T21:09:44.825Z,99.90
2022-10-26T21:12:12.245Z,99.90
2022-10-26T21:14:41.114Z,99.90
2022-10-26T21:17:09.027Z,99.90
2022-10-26T21:19:37.012Z,99.90
2022-10-26T21:22:04.613Z,99.90
2022-10-26T21:24:32.126Z,99.90
2022-10-26T21:26:59.614Z,99.90
2022-10-26T21:29:27.156Z,99.90
2022-10-26T21:31:54.633Z,99.90
2022-10-26T21:34:22.046Z,99.90
2022-10-26T21:36:49.525Z,99.90
2022-10-26T21:39:16.916Z,99.90
2022-10-26T21:41:44.477Z,99.90
2022-10-26T21:44:24.651Z,99.90
2022-10-26T21:46:59.338Z,99.90
2022-10-26T21:49:26.746Z,99.90
2022-10-26T21:51:54.174Z,99.90
2022-10-26T21:54:21.610Z,99.90
2022-10-26T21:56:48.946Z,99.90
2022-10-26T21:59:16.374Z,99.90
2022-10-26T22:01:44.072Z,99.90
2022-10-26T22:04:11.860Z,99.90
2022-10-26T22:06:39.398Z,99.90
2022-10-26T22:09:06.981Z,99.90
2022-10-26T22:11:34.660Z,99.90
2022-10-26T22:14:02.322Z,99.90
2022-10-26T22:16:31.980Z,99.90
2022-10-26T22:19:05.748Z,99.90
2022-10-26T22:21:37.358Z,99.90
2022-10-26T22:24:05.587Z,99.90
