createdAt,value
2022-09-30T00:01:36.921Z,0.70
2022-09-30T00:04:04.665Z,0.60
2022-09-30T00:06:35.236Z,0.65
2022-09-30T00:09:03.952Z,0.60
2022-09-30T00:11:34.585Z,0.60
2022-09-30T00:14:03.034Z,0.70
2022-09-30T00:16:35.798Z,0.63
2022-09-30T00:19:05.572Z,0.70
2022-09-30T00:21:35.341Z,0.70
2022-09-30T00:24:04.142Z,0.80
2022-09-30T00:26:32.587Z,0.70
2022-09-30T00:29:01.754Z,0.60
2022-09-30T00:31:33.472Z,0.65
2022-09-30T00:34:06.926Z,0.70
2022-09-30T00:36:50.677Z,0.70
2022-09-30T00:39:29.144Z,0.70
2022-09-30T00:42:00.213Z,0.60
2022-09-30T00:44:57.100Z,0.60
2022-09-30T00:47:44.105Z,0.70
2022-09-30T00:50:19.952Z,0.60
2022-09-30T00:52:54.233Z,0.60
2022-09-30T00:55:36.847Z,0.60
2022-09-30T00:58:08.983Z,0.60
2022-09-30T01:00:37.154Z,0.70
2022-09-30T01:03:06.052Z,0.63
2022-09-30T01:05:36.035Z,0.60
2022-09-30T01:08:05.774Z,0.70
2022-09-30T01:10:32.982Z,0.60
2022-09-30T01:13:00.284Z,0.60
2022-09-30T01:15:43.896Z,0.70
2022-09-30T01:18:52.692Z,0.70
2022-09-30T01:21:37.019Z,0.70
2022-09-30T01:24:35.480Z,0.60
2022-09-30T01:27:55.724Z,0.70
2022-09-30T01:31:04.806Z,0.70
2022-09-30T01:33:53.034Z,0.80
2022-09-30T01:36:35.159Z,0.60
2022-09-30T01:39:48.104Z,0.60
2022-09-30T01:42:51.818Z,0.80
2022-09-30T01:45:36.101Z,0.60
2022-09-30T01:48:23.964Z,0.60
2022-09-30T01:51:03.882Z,0.50
2022-09-30T01:53:41.136Z,0.60
2022-09-30T01:56:16.829Z,0.70
2022-09-30T01:59:07.239Z,0.60
2022-09-30T02:01:54.089Z,0.60
2022-09-30T02:04:34.867Z,0.60
2022-09-30T02:07:07.285Z,0.60
2022-09-30T02:09:39.277Z,0.60
2022-09-30T02:12:14.242Z,0.60
2022-09-30T02:14:51.873Z,0.70
2022-09-30T02:17:43.089Z,0.60
2022-09-30T02:20:27.457Z,0.60
2022-09-30T02:23:08.429Z,0.60
2022-09-30T02:25:45.050Z,0.60
2022-09-30T02:28:27.068Z,0.65
2022-09-30T02:31:00.232Z,0.60
2022-09-30T02:33:35.152Z,0.52
2022-09-30T02:36:21.005Z,0.60
2022-09-30T02:39:01.492Z,0.60
2022-09-30T02:41:35.918Z,0.50
2022-09-30T02:44:03.329Z,0.60
2022-09-30T02:47:31.885Z,0.70
2022-09-30T02:50:35.865Z,0.50
2022-09-30T02:53:26.567Z,0.50
2022-09-30T02:56:14.636Z,0.70
2022-09-30T02:58:43.953Z,0.65
2022-09-30T03:01:14.571Z,0.60
2022-09-30T03:04:01.663Z,0.70
2022-09-30T03:06:29.437Z,0.80
2022-09-30T03:08:56.751Z,0.70
2022-09-30T03:11:28.438Z,0.50
2022-09-30T03:14:16.971Z,0.60
2022-09-30T03:16:53.084Z,0.68
2022-09-30T03:19:37.135Z,0.70
2022-09-30T03:22:04.389Z,0.60
2022-09-30T03:25:09.104Z,0.60
2022-09-30T03:27:43.028Z,0.65
2022-09-30T03:30:17.921Z,0.60
2022-09-30T03:33:12.938Z,0.63
2022-09-30T03:36:08.116Z,0.60
2022-09-30T03:39:09.277Z,0.70
2022-09-30T03:41:54.502Z,0.60
2022-09-30T03:44:46.181Z,0.65
2022-09-30T03:47:17.171Z,0.60
2022-09-30T03:49:50.605Z,0.60
2022-09-30T03:52:18.687Z,0.65
2022-09-30T03:55:00.335Z,0.60
2022-09-30T03:57:30.565Z,0.63
2022-09-30T03:59:59.134Z,0.70
2022-09-30T04:02:27.241Z,0.60
2022-09-30T04:04:54.802Z,0.60
2022-09-30T04:07:21.800Z,0.60
2022-09-30T04:09:49.033Z,0.80
2022-09-30T04:12:16.099Z,0.70
2022-09-30T04:14:43.242Z,0.70
2022-09-30T04:17:10.633Z,0.70
2022-09-30T04:19:40.194Z,0.70
2022-09-30T04:22:08.764Z,0.70
2022-09-30T04:24:36.649Z,0.70
2022-09-30T04:27:04.067Z,0.70
2022-09-30T04:29:31.242Z,0.70
2022-09-30T04:31:58.285Z,0.70
2022-09-30T04:34:26.301Z,0.60
2022-09-30T04:36:53.406Z,0.80
2022-09-30T04:39:20.549Z,0.60
2022-09-30T04:41:48.097Z,0.65
2022-09-30T04:44:16.634Z,0.80
2022-09-30T04:46:44.444Z,0.57
2022-09-30T04:49:11.623Z,0.70
2022-09-30T04:51:39.416Z,0.80
2022-09-30T04:54:06.657Z,0.60
2022-09-30T04:56:33.630Z,0.60
2022-09-30T04:59:00.911Z,0.70
2022-09-30T05:01:27.999Z,0.70
2022-09-30T05:03:55.352Z,0.60
2022-09-30T05:06:22.557Z,0.60
2022-09-30T05:08:49.816Z,0.70
2022-09-30T05:11:21.488Z,0.60
2022-09-30T05:13:49.354Z,0.68
2022-09-30T05:16:17.901Z,0.70
2022-09-30T05:18:49.759Z,0.70
2022-09-30T05:21:20.874Z,0.60
2022-09-30T05:23:48.444Z,0.70
2022-09-30T05:26:16.115Z,0.70
2022-09-30T05:28:43.398Z,0.60
2022-09-30T05:31:13.441Z,0.60
2022-09-30T05:33:41.822Z,0.60
2022-09-30T05:36:14.943Z,0.68
2022-09-30T05:38:43.503Z,0.70
2022-09-30T05:41:14.914Z,0.68
2022-09-30T05:43:53.188Z,0.60
2022-09-30T05:46:21.238Z,0.70
2022-09-30T05:48:48.326Z,0.70
2022-09-30T05:51:15.517Z,0.70
2022-09-30T05:53:42.562Z,0.70
2022-09-30T05:56:12.371Z,0.70
2022-09-30T05:58:42.356Z,0.60
2022-09-30T06:01:15.355Z,0.60
2022-09-30T06:03:44.918Z,0.60
2022-09-30T06:06:12.995Z,0.60
2022-09-30T06:08:41.446Z,0.70
2022-09-30T06:11:23.613Z,0.60
2022-09-30T06:13:52.575Z,0.60
2022-09-30T06:16:20.513Z,0.65
2022-09-30T06:18:47.942Z,0.60
2022-09-30T06:21:18.051Z,0.70
2022-09-30T06:23:46.529Z,0.70
2022-09-30T06:26:14.813Z,0.55
2022-09-30T06:28:42.826Z,0.60
2022-09-30T06:31:11.439Z,0.60
2022-09-30T06:33:38.963Z,0.60
2022-09-30T06:36:06.972Z,0.70
2022-09-30T06:38:40.292Z,0.70
2022-09-30T06:41:08.491Z,0.60
2022-09-30T06:43:37.479Z,0.70
2022-09-30T06:46:20.371Z,0.60
2022-09-30T06:48:56.548Z,0.60
2022-09-30T06:51:33.003Z,0.60
2022-09-30T06:54:01.976Z,0.60
2022-09-30T06:56:29.338Z,0.60
2022-09-30T06:58:57.298Z,0.50
2022-09-30T07:01:24.851Z,0.60
2022-09-30T07:03:58.277Z,0.63
2022-09-30T07:06:28.864Z,0.60
2022-09-30T07:08:57.786Z,0.60
2022-09-30T07:11:25.815Z,0.60
2022-09-30T07:13:53.453Z,0.60
2022-09-30T07:16:21.476Z,0.65
2022-09-30T07:18:49.250Z,0.60
2022-09-30T07:21:17.264Z,0.57
2022-09-30T07:23:48.249Z,0.80
2022-09-30T07:26:24.106Z,0.50
2022-09-30T07:28:52.227Z,0.60
2022-09-30T07:31:32.987Z,0.60
2022-09-30T07:34:01.929Z,0.60
2022-09-30T07:36:33.153Z,0.50
2022-09-30T07:39:06.223Z,0.73
2022-09-30T07:41:38.041Z,0.60
2022-09-30T07:44:08.735Z,0.70
2022-09-30T07:46:39.030Z,0.70
2022-09-30T07:49:09.251Z,0.60
2022-09-30T07:51:42.012Z,0.60
2022-09-30T07:54:15.844Z,0.70
2022-09-30T07:57:09.108Z,0.50
2022-09-30T07:59:39.155Z,0.60
2022-09-30T08:02:13.863Z,0.60
2022-09-30T08:04:43.925Z,0.60
2022-09-30T08:07:14.463Z,0.60
2022-09-30T08:09:42.192Z,0.70
2022-09-30T08:12:09.995Z,0.60
2022-09-30T08:14:37.752Z,0.70
2022-09-30T08:17:07.619Z,0.70
2022-09-30T08:19:35.584Z,0.63
2022-09-30T08:24:31.329Z,0.70
2022-09-30T08:26:59.278Z,0.60
2022-09-30T08:29:53.236Z,0.55
2022-09-30T08:32:14.221Z,0.50
2022-09-30T08:34:42.117Z,0.60
2022-09-30T08:37:10.493Z,0.60
2022-09-30T08:39:38.764Z,0.60
2022-09-30T08:42:49.643Z,0.60
2022-09-30T08:45:48.955Z,0.60
2022-09-30T08:48:37.289Z,0.70
2022-09-30T08:51:16.926Z,0.60
2022-09-30T08:53:48.307Z,0.60
2022-09-30T08:56:31.293Z,0.45
2022-09-30T08:59:21.279Z,0.60
2022-09-30T09:01:52.309Z,0.60
2022-09-30T09:04:19.839Z,0.70
2022-09-30T09:07:28.138Z,0.60
2022-09-30T09:10:18.179Z,0.60
2022-09-30T09:13:13.382Z,0.50
2022-09-30T09:16:05.679Z,0.70
2022-09-30T09:18:58.742Z,0.60
2022-09-30T09:21:37.577Z,0.60
2022-09-30T09:24:14.399Z,0.60
2022-09-30T09:26:41.672Z,0.60
2022-09-30T09:29:54.167Z,0.60
2022-09-30T09:32:21.183Z,0.50
2022-09-30T09:34:58.845Z,0.50
2022-09-30T09:38:25.124Z,0.60
2022-09-30T09:41:20.696Z,0.50
2022-09-30T09:44:22.628Z,0.50
2022-09-30T09:47:05.068Z,0.50
2022-09-30T09:49:40.028Z,0.50
2022-09-30T09:52:12.446Z,0.50
2022-09-30T09:54:52.442Z,0.52
2022-09-30T09:57:32.206Z,0.50
2022-09-30T10:00:25.571Z,0.57
2022-09-30T10:03:20.973Z,0.50
2022-09-30T10:06:09.153Z,0.50
2022-09-30T10:08:40.515Z,0.50
2022-09-30T10:11:21.686Z,0.50
2022-09-30T10:13:51.415Z,0.50
2022-09-30T10:16:37.821Z,0.50
2022-09-30T10:19:20.252Z,0.40
2022-09-30T10:21:47.214Z,0.45
2022-09-30T10:24:30.745Z,0.50
2022-09-30T10:26:57.798Z,0.40
2022-09-30T10:29:29.766Z,0.50
2022-09-30T10:32:00.065Z,0.40
2022-09-30T10:34:35.701Z,0.40
2022-09-30T10:37:28.049Z,0.50
2022-09-30T10:40:07.709Z,0.40
2022-09-30T10:42:39.602Z,0.50
2022-09-30T10:45:18.851Z,0.40
2022-09-30T10:47:50.057Z,0.40
2022-09-30T10:50:25.327Z,0.40
2022-09-30T10:53:03.892Z,0.40
2022-09-30T10:55:42.191Z,0.47
2022-09-30T10:58:49.924Z,0.47
2022-09-30T11:01:32.569Z,0.40
2022-09-30T11:04:25.934Z,0.50
2022-09-30T11:07:02.265Z,0.40
2022-09-30T11:09:45.981Z,0.45
2022-09-30T11:12:44.875Z,0.40
2022-09-30T11:15:44.243Z,0.40
2022-09-30T11:18:11.249Z,0.43
2022-09-30T11:21:01.910Z,0.50
2022-09-30T11:23:38.168Z,0.43
2022-09-30T11:26:12.781Z,0.40
2022-09-30T11:29:13.246Z,0.38
2022-09-30T11:32:06.345Z,0.45
2022-09-30T11:34:46.345Z,0.43
2022-09-30T11:37:47.180Z,0.45
2022-09-30T11:40:40.707Z,0.47
2022-09-30T11:43:38.255Z,0.50
2022-09-30T11:46:34.165Z,0.50
2022-09-30T11:49:26.057Z,0.50
2022-09-30T11:52:34.118Z,0.52
2022-09-30T11:55:51.139Z,0.52
2022-09-30T11:58:40.619Z,0.70
2022-09-30T12:01:25.220Z,0.60
2022-09-30T12:04:20.489Z,0.52
2022-09-30T12:06:55.040Z,0.60
2022-09-30T12:09:33.086Z,0.50
2022-09-30T12:12:16.582Z,0.50
2022-09-30T12:14:57.396Z,0.55
2022-09-30T12:17:34.735Z,0.50
2022-09-30T12:20:22.029Z,0.50
2022-09-30T12:22:51.715Z,0.50
2022-09-30T12:25:40.893Z,0.60
2022-09-30T12:28:43.295Z,0.40
2022-09-30T12:31:20.795Z,0.50
2022-09-30T12:34:02.963Z,0.50
2022-09-30T12:36:45.798Z,0.50
2022-09-30T12:39:51.023Z,0.50
2022-09-30T12:43:03.096Z,0.50
2022-09-30T12:45:56.406Z,0.47
2022-09-30T12:48:34.319Z,0.40
2022-09-30T12:51:01.755Z,0.40
2022-09-30T12:53:36.793Z,0.50
2022-09-30T12:56:10.759Z,0.40
2022-09-30T12:58:45.157Z,0.30
2022-09-30T13:01:22.902Z,0.30
2022-09-30T13:04:10.231Z,0.50
2022-09-30T13:06:46.556Z,0.40
2022-09-30T13:09:16.567Z,0.32
2022-09-30T13:11:55.702Z,0.20
2022-09-30T13:14:43.483Z,0.20
2022-09-30T13:17:10.626Z,0.30
2022-09-30T13:19:40.300Z,0.40
2022-09-30T13:22:19.894Z,0.30
2022-09-30T13:25:15.988Z,0.20
2022-09-30T13:27:46.670Z,0.30
2022-09-30T13:30:13.596Z,0.30
2022-09-30T13:32:45.877Z,0.30
2022-09-30T13:35:35.019Z,0.20
2022-09-30T13:38:14.338Z,0.30
2022-09-30T13:41:05.684Z,0.30
2022-09-30T13:43:38.999Z,0.28
2022-09-30T13:46:17.022Z,0.30
2022-09-30T13:48:57.416Z,0.30
2022-09-30T13:51:28.616Z,0.30
2022-09-30T13:54:03.817Z,0.25
2022-09-30T13:56:36.042Z,0.30
2022-09-30T13:59:38.921Z,0.30
2022-09-30T14:02:46.700Z,0.30
2022-09-30T14:05:42.837Z,0.30
2022-09-30T14:08:33.865Z,0.38
2022-09-30T14:11:19.708Z,0.30
2022-09-30T14:14:31.055Z,0.30
2022-09-30T14:17:30.137Z,0.30
2022-09-30T14:20:15.822Z,0.30
2022-09-30T14:22:43.030Z,0.30
2022-09-30T14:25:19.895Z,0.30
2022-09-30T14:28:06.274Z,0.50
2022-09-30T14:30:41.602Z,0.50
2022-09-30T14:33:24.451Z,0.40
2022-09-30T14:35:54.561Z,0.43
2022-09-30T14:38:28.231Z,0.40
2022-09-30T14:40:59.860Z,0.40
2022-09-30T14:43:37.769Z,0.40
2022-09-30T14:46:26.922Z,0.40
2022-09-30T14:48:57.434Z,0.40
2022-09-30T14:51:26.403Z,0.40
2022-09-30T14:54:02.617Z,0.40
2022-09-30T14:56:34.489Z,0.47
2022-09-30T14:59:24.893Z,0.40
2022-09-30T15:01:58.209Z,0.40
2022-09-30T15:04:39.140Z,0.40
2022-09-30T15:07:11.821Z,0.50
2022-09-30T15:09:43.548Z,0.50
2022-09-30T15:12:17.145Z,0.40
2022-09-30T15:14:54.926Z,0.40
2022-09-30T15:17:28.492Z,0.40
2022-09-30T15:19:57.993Z,0.40
2022-09-30T15:22:28.973Z,0.40
2022-09-30T15:24:59.917Z,0.40
2022-09-30T15:27:36.982Z,0.40
2022-09-30T15:30:16.409Z,0.50
2022-09-30T15:32:45.063Z,0.40
2022-09-30T15:35:22.385Z,0.40
2022-09-30T15:37:51.208Z,0.40
2022-09-30T15:40:43.118Z,0.45
2022-09-30T15:43:15.644Z,0.50
2022-09-30T15:45:55.105Z,0.40
2022-09-30T15:48:23.589Z,0.50
2022-09-30T15:50:54.105Z,0.50
2022-09-30T15:53:29.767Z,0.50
2022-09-30T15:56:18.251Z,0.50
2022-09-30T15:59:06.494Z,0.60
2022-09-30T16:01:37.305Z,0.50
2022-09-30T16:04:14.355Z,0.50
2022-09-30T16:06:41.196Z,0.50
2022-09-30T16:09:20.115Z,0.50
2022-09-30T16:11:59.096Z,0.50
2022-09-30T16:14:33.369Z,0.50
2022-09-30T16:17:04.120Z,0.60
2022-09-30T16:19:32.856Z,0.57
2022-09-30T16:22:00.392Z,0.55
2022-09-30T16:24:28.508Z,0.55
2022-09-30T16:26:58.488Z,0.60
2022-09-30T16:29:27.197Z,0.60
2022-09-30T16:31:56.821Z,0.70
2022-09-30T16:34:26.126Z,0.60
2022-09-30T16:36:55.964Z,0.80
2022-09-30T16:39:22.904Z,0.60
2022-09-30T16:41:51.353Z,0.60
2022-09-30T16:44:18.352Z,0.90
2022-09-30T16:46:45.383Z,0.60
2022-09-30T16:49:16.473Z,0.60
2022-09-30T16:51:43.794Z,0.60
2022-09-30T16:54:12.270Z,0.60
2022-09-30T16:56:39.733Z,0.73
2022-09-30T16:59:15.523Z,0.70
2022-09-30T17:01:42.583Z,0.70
2022-09-30T17:04:14.016Z,0.60
2022-09-30T17:06:44.333Z,0.60
2022-09-30T17:09:11.433Z,0.60
2022-09-30T17:11:38.465Z,0.60
2022-09-30T17:14:06.091Z,0.80
2022-09-30T17:16:33.786Z,0.70
2022-09-30T17:19:01.076Z,0.70
2022-09-30T17:21:28.418Z,0.60
2022-09-30T17:23:55.806Z,0.65
2022-09-30T17:26:23.071Z,0.70
2022-09-30T17:28:50.005Z,0.60
2022-09-30T17:31:18.203Z,0.60
2022-09-30T17:33:45.568Z,0.68
2022-09-30T17:36:14.137Z,0.65
2022-09-30T17:38:41.738Z,0.60
2022-09-30T17:41:31.617Z,0.80
2022-09-30T17:44:02.518Z,0.70
2022-09-30T17:46:43.075Z,0.60
2022-09-30T17:49:17.000Z,0.70
2022-09-30T17:51:46.644Z,0.60
2022-09-30T17:54:13.593Z,0.60
2022-09-30T17:56:43.002Z,0.60
2022-09-30T17:59:13.062Z,0.60
2022-09-30T18:01:41.948Z,0.60
2022-09-30T18:04:08.955Z,0.60
2022-09-30T18:06:36.905Z,0.60
2022-09-30T18:09:04.291Z,0.60
2022-09-30T18:11:31.668Z,0.63
2022-09-30T18:14:02.043Z,0.68
2022-09-30T18:16:33.883Z,0.60
2022-09-30T18:19:04.608Z,0.60
2022-09-30T18:21:35.033Z,0.60
2022-09-30T18:24:05.319Z,0.60
2022-09-30T18:26:35.983Z,0.60
2022-09-30T18:29:05.860Z,0.50
2022-09-30T18:31:37.128Z,0.60
2022-09-30T18:34:06.236Z,0.60
2022-09-30T18:36:33.506Z,0.60
2022-09-30T18:39:02.736Z,0.60
2022-09-30T18:41:32.135Z,0.70
2022-09-30T18:44:02.374Z,0.60
2022-09-30T18:46:32.490Z,0.60
2022-09-30T18:48:59.655Z,0.70
2022-09-30T18:51:26.803Z,0.80
2022-09-30T18:54:00.149Z,0.60
2022-09-30T18:56:33.805Z,0.60
2022-09-30T18:59:05.389Z,0.60
2022-09-30T19:01:34.126Z,0.50
2022-09-30T19:04:04.849Z,0.60
2022-09-30T19:06:32.759Z,0.68
2022-09-30T19:08:59.799Z,0.70
2022-09-30T19:11:30.504Z,0.60
2022-09-30T19:13:59.231Z,0.60
2022-09-30T19:16:26.291Z,0.60
2022-09-30T19:18:55.227Z,0.60
2022-09-30T19:21:22.720Z,0.60
2022-09-30T19:23:50.164Z,0.60
2022-09-30T19:26:17.165Z,0.70
2022-09-30T19:28:45.344Z,0.70
2022-09-30T19:31:17.254Z,0.57
2022-09-30T19:33:55.199Z,0.70
2022-09-30T19:36:25.452Z,0.68
2022-09-30T19:39:05.566Z,0.70
2022-09-30T19:41:36.893Z,0.70
2022-09-30T19:44:04.649Z,0.70
2022-09-30T19:46:31.924Z,0.70
2022-09-30T19:48:59.048Z,0.60
2022-09-30T19:51:29.049Z,0.60
2022-09-30T19:54:06.333Z,0.70
2022-09-30T19:56:36.638Z,0.60
2022-09-30T19:59:04.156Z,0.80
2022-09-30T20:01:34.595Z,0.80
2022-09-30T20:04:04.910Z,0.70
2022-09-30T20:06:34.262Z,0.60
2022-09-30T20:09:04.297Z,0.70
2022-09-30T20:11:36.219Z,0.60
2022-09-30T20:14:25.353Z,0.60
2022-09-30T20:16:53.593Z,0.80
2022-09-30T20:19:22.430Z,0.60
2022-09-30T20:21:50.075Z,0.68
2022-09-30T20:24:18.458Z,0.80
2022-09-30T20:26:46.702Z,0.80
2022-09-30T20:29:13.695Z,0.80
2022-09-30T20:31:43.149Z,0.50
2022-09-30T20:34:13.538Z,0.60
2022-09-30T20:36:41.084Z,0.60
2022-09-30T20:39:08.380Z,0.60
2022-09-30T20:41:37.505Z,0.60
2022-09-30T20:44:14.092Z,0.60
2022-09-30T20:46:41.859Z,0.50
2022-09-30T20:49:09.652Z,0.60
2022-09-30T20:51:36.705Z,0.60
2022-09-30T20:54:03.941Z,0.80
2022-09-30T20:56:44.445Z,0.70
2022-09-30T20:59:18.061Z,0.65
2022-09-30T21:01:45.004Z,0.60
2022-09-30T21:04:11.973Z,0.50
2022-09-30T21:06:39.372Z,0.60
2022-09-30T21:09:06.539Z,0.70
2022-09-30T21:11:33.762Z,0.60
2022-09-30T21:14:01.734Z,0.63
2022-09-30T21:16:29.750Z,0.60
2022-09-30T21:18:56.953Z,0.73
2022-09-30T21:21:26.709Z,0.70
2022-09-30T21:23:58.887Z,0.60
2022-09-30T21:26:31.886Z,0.60
2022-09-30T21:28:59.920Z,0.60
2022-09-30T21:31:27.728Z,0.60
2022-09-30T21:33:58.456Z,0.70
2022-09-30T21:36:27.770Z,0.60
2022-09-30T21:38:55.161Z,0.70
2022-09-30T21:41:25.858Z,0.63
2022-09-30T21:43:53.557Z,0.77
2022-09-30T21:46:23.095Z,0.60
2022-09-30T21:48:50.258Z,0.77
2022-09-30T21:51:18.031Z,0.60
2022-09-30T21:53:46.808Z,0.50
2022-09-30T21:56:13.860Z,0.60
2022-09-30T21:58:40.992Z,0.60
2022-09-30T22:01:08.084Z,0.60
2022-09-30T22:03:39.925Z,0.70
2022-09-30T22:06:08.645Z,0.70
2022-09-30T22:08:40.232Z,0.80
2022-09-30T22:11:11.280Z,0.60
2022-09-30T22:13:46.441Z,0.70
2022-09-30T22:16:16.246Z,0.60
2022-09-30T22:18:43.640Z,0.70
2022-09-30T22:21:13.659Z,0.60
2022-09-30T22:23:40.993Z,0.73
2022-09-30T22:26:18.565Z,0.70
2022-09-30T22:28:47.335Z,0.70
2022-09-30T22:31:19.859Z,0.60
2022-09-30T22:34:08.232Z,0.60
2022-09-30T22:36:54.603Z,0.70
2022-09-30T22:39:22.678Z,0.70
2022-09-30T22:41:54.954Z,0.60
2022-09-30T22:44:25.582Z,0.50
2022-09-30T22:47:00.131Z,0.80
2022-09-30T22:49:28.957Z,0.70
2022-09-30T22:51:57.294Z,0.70
2022-09-30T22:54:26.341Z,0.80
2022-09-30T22:56:54.832Z,0.68
2022-09-30T22:59:23.570Z,0.70
2022-09-30T23:01:50.489Z,0.60
2022-09-30T23:04:18.300Z,0.60
2022-09-30T23:06:52.405Z,0.60
2022-09-30T23:09:20.914Z,0.80
2022-09-30T23:11:53.381Z,0.50
2022-09-30T23:14:21.914Z,0.60
2022-09-30T23:16:49.667Z,0.63
2022-09-30T23:19:17.008Z,0.80
2022-09-30T23:21:44.239Z,0.60
2022-09-30T23:24:11.986Z,0.80
2022-09-30T23:26:39.707Z,0.60
2022-09-30T23:29:11.767Z,0.60
2022-09-30T23:31:39.401Z,0.80
2022-09-30T23:34:07.433Z,0.80
2022-09-30T23:36:36.922Z,0.60
2022-09-30T23:39:15.373Z,0.75
2022-09-30T23:41:46.240Z,0.70
2022-09-30T23:44:15.509Z,0.60
2022-09-30T23:47:02.534Z,0.60
2022-09-30T23:49:33.502Z,0.60
2022-09-30T23:52:00.603Z,0.60
2022-09-30T23:54:27.534Z,0.60
2022-09-30T23:56:54.442Z,0.60
2022-09-30T23:59:21.581Z,0.50
