createdAt,value
2023-04-18T00:03:28.897Z,11.57
2023-04-18T00:07:28.038Z,11.56
2023-04-18T00:11:29.005Z,11.58
2023-04-18T00:15:28.277Z,11.59
2023-04-18T00:19:28.062Z,11.53
2023-04-18T00:23:29.225Z,11.51
2023-04-18T00:31:28.178Z,11.43
2023-04-18T00:35:27.890Z,11.33
2023-04-18T00:39:28.018Z,11.31
2023-04-18T00:43:27.894Z,11.27
2023-04-18T00:47:28.270Z,11.25
2023-04-18T00:51:28.060Z,11.28
2023-04-18T00:59:28.648Z,11.29
2023-04-18T01:03:28.194Z,11.28
2023-04-18T01:07:29.766Z,11.23
2023-04-18T01:11:28.259Z,11.19
2023-04-18T01:15:28.205Z,11.16
2023-04-18T01:19:28.065Z,11.15
2023-04-18T01:23:29.220Z,11.10
2023-04-18T01:35:29.062Z,11.11
2023-04-18T01:39:28.109Z,11.10
2023-04-18T01:43:28.496Z,11.04
2023-04-18T01:47:28.153Z,10.94
2023-04-18T01:51:28.256Z,10.90
2023-04-18T01:55:28.173Z,10.91
2023-04-18T01:59:28.267Z,10.85
2023-04-18T02:03:28.334Z,10.88
2023-04-18T02:07:28.244Z,10.90
2023-04-18T02:11:28.854Z,10.93
2023-04-18T02:15:28.366Z,10.95
2023-04-18T02:23:28.371Z,10.88
2023-04-18T02:27:28.150Z,10.84
2023-04-18T02:31:28.301Z,10.82
2023-04-18T02:35:28.288Z,10.83
2023-04-18T02:39:28.537Z,10.82
2023-04-18T02:47:28.488Z,10.81
2023-04-18T02:51:28.367Z,10.83
2023-04-18T02:55:29.119Z,10.76
2023-04-18T02:59:28.422Z,10.68
2023-04-18T03:03:28.727Z,10.58
2023-04-18T03:07:29.774Z,10.56
2023-04-18T03:11:28.455Z,10.50
2023-04-18T03:15:30.022Z,10.46
2023-04-18T03:19:28.609Z,10.42
2023-04-18T03:23:28.335Z,10.38
2023-04-18T03:27:28.565Z,10.39
2023-04-18T03:31:28.390Z,10.37
2023-04-18T03:35:28.600Z,10.34
2023-04-18T03:39:28.422Z,10.30
2023-04-18T03:43:28.487Z,10.21
2023-04-18T03:47:30.222Z,10.20
2023-04-18T03:51:32.421Z,10.12
2023-04-18T03:55:28.537Z,10.09
2023-04-18T03:59:28.568Z,10.03
2023-04-18T04:03:29.085Z,10.01
2023-04-18T04:07:28.879Z,9.99
2023-04-18T04:11:28.508Z,9.93
2023-04-18T04:19:28.780Z,9.90
2023-04-18T04:27:28.671Z,9.91
2023-04-18T04:31:28.592Z,9.79
2023-04-18T04:35:28.833Z,9.75
2023-04-18T04:39:28.545Z,9.71
2023-04-18T04:43:29.238Z,9.57
2023-04-18T04:47:28.635Z,9.46
2023-04-18T04:51:29.048Z,9.40
2023-04-18T04:55:28.866Z,9.33
2023-04-18T04:59:28.701Z,9.27
2023-04-18T05:03:28.854Z,9.14
2023-04-18T05:07:29.864Z,9.09
2023-04-18T05:11:28.649Z,9.00
2023-04-18T05:15:29.062Z,8.91
2023-04-18T05:19:28.793Z,8.82
2023-04-18T05:27:28.863Z,8.83
2023-04-18T05:35:30.038Z,8.87
2023-04-18T05:39:28.744Z,8.86
2023-04-18T05:43:28.915Z,8.85
2023-04-18T05:47:29.326Z,8.88
2023-04-18T05:51:28.923Z,8.90
2023-04-18T05:55:28.790Z,8.88
2023-04-18T05:59:28.923Z,8.87
2023-04-18T06:03:29.124Z,8.85
2023-04-18T06:07:28.890Z,8.83
2023-04-18T06:11:28.848Z,8.84
2023-04-18T06:15:29.059Z,8.83
2023-04-18T06:19:28.828Z,8.84
2023-04-18T06:23:29.113Z,8.78
2023-04-18T06:27:31.424Z,8.82
2023-04-18T06:31:29.302Z,8.80
2023-04-18T06:35:30.053Z,8.79
2023-04-18T06:39:29.244Z,8.82
2023-04-18T06:43:28.918Z,8.85
2023-04-18T06:47:30.184Z,8.89
2023-04-18T06:51:29.068Z,8.90
2023-04-18T06:55:29.663Z,8.89
2023-04-18T06:59:28.950Z,8.93
2023-04-18T07:03:29.111Z,8.95
2023-04-18T07:07:30.062Z,8.99
2023-04-18T07:11:29.159Z,9.03
2023-04-18T07:15:29.271Z,9.06
2023-04-18T07:19:29.212Z,9.12
2023-04-18T07:23:28.988Z,9.21
2023-04-18T07:27:29.123Z,9.25
2023-04-18T07:31:30.245Z,9.31
2023-04-18T07:39:30.955Z,9.36
2023-04-18T07:43:29.246Z,9.44
2023-04-18T07:47:30.235Z,9.60
2023-04-18T07:51:30.736Z,9.77
2023-04-18T07:55:29.679Z,9.89
2023-04-18T07:59:31.101Z,10.05
2023-04-18T08:03:29.400Z,10.17
2023-04-18T08:07:30.856Z,10.21
2023-04-18T08:15:31.375Z,10.24
2023-04-18T08:19:29.150Z,10.32
2023-04-18T08:23:29.389Z,10.41
2023-04-18T08:27:30.340Z,10.46
2023-04-18T08:31:30.577Z,10.49
2023-04-18T08:35:29.229Z,10.58
2023-04-18T08:39:30.203Z,10.61
2023-04-18T08:43:30.216Z,10.71
2023-04-18T08:47:30.108Z,10.77
2023-04-18T08:51:31.968Z,10.83
2023-04-18T08:55:29.352Z,10.86
2023-04-18T08:59:29.541Z,10.93
2023-04-18T09:03:38.730Z,11.01
2023-04-18T09:07:29.758Z,11.09
2023-04-18T09:11:30.736Z,11.11
2023-04-18T09:15:30.001Z,11.06
2023-04-18T09:19:29.494Z,11.18
2023-04-18T09:23:29.341Z,11.27
2023-04-18T09:27:33.727Z,11.39
2023-04-18T09:31:29.429Z,11.47
2023-04-18T09:35:29.537Z,11.45
2023-04-18T09:43:29.496Z,11.50
2023-04-18T09:47:31.294Z,11.73
2023-04-18T09:51:30.899Z,11.84
2023-04-18T09:55:30.936Z,11.76
2023-04-18T09:59:39.280Z,11.75
2023-04-18T10:03:33.946Z,11.84
2023-04-18T10:07:30.704Z,11.88
2023-04-18T10:11:30.349Z,11.97
2023-04-18T10:15:30.830Z,12.15
2023-04-18T10:19:29.769Z,12.29
2023-04-18T10:23:34.020Z,12.45
2023-04-18T10:27:49.488Z,12.63
2023-04-18T10:31:38.170Z,12.74
2023-04-18T10:35:29.579Z,12.75
2023-04-18T10:39:29.977Z,12.79
2023-04-18T10:43:29.684Z,12.85
2023-04-18T10:47:29.947Z,12.81
2023-04-18T10:51:29.759Z,12.72
2023-04-18T10:55:30.434Z,12.67
2023-04-18T10:59:31.323Z,12.73
2023-04-18T11:03:31.713Z,12.91
2023-04-18T11:07:31.576Z,13.07
2023-04-18T11:11:29.774Z,13.09
2023-04-18T11:15:31.004Z,13.05
2023-04-18T11:19:29.943Z,13.06
2023-04-18T11:23:29.694Z,13.15
2023-04-18T11:27:30.586Z,13.17
2023-04-18T11:31:31.251Z,13.15
2023-04-18T11:35:30.179Z,13.05
2023-04-18T11:39:33.578Z,13.02
2023-04-18T11:43:29.980Z,12.93
2023-04-18T11:47:32.899Z,12.83
2023-04-18T11:51:37.269Z,12.78
2023-04-18T11:55:29.824Z,12.75
2023-04-18T11:59:30.107Z,12.64
2023-04-18T12:03:30.066Z,12.62
2023-04-18T12:07:33.317Z,12.60
2023-04-18T12:11:29.825Z,12.53
2023-04-18T12:15:30.936Z,12.46
2023-04-18T12:19:31.622Z,12.43
2023-04-18T12:23:32.825Z,12.46
2023-04-18T12:27:48.872Z,12.52
2023-04-18T12:31:30.154Z,12.47
2023-04-18T12:35:31.632Z,12.46
2023-04-18T12:39:30.024Z,12.37
2023-04-18T12:43:29.974Z,12.36
2023-04-18T12:47:30.613Z,12.44
2023-04-18T12:51:30.424Z,12.58
2023-04-18T12:55:30.323Z,12.62
2023-04-18T12:59:29.889Z,12.63
2023-04-18T13:03:31.090Z,12.62
2023-04-18T13:07:30.508Z,12.63
2023-04-18T13:11:30.518Z,12.61
2023-04-18T13:15:30.073Z,12.67
2023-04-18T13:19:30.659Z,12.72
2023-04-18T13:23:29.961Z,12.78
2023-04-18T13:27:30.348Z,12.77
2023-04-18T13:31:30.465Z,12.73
2023-04-18T13:35:30.234Z,12.75
2023-04-18T13:39:32.236Z,12.76
2023-04-18T13:47:30.640Z,12.77
2023-04-18T13:51:30.700Z,12.81
2023-04-18T13:55:30.165Z,12.79
2023-04-18T13:59:31.141Z,12.82
2023-04-18T14:03:30.569Z,12.84
2023-04-18T14:07:30.251Z,12.86
2023-04-18T14:11:30.323Z,12.82
2023-04-18T14:15:32.067Z,12.81
2023-04-18T14:19:30.284Z,12.84
2023-04-18T14:23:30.181Z,12.88
2023-04-18T14:27:30.397Z,12.89
2023-04-18T14:31:30.300Z,12.86
2023-04-18T14:35:31.188Z,12.84
2023-04-18T14:39:30.425Z,13.02
2023-04-18T14:43:30.506Z,13.12
2023-04-18T14:47:33.545Z,13.16
2023-04-18T14:51:30.356Z,13.11
2023-04-18T14:55:32.536Z,13.01
2023-04-18T14:59:30.432Z,12.90
2023-04-18T15:03:31.127Z,12.80
2023-04-18T15:07:30.646Z,12.73
2023-04-18T15:11:30.309Z,12.74
2023-04-18T15:15:33.983Z,12.79
2023-04-18T15:19:30.871Z,12.81
2023-04-18T15:23:30.947Z,12.76
2023-04-18T15:27:30.374Z,12.77
2023-04-18T15:31:30.598Z,12.83
2023-04-18T15:35:30.523Z,12.93
2023-04-18T15:39:30.460Z,13.00
2023-04-18T15:43:30.546Z,12.98
2023-04-18T15:47:32.655Z,12.97
2023-04-18T15:51:30.602Z,13.04
2023-04-18T15:55:30.530Z,13.07
2023-04-18T16:07:30.667Z,13.03
2023-04-18T16:11:30.492Z,13.01
2023-04-18T16:15:30.760Z,13.02
2023-04-18T16:19:31.043Z,12.95
2023-04-18T16:23:31.232Z,12.87
2023-04-18T16:27:31.122Z,12.77
2023-04-18T16:31:30.763Z,12.69
2023-04-18T16:35:30.708Z,12.60
2023-04-18T16:39:30.841Z,12.51
2023-04-18T16:43:35.212Z,12.48
2023-04-18T16:47:30.695Z,12.43
2023-04-18T16:51:30.701Z,12.42
2023-04-18T16:55:30.943Z,12.41
2023-04-18T16:59:30.876Z,12.39
2023-04-18T17:03:31.684Z,12.36
2023-04-18T17:07:30.631Z,12.41
2023-04-18T17:11:33.721Z,12.45
2023-04-18T17:15:30.660Z,12.43
2023-04-18T17:19:30.819Z,12.42
2023-04-18T17:23:32.791Z,12.44
2023-04-18T17:27:30.695Z,12.45
2023-04-18T17:31:31.471Z,12.35
2023-04-18T17:35:31.333Z,12.34
2023-04-18T17:39:30.836Z,12.27
2023-04-18T17:43:30.965Z,12.24
2023-04-18T17:51:30.952Z,12.21
2023-04-18T17:55:30.918Z,12.14
2023-04-18T17:59:36.462Z,12.10
2023-04-18T18:03:31.019Z,12.06
2023-04-18T18:07:33.861Z,12.03
2023-04-18T18:11:31.008Z,12.00
2023-04-18T18:15:31.048Z,12.02
2023-04-18T18:19:30.992Z,11.98
2023-04-18T18:23:30.994Z,11.92
2023-04-18T18:27:31.013Z,11.98
2023-04-18T18:31:31.065Z,12.01
2023-04-18T18:35:30.844Z,12.05
2023-04-18T18:39:31.055Z,12.08
2023-04-18T18:43:31.514Z,12.12
2023-04-18T18:47:31.019Z,12.13
2023-04-18T18:51:31.668Z,12.10
2023-04-18T18:55:31.111Z,12.08
2023-04-18T18:59:31.049Z,12.05
2023-04-18T19:03:31.256Z,12.04
2023-04-18T19:11:31.114Z,12.01
2023-04-18T19:15:31.124Z,11.99
2023-04-18T19:19:32.182Z,11.94
2023-04-18T19:23:31.022Z,11.89
2023-04-18T19:31:31.156Z,11.88
2023-04-18T19:35:31.040Z,11.83
2023-04-18T19:39:31.103Z,11.81
2023-04-18T19:43:31.267Z,11.80
2023-04-18T19:47:32.842Z,11.78
2023-04-18T19:51:31.423Z,11.75
2023-04-18T19:55:31.303Z,11.73
2023-04-18T19:59:31.091Z,11.70
2023-04-18T20:03:32.306Z,11.64
2023-04-18T20:10:36.428Z,11.59
2023-04-18T20:15:31.209Z,11.57
2023-04-18T20:19:31.290Z,11.51
2023-04-18T20:23:31.389Z,11.47
2023-04-18T20:27:31.353Z,11.44
2023-04-18T20:35:31.302Z,11.42
2023-04-18T20:39:31.537Z,11.40
2023-04-18T20:43:35.556Z,11.31
2023-04-18T20:47:32.381Z,11.26
2023-04-18T20:51:31.499Z,11.21
2023-04-18T20:55:31.285Z,11.20
2023-04-18T20:59:31.552Z,11.21
2023-04-18T21:03:31.431Z,11.25
2023-04-18T21:11:31.583Z,11.21
2023-04-18T21:15:31.365Z,11.12
2023-04-18T21:19:31.443Z,11.09
2023-04-18T21:27:31.537Z,11.11
2023-04-18T21:31:32.529Z,11.07
2023-04-18T21:35:31.668Z,11.01
2023-04-18T21:39:31.391Z,10.97
2023-04-18T21:43:31.635Z,10.96
2023-04-18T21:47:31.866Z,10.92
2023-04-18T21:55:31.571Z,10.86
2023-04-18T22:03:32.954Z,10.83
2023-04-18T22:11:32.226Z,10.82
2023-04-18T22:15:32.306Z,10.80
2023-04-18T22:19:32.304Z,10.77
2023-04-18T22:27:32.012Z,10.76
2023-04-18T22:31:31.567Z,10.73
2023-04-18T22:35:31.800Z,10.71
2023-04-18T22:43:31.834Z,10.69
2023-04-18T22:47:32.564Z,10.70
2023-04-18T22:55:31.815Z,10.67
2023-04-18T23:03:33.276Z,10.68
2023-04-18T23:07:32.325Z,10.70
2023-04-18T23:11:31.785Z,10.66
2023-04-18T23:15:31.693Z,10.67
2023-04-18T23:19:31.790Z,10.65
2023-04-18T23:27:31.815Z,10.67
2023-04-18T23:31:31.892Z,10.68
2023-04-18T23:35:31.801Z,10.72
2023-04-18T23:39:31.842Z,10.69
2023-04-18T23:43:32.467Z,10.74
2023-04-18T23:47:31.888Z,10.75
2023-04-18T23:51:31.774Z,10.78
2023-04-18T23:55:31.772Z,10.79
2023-04-18T23:59:31.889Z,10.83
