createdAt,value
2014-08-12T00:00:08.916Z,20.02
2014-08-12T00:01:13.590Z,19.85
2014-08-12T00:02:18.279Z,19.79
2014-08-12T00:03:22.969Z,19.58
2014-08-12T00:04:27.658Z,19.63
2014-08-12T00:05:32.630Z,19.62
2014-08-12T00:06:37.615Z,19.58
2014-08-12T00:07:42.306Z,19.58
2014-08-12T00:08:46.995Z,19.66
2014-08-12T00:09:51.965Z,19.68
2014-08-12T00:10:56.656Z,19.65
2014-08-12T00:12:01.330Z,19.64
2014-08-12T00:13:06.019Z,19.49
2014-08-12T00:14:10.693Z,19.5
2014-08-12T00:15:15.382Z,19.56
2014-08-12T00:16:20.072Z,19.6
2014-08-12T00:17:24.746Z,19.61
2014-08-12T00:18:29.435Z,19.68
2014-08-12T00:19:34.125Z,19.64
2014-08-12T00:20:39.096Z,19.62
2014-08-12T00:21:43.785Z,19.75
2014-08-12T00:22:48.460Z,19.56
2014-08-12T00:23:53.148Z,19.68
2014-08-12T00:24:58.136Z,19.64
2014-08-12T00:26:02.824Z,19.74
2014-08-12T00:27:07.515Z,19.66
2014-08-12T00:28:12.486Z,19.54
2014-08-12T00:29:17.175Z,19.48
2014-08-12T00:30:21.849Z,19.36
2014-08-12T00:31:26.538Z,19.58
2014-08-12T00:32:31.228Z,19.64
2014-08-12T00:33:36.199Z,19.54
2014-08-12T00:34:41.186Z,19.56
2014-08-12T00:35:45.860Z,19.54
2014-08-12T00:36:50.548Z,19.41
2014-08-12T00:37:55.536Z,19.36
2014-08-12T00:39:00.506Z,19.35
2014-08-12T00:40:05.196Z,19.47
2014-08-12T00:41:09.886Z,19.39
2014-08-12T00:42:14.855Z,19.5
2014-08-12T00:43:19.154Z,19.6
2014-08-12T00:44:23.845Z,19.47
2014-08-12T00:45:28.815Z,19.5
2014-08-12T00:46:33.505Z,19.58
2014-08-12T00:47:38.179Z,19.56
2014-08-12T00:48:42.868Z,19.5
2014-08-12T00:49:47.558Z,19.63
2014-08-12T00:50:52.232Z,19.51
2014-08-12T00:51:56.921Z,19.55
2014-08-12T00:53:01.595Z,19.62
2014-08-12T00:54:06.581Z,19.45
2014-08-12T00:55:11.255Z,19.4
2014-08-12T00:56:15.946Z,19.46
2014-08-12T00:57:20.620Z,19.33
2014-08-12T00:58:25.308Z,19.32
2014-08-12T00:59:29.983Z,19.31
2014-08-12T01:00:34.673Z,19.45
2014-08-12T01:01:39.362Z,19.38
2014-08-12T01:02:44.036Z,19.33
2014-08-12T01:03:49.022Z,19.38
2014-08-12T01:04:53.696Z,19.43
2014-08-12T01:05:58.386Z,19.44
2014-08-12T01:07:03.075Z,19.34
2014-08-12T01:08:07.750Z,19.36
2014-08-12T01:09:12.439Z,19.42
2014-08-12T01:10:17.112Z,19.3
2014-08-12T01:11:21.803Z,19.35
2014-08-12T01:12:26.788Z,19.44
2014-08-12T01:13:31.776Z,19.35
2014-08-12T01:14:36.450Z,19.28
2014-08-12T01:15:41.139Z,19.28
2014-08-12T01:16:45.813Z,19.43
2014-08-12T01:17:50.799Z,19.36
2014-08-12T01:18:55.489Z,19.19
2014-08-12T01:20:00.163Z,19.26
2014-08-12T01:21:04.852Z,19.27
2014-08-12T01:22:09.527Z,19.28
2014-08-12T01:23:14.216Z,19.32
2014-08-12T01:24:19.202Z,19.34
2014-08-12T01:25:24.205Z,19.26
2014-08-12T01:26:29.176Z,19.23
2014-08-12T01:27:33.864Z,19.2
2014-08-12T01:28:38.555Z,19.23
2014-08-12T01:29:43.525Z,18.98
2014-08-12T01:30:48.512Z,19.01
2014-08-12T01:31:53.186Z,19.07
2014-08-12T01:32:57.875Z,18.8
2014-08-12T01:34:02.550Z,18.84
2014-08-12T01:35:07.239Z,19.08
2014-08-12T01:36:11.928Z,19.15
2014-08-12T01:37:16.900Z,19.02
2014-08-12T01:38:21.588Z,19.07
2014-08-12T01:39:26.560Z,18.99
2014-08-12T01:40:31.249Z,19.12
2014-08-12T01:41:36.533Z,19.25
2014-08-12T01:42:41.518Z,19.28
2014-08-12T01:43:46.193Z,19.03
2014-08-12T01:44:50.883Z,19.22
2014-08-12T01:45:55.869Z,19.14
2014-08-12T01:47:00.855Z,18.88
2014-08-12T01:48:05.826Z,18.94
2014-08-12T01:49:09.829Z,18.94
2014-08-12T01:50:14.503Z,19.02
2014-08-12T01:51:19.488Z,18.92
2014-08-12T01:52:24.179Z,18.76
2014-08-12T01:53:28.852Z,18.78
2014-08-12T01:54:33.541Z,18.66
2014-08-12T01:55:38.232Z,18.76
2014-08-12T01:56:42.906Z,19.01
2014-08-12T01:57:47.892Z,18.99
2014-08-12T01:58:52.581Z,19.04
2014-08-12T01:59:57.255Z,19.06
2014-08-12T02:01:01.944Z,19.14
2014-08-12T02:02:06.619Z,19.1
2014-08-12T02:03:11.308Z,19.04
2014-08-12T02:04:16.279Z,19.02
2014-08-12T02:05:20.968Z,19.11
2014-08-12T02:06:25.659Z,19.17
2014-08-12T02:07:30.333Z,19.2
2014-08-12T02:08:35.038Z,19.12
2014-08-12T02:09:39.727Z,19.07
2014-08-12T02:10:44.400Z,19.08
2014-08-12T02:11:49.091Z,19.15
2014-08-12T02:12:54.077Z,19.16
2014-08-12T02:13:58.751Z,19.28
2014-08-12T02:15:03.441Z,19.12
2014-08-12T02:16:08.427Z,19.12
2014-08-12T02:17:13.101Z,19.12
2014-08-12T02:18:18.087Z,19.1
2014-08-12T02:19:22.777Z,19.16
2014-08-12T02:20:27.747Z,19.16
2014-08-12T02:21:32.438Z,19.16
2014-08-12T02:22:37.126Z,19.21
2014-08-12T02:23:42.097Z,19.22
2014-08-12T02:24:46.788Z,19.21
2014-08-12T02:25:51.477Z,19.11
2014-08-12T02:26:56.151Z,19.11
2014-08-12T02:28:00.841Z,19.33
2014-08-12T02:29:05.530Z,19.4
2014-08-12T02:30:10.813Z,19.35
2014-08-12T02:31:15.487Z,19.38
2014-08-12T02:32:20.177Z,19.24
2014-08-12T02:33:24.866Z,19.21
2014-08-12T02:34:29.541Z,19.1
2014-08-12T02:35:34.230Z,19.34
2014-08-12T02:36:38.920Z,19.3
2014-08-12T02:37:43.594Z,19.23
2014-08-12T02:38:48.282Z,19.18
2014-08-12T02:39:52.973Z,19.22
2014-08-12T02:40:57.662Z,19.23
2014-08-12T02:42:02.632Z,19.13
2014-08-12T02:43:07.323Z,19.12
2014-08-12T02:44:12.011Z,19.3
2014-08-12T02:45:16.702Z,19.39
2014-08-12T02:46:21.390Z,19.28
2014-08-12T02:47:26.081Z,19.07
2014-08-12T02:48:30.770Z,18.95
2014-08-12T02:49:35.445Z,19.06
2014-08-12T02:50:40.134Z,19.05
2014-08-12T02:51:44.824Z,19.06
2014-08-12T02:52:49.513Z,19.07
2014-08-12T02:53:54.202Z,19.25
2014-08-12T02:54:58.892Z,19.17
2014-08-12T02:56:03.582Z,19.14
2014-08-12T02:57:08.272Z,19.07
2014-08-12T02:58:12.961Z,19.02
2014-08-12T02:59:17.651Z,19.01
2014-08-12T03:00:22.340Z,18.96
2014-08-12T03:01:27.014Z,18.66
2014-08-12T03:02:31.702Z,18.77
2014-08-12T03:03:36.687Z,19.06
2014-08-12T03:04:41.374Z,18.76
2014-08-12T03:05:46.063Z,18.5
2014-08-12T03:06:50.750Z,18.84
2014-08-12T03:07:55.737Z,19
2014-08-12T03:09:00.425Z,19.03
2014-08-12T03:10:05.396Z,19.04
2014-08-12T03:11:10.083Z,18.93
2014-08-12T03:12:14.773Z,19.01
2014-08-12T03:13:19.462Z,18.83
2014-08-12T03:14:24.136Z,18.98
2014-08-12T03:15:29.123Z,18.88
2014-08-12T03:19:13.631Z,19.02
2014-08-12T03:20:18.289Z,18.89
2014-08-12T03:21:23.260Z,18.8
2014-08-12T03:22:28.230Z,18.76
2014-08-12T03:23:32.889Z,18.7
2014-08-12T03:24:37.547Z,18.64
2014-08-12T03:25:42.518Z,18.83
2014-08-12T03:26:47.192Z,18.97
2014-08-12T03:27:51.881Z,18.89
2014-08-12T03:28:56.555Z,18.85
2014-08-12T03:30:01.541Z,18.78
2014-08-12T03:31:06.529Z,18.7
2014-08-12T03:32:11.498Z,18.87
2014-08-12T03:33:16.189Z,18.87
2014-08-12T03:34:20.878Z,18.76
2014-08-12T03:35:25.551Z,18.91
2014-08-12T03:36:29.570Z,18.62
2014-08-12T03:37:34.275Z,18.67
2014-08-12T03:38:38.965Z,18.88
2014-08-12T03:39:43.654Z,18.82
2014-08-12T03:40:48.922Z,18.94
2014-08-12T03:41:53.611Z,19
2014-08-12T03:42:58.301Z,19.06
2014-08-12T03:44:02.990Z,18.88
2014-08-12T03:45:07.681Z,18.74
2014-08-12T03:46:12.354Z,18.93
2014-08-12T03:47:17.044Z,18.86
2014-08-12T03:48:22.029Z,18.74
2014-08-12T03:49:26.703Z,18.94
2014-08-12T03:50:31.394Z,18.84
2014-08-12T03:51:36.083Z,18.76
2014-08-12T03:52:40.756Z,18.72
2014-08-12T03:53:45.447Z,18.77
2014-08-12T03:54:50.136Z,18.77
2014-08-12T03:55:54.810Z,18.83
2014-08-12T03:56:59.500Z,18.62
2014-08-12T03:58:04.190Z,18.64
2014-08-12T03:59:09.175Z,18.82
2014-08-12T04:00:13.849Z,18.67
2014-08-12T04:01:18.540Z,18.56
2014-08-12T04:02:23.510Z,18.69
2014-08-12T04:03:28.200Z,18.74
2014-08-12T04:04:32.904Z,18.68
2014-08-12T04:05:37.595Z,18.92
2014-08-12T04:06:42.564Z,18.71
2014-08-12T04:07:47.254Z,18.83
2014-08-12T04:08:51.929Z,18.94
2014-08-12T04:09:56.618Z,18.98
2014-08-12T04:11:01.308Z,18.87
2014-08-12T04:12:05.982Z,18.94
2014-08-12T04:13:10.671Z,18.91
2014-08-12T04:14:15.362Z,18.88
2014-08-12T04:15:20.331Z,18.88
2014-08-12T04:16:25.319Z,18.9
2014-08-12T04:17:29.992Z,18.96
2014-08-12T04:18:34.681Z,18.93
2014-08-12T04:19:39.668Z,18.96
2014-08-12T04:20:44.655Z,18.89
2014-08-12T04:21:49.329Z,18.89
2014-08-12T04:22:54.017Z,18.7
2014-08-12T04:23:58.707Z,18.83
2014-08-12T04:25:03.693Z,18.87
2014-08-12T04:26:08.384Z,18.65
2014-08-12T04:27:13.058Z,18.66
2014-08-12T04:28:18.044Z,18.65
2014-08-12T04:29:22.733Z,18.76
2014-08-12T04:30:27.720Z,18.76
2014-08-12T04:31:32.394Z,18.7
2014-08-12T04:32:37.083Z,18.85
2014-08-12T04:33:41.758Z,19.01
2014-08-12T04:34:46.448Z,19.02
2014-08-12T04:35:51.120Z,18.92
2014-08-12T04:36:55.811Z,18.93
2014-08-12T04:38:00.500Z,18.86
2014-08-12T04:39:05.174Z,19
2014-08-12T04:40:10.161Z,18.92
2014-08-12T04:41:15.147Z,18.94
2014-08-12T04:42:19.821Z,18.96
2014-08-12T04:43:24.510Z,18.84
2014-08-12T04:44:29.184Z,18.7
2014-08-12T04:45:33.874Z,18.8
2014-08-12T04:46:38.563Z,18.9
2014-08-12T04:47:43.237Z,18.78
2014-08-12T04:48:47.928Z,18.9
2014-08-12T04:49:52.617Z,18.96
2014-08-12T04:50:57.291Z,18.93
2014-08-12T04:52:01.981Z,18.98
2014-08-12T04:53:06.670Z,19.08
2014-08-12T04:54:11.344Z,18.96
2014-08-12T04:55:16.330Z,18.73
2014-08-12T04:56:21.004Z,18.72
2014-08-12T04:57:25.694Z,18.79
2014-08-12T04:58:30.399Z,18.88
2014-08-12T04:59:35.073Z,19.04
2014-08-12T05:00:40.060Z,19
2014-08-12T05:01:44.734Z,18.82
2014-08-12T05:02:49.719Z,18.85
2014-08-12T05:03:53.721Z,18.97
2014-08-12T05:04:58.411Z,18.98
2014-08-12T05:06:03.101Z,18.99
2014-08-12T05:07:07.791Z,18.88
2014-08-12T05:08:12.479Z,18.94
2014-08-12T05:09:17.467Z,19.04
2014-08-12T05:10:22.156Z,18.8
2014-08-12T05:11:26.830Z,19.02
2014-08-12T05:12:31.520Z,19.07
2014-08-12T05:13:36.506Z,19.25
2014-08-12T05:14:41.180Z,19.39
2014-08-12T05:15:46.166Z,19.48
2014-08-12T05:16:50.841Z,19.53
2014-08-12T05:17:55.530Z,19.4
2014-08-12T05:19:00.219Z,19.43
2014-08-12T05:20:04.894Z,19.36
2014-08-12T05:21:09.582Z,19.34
2014-08-12T05:22:14.256Z,19.34
2014-08-12T05:23:19.244Z,19.49
2014-08-12T05:24:24.230Z,19.33
2014-08-12T05:25:28.904Z,19.4
2014-08-12T05:26:33.593Z,19.32
2014-08-12T05:27:38.267Z,19.33
2014-08-12T05:28:42.957Z,19.23
2014-08-12T05:29:47.631Z,19.22
2014-08-12T05:30:52.320Z,19.2
2014-08-12T05:31:57.307Z,19.22
2014-08-12T05:33:01.996Z,19.18
2014-08-12T05:34:06.671Z,18.95
2014-08-12T05:35:11.359Z,18.88
2014-08-12T05:36:16.050Z,18.99
2014-08-12T05:37:20.724Z,18.95
2014-08-12T05:38:25.412Z,19.04
2014-08-12T05:39:30.103Z,18.98
2014-08-12T05:40:34.792Z,18.86
2014-08-12T05:41:39.763Z,18.72
2014-08-12T05:42:44.453Z,18.72
2014-08-12T05:43:49.126Z,18.68
2014-08-12T05:44:54.113Z,18.86
2014-08-12T05:45:58.802Z,18.76
2014-08-12T05:47:03.476Z,18.67
2014-08-12T05:48:08.166Z,18.76
2014-08-12T05:49:12.465Z,18.75
2014-08-12T05:50:17.155Z,18.56
2014-08-12T05:51:21.829Z,18.79
2014-08-12T05:52:26.517Z,19
2014-08-12T05:53:31.802Z,19.06
2014-08-12T05:54:36.507Z,18.96
2014-08-12T05:55:41.493Z,19
2014-08-12T05:56:46.464Z,19.04
2014-08-12T05:57:51.450Z,19.02
2014-08-12T05:58:56.140Z,18.88
2014-08-12T06:00:00.814Z,18.85
2014-08-12T06:01:05.801Z,18.88
2014-08-12T06:02:10.490Z,18.86
2014-08-12T06:03:15.179Z,18.89
2014-08-12T06:04:19.870Z,18.72
2014-08-12T06:05:24.542Z,18.89
2014-08-12T06:06:29.545Z,19.06
2014-08-12T06:07:34.234Z,19
2014-08-12T06:08:39.206Z,18.85
2014-08-12T06:09:43.894Z,18.76
2014-08-12T06:10:48.585Z,18.68
2014-08-12T06:11:53.571Z,18.89
2014-08-12T06:12:58.245Z,18.79
2014-08-12T06:14:02.934Z,18.8
2014-08-12T06:15:07.625Z,19.08
2014-08-12T06:16:12.313Z,19.17
2014-08-12T06:17:17.301Z,19.04
2014-08-12T06:18:21.989Z,18.9
2014-08-12T06:19:26.977Z,19.08
2014-08-12T06:20:31.651Z,19
2014-08-12T06:21:36.340Z,19.07
2014-08-12T06:22:41.030Z,18.93
2014-08-12T06:23:45.719Z,19.11
2014-08-12T06:24:50.393Z,19.19
2014-08-12T06:25:55.395Z,19.32
2014-08-12T06:27:00.069Z,19.31
2014-08-12T06:28:05.055Z,19.14
2014-08-12T06:29:09.745Z,19.3
2014-08-12T06:30:14.732Z,19.46
2014-08-12T06:31:19.422Z,19.46
2014-08-12T06:32:24.391Z,19.5
2014-08-12T06:33:29.379Z,19.27
2014-08-12T06:34:34.067Z,19.37
2014-08-12T06:35:38.758Z,19.4
2014-08-12T06:36:43.744Z,19.39
2014-08-12T06:37:48.434Z,19.38
2014-08-12T06:38:53.107Z,19.36
2014-08-12T06:39:57.813Z,19.32
2014-08-12T06:41:02.486Z,19.37
2014-08-12T06:42:07.473Z,19.47
2014-08-12T06:43:12.162Z,19.58
2014-08-12T06:44:17.149Z,19.63
2014-08-12T06:45:21.838Z,19.39
2014-08-12T06:46:26.840Z,19.56
2014-08-12T06:47:31.515Z,19.5
2014-08-12T06:48:36.204Z,19.65
2014-08-12T06:49:40.894Z,19.41
2014-08-12T06:50:46.176Z,19.44
2014-08-12T06:51:50.867Z,19.49
2014-08-12T06:52:55.555Z,19.38
2014-08-12T06:54:00.558Z,19.5
2014-08-12T06:55:05.545Z,19.62
2014-08-12T06:56:10.531Z,19.38
2014-08-12T06:57:15.221Z,19.41
2014-08-12T06:58:19.894Z,19.55
2014-08-12T06:59:23.896Z,19.62
2014-08-12T07:00:28.884Z,19.6
2014-08-12T07:01:33.572Z,19.63
2014-08-12T07:02:38.263Z,19.74
2014-08-12T07:03:43.248Z,19.73
2014-08-12T07:04:48.236Z,19.83
2014-08-12T07:05:52.924Z,19.78
2014-08-12T07:06:57.599Z,19.88
2014-08-12T07:08:02.288Z,20.02
2014-08-12T07:09:07.275Z,19.93
2014-08-12T07:10:11.964Z,20.02
2014-08-12T07:11:16.654Z,19.98
2014-08-12T07:12:21.343Z,20.01
2014-08-12T07:13:26.033Z,20.06
2014-08-12T07:14:31.004Z,20.14
2014-08-12T07:15:36.007Z,20.25
2014-08-12T07:16:40.679Z,20.33
2014-08-12T07:17:45.370Z,20.34
2014-08-12T07:18:50.355Z,20.46
2014-08-12T07:19:55.060Z,20.41
2014-08-12T07:20:59.781Z,20.6
2014-08-12T07:22:04.472Z,20.67
2014-08-12T07:23:09.161Z,20.45
2014-08-12T07:24:13.835Z,20.28
2014-08-12T07:25:18.540Z,20.25
2014-08-12T07:26:23.230Z,20.48
2014-08-12T07:27:27.919Z,20.45
2014-08-12T07:28:32.907Z,20.67
2014-08-12T07:29:37.892Z,20.56
2014-08-12T07:30:42.582Z,20.48
2014-08-12T07:31:47.255Z,20.52
2014-08-12T07:32:52.258Z,20.75
2014-08-12T07:33:56.962Z,20.89
2014-08-12T07:35:01.652Z,21
2014-08-12T07:36:06.327Z,21.15
2014-08-12T07:37:11.015Z,21.28
2014-08-12T07:38:16.003Z,21.62
2014-08-12T07:39:20.973Z,21.91
2014-08-12T07:40:25.663Z,22
2014-08-12T07:41:30.352Z,21.97
2014-08-12T07:42:35.042Z,21.62
2014-08-12T07:43:39.028Z,21.61
2014-08-12T07:44:43.718Z,21.71
2014-08-12T07:45:48.407Z,21.75
2014-08-12T07:46:53.394Z,21.86
2014-08-12T07:47:58.083Z,21.56
2014-08-12T07:49:02.774Z,21.85
2014-08-12T07:50:07.448Z,21.98
2014-08-12T07:51:12.153Z,22
2014-08-12T07:52:17.139Z,22.04
2014-08-12T07:53:21.813Z,22.17
2014-08-12T07:54:26.502Z,21.84
2014-08-12T07:55:31.192Z,22.05
2014-08-12T07:56:35.866Z,22.35
2014-08-12T07:57:40.555Z,22.37
2014-08-12T07:58:45.245Z,22.42
2014-08-12T07:59:50.231Z,22.4
2014-08-12T08:00:54.906Z,22.82
2014-08-12T08:01:59.595Z,22.86
2014-08-12T08:03:04.284Z,23.12
2014-08-12T08:04:09.256Z,23.04
2014-08-12T08:05:13.944Z,22.9
2014-08-12T08:06:18.635Z,23.07
2014-08-12T08:07:23.621Z,22.51
2014-08-12T08:08:28.295Z,22.54
2014-08-12T08:09:32.985Z,22.92
2014-08-12T08:10:37.674Z,23.19
2014-08-12T08:11:42.660Z,23.54
2014-08-12T08:12:47.334Z,23.5
2014-08-12T08:13:52.321Z,23.68
2014-08-12T08:14:57.010Z,23.5
2014-08-12T08:16:01.701Z,23.24
2014-08-12T08:17:06.389Z,23.45
2014-08-12T08:18:11.080Z,23.63
2014-08-12T08:19:15.754Z,23.55
2014-08-12T08:20:20.443Z,23.18
2014-08-12T08:21:25.133Z,23.23
2014-08-12T08:22:30.119Z,23.46
2014-08-12T08:23:34.808Z,23.35
2014-08-12T08:24:39.482Z,23.24
2014-08-12T08:25:44.469Z,23.11
2014-08-12T08:26:49.189Z,23.31
2014-08-12T08:27:53.863Z,22.99
2014-08-12T08:28:58.568Z,23.33
2014-08-12T08:30:03.258Z,23.46
2014-08-12T08:31:08.244Z,23.49
2014-08-12T08:32:12.918Z,23.58
2014-08-12T08:33:17.609Z,23.92
2014-08-12T08:34:22.297Z,24.04
2014-08-12T08:35:26.988Z,23.89
2014-08-12T08:36:31.974Z,23.82
2014-08-12T08:37:36.648Z,23.85
2014-08-12T08:38:41.353Z,24.09
2014-08-12T08:39:46.339Z,24.24
2014-08-12T08:40:51.013Z,24.1
2014-08-12T08:41:55.703Z,24.09
2014-08-12T08:43:00.689Z,24.11
2014-08-12T08:44:05.379Z,24.19
2014-08-12T08:45:10.068Z,24.41
2014-08-12T08:46:14.758Z,24.23
2014-08-12T08:47:19.447Z,24.09
2014-08-12T08:48:24.434Z,23.85
2014-08-12T08:49:29.123Z,23.83
2014-08-12T08:50:33.798Z,23.8
2014-08-12T08:51:38.487Z,23.88
2014-08-12T08:52:43.177Z,24.28
2014-08-12T08:53:47.866Z,24.34
2014-08-12T08:54:52.556Z,24.18
2014-08-12T08:55:57.245Z,24.32
2014-08-12T08:57:01.935Z,24.44
2014-08-12T08:58:06.624Z,24.16
2014-08-12T08:59:11.298Z,24.24
2014-08-12T09:00:16.285Z,24.19
2014-08-12T09:01:20.974Z,24.18
2014-08-12T09:02:25.665Z,24.17
2014-08-12T09:03:30.651Z,24.32
2014-08-12T09:04:35.341Z,24.05
2014-08-12T09:05:40.030Z,23.43
2014-08-12T09:06:44.032Z,23.36
2014-08-12T09:07:48.706Z,23.46
2014-08-12T09:08:53.395Z,23.31
2014-08-12T09:09:58.382Z,23.4
2014-08-12T09:11:03.071Z,23.68
2014-08-12T09:12:08.058Z,23.71
2014-08-12T09:13:12.747Z,23.63
2014-08-12T09:14:17.438Z,23.56
2014-08-12T09:15:22.111Z,23.6
2014-08-12T09:16:26.801Z,23.6
2014-08-12T09:17:31.786Z,23.6
2014-08-12T09:18:36.476Z,23.71
2014-08-12T09:19:41.463Z,23.87
2014-08-12T09:20:46.136Z,23.83
2014-08-12T09:21:50.841Z,23.84
2014-08-12T09:22:55.547Z,23.96
2014-08-12T09:24:00.221Z,23.92
2014-08-12T09:25:04.911Z,24.13
2014-08-12T09:26:09.600Z,24.18
2014-08-12T09:27:14.602Z,24.21
2014-08-12T09:28:19.590Z,24.26
2014-08-12T09:29:24.263Z,24.56
2014-08-12T09:30:28.953Z,24.42
2014-08-12T09:31:32.955Z,24.48
2014-08-12T09:32:37.659Z,24.53
2014-08-12T09:33:42.350Z,24.56
2014-08-12T09:34:47.024Z,24
2014-08-12T09:35:52.010Z,24.26
2014-08-12T09:36:56.699Z,24.22
2014-08-12T09:38:01.389Z,24.19
2014-08-12T09:39:06.078Z,24.12
2014-08-12T09:40:10.752Z,23.84
2014-08-12T09:41:15.442Z,23.87
2014-08-12T09:42:19.444Z,23.89
2014-08-12T09:43:24.149Z,24.13
2014-08-12T09:44:28.823Z,24.45
2014-08-12T09:45:33.512Z,24.5
2014-08-12T09:46:38.203Z,24.35
2014-08-12T09:47:42.876Z,24.32
2014-08-12T09:48:47.565Z,24.14
2014-08-12T09:49:52.552Z,24.1
2014-08-12T09:50:57.242Z,24.07
2014-08-12T09:52:01.932Z,24.15
2014-08-12T09:53:06.621Z,23.7
2014-08-12T09:54:11.607Z,23.81
2014-08-12T09:55:16.281Z,24.07
2014-08-12T09:56:20.971Z,23.74
2014-08-12T09:57:25.660Z,23.8
2014-08-12T09:58:30.334Z,23.91
2014-08-12T09:59:35.321Z,23.97
2014-08-12T10:00:40.011Z,23.9
2014-08-12T10:01:44.996Z,23.97
2014-08-12T10:02:49.687Z,23.69
2014-08-12T10:03:54.376Z,23.39
2014-08-12T10:04:59.346Z,23.48
2014-08-12T10:06:04.037Z,23.73
2014-08-12T10:07:08.725Z,23.6
2014-08-12T10:08:13.728Z,23.4
2014-08-12T10:09:18.402Z,23.35
2014-08-12T10:10:23.092Z,23.42
2014-08-12T10:11:27.781Z,23.71
2014-08-12T10:12:32.767Z,23.78
2014-08-12T10:13:37.457Z,23.55
2014-08-12T10:14:42.146Z,23.4
2014-08-12T10:15:47.117Z,23.49
2014-08-12T10:16:51.807Z,23.52
2014-08-12T10:17:56.794Z,23.71
2014-08-12T10:19:01.483Z,23.75
2014-08-12T10:20:06.172Z,23.45
2014-08-12T10:21:10.847Z,23.66
2014-08-12T10:22:15.536Z,23.87
2014-08-12T10:23:20.226Z,23.92
2014-08-12T10:24:24.915Z,23.64
2014-08-12T10:25:29.605Z,23.76
2014-08-12T10:26:34.591Z,23.96
2014-08-12T10:27:39.265Z,24.45
2014-08-12T10:28:43.955Z,24.8
2014-08-12T10:29:48.644Z,25.09
2014-08-12T10:30:53.632Z,25.06
2014-08-12T10:31:58.320Z,25
2014-08-12T10:33:02.995Z,25.04
2014-08-12T10:34:07.683Z,25.28
2014-08-12T10:35:12.373Z,24.97
2014-08-12T10:36:17.063Z,25.04
2014-08-12T10:37:21.736Z,25.22
2014-08-12T10:38:26.427Z,25.04
2014-08-12T10:39:31.116Z,25.42
2014-08-12T10:40:35.806Z,25.51
2014-08-12T10:41:40.495Z,25.5
2014-08-12T10:42:45.169Z,25.73
2014-08-12T10:43:49.859Z,25.6
2014-08-12T10:44:54.548Z,25.48
2014-08-12T10:45:59.238Z,25.47
2014-08-12T10:47:03.927Z,25.34
2014-08-12T10:48:08.618Z,25.37
2014-08-12T10:49:13.306Z,25.48
2014-08-12T10:50:17.981Z,25.64
2014-08-12T10:51:22.671Z,25.48
2014-08-12T10:52:27.360Z,25.06
2014-08-12T10:53:32.050Z,24.78
2014-08-12T10:54:37.036Z,24.82
2014-08-12T10:55:41.710Z,24.78
2014-08-12T10:56:46.399Z,25.06
2014-08-12T10:57:51.089Z,24.63
2014-08-12T10:58:55.778Z,24.4
2014-08-12T11:00:00.468Z,24.41
2014-08-12T11:01:05.142Z,24.38
2014-08-12T11:02:10.129Z,24.37
2014-08-12T11:03:14.850Z,24.46
2014-08-12T11:04:19.538Z,24.16
2014-08-12T11:05:24.526Z,24.04
2014-08-12T11:06:29.230Z,24.1
2014-08-12T11:07:33.905Z,24.12
2014-08-12T11:08:38.593Z,24.2
2014-08-12T11:09:43.581Z,24.3
2014-08-12T11:10:48.270Z,24.23
2014-08-12T11:11:52.960Z,24.08
2014-08-12T11:12:57.649Z,24.18
2014-08-12T11:14:02.323Z,23.81
2014-08-12T11:15:07.012Z,23.95
2014-08-12T11:16:11.718Z,24.05
2014-08-12T11:17:16.705Z,24.12
2014-08-12T11:18:21.394Z,24.12
2014-08-12T11:19:25.396Z,24.45
2014-08-12T11:20:30.069Z,24.59
2014-08-12T11:21:34.760Z,24.72
2014-08-12T11:22:39.448Z,24.74
2014-08-12T11:23:44.139Z,24.82
2014-08-12T11:24:48.828Z,24.74
2014-08-12T11:25:53.518Z,24.88
2014-08-12T11:26:58.223Z,24.94
2014-08-12T11:28:02.912Z,25.13
2014-08-12T11:29:07.602Z,25.17
2014-08-12T11:30:12.291Z,25.08
2014-08-12T11:31:16.981Z,24.99
2014-08-12T11:32:21.670Z,25.08
2014-08-12T11:33:26.361Z,25.26
2014-08-12T11:34:31.050Z,25.66
2014-08-12T11:35:35.723Z,25.75
2014-08-12T11:36:40.726Z,25.62
2014-08-12T11:37:45.415Z,25.59
2014-08-12T11:38:50.105Z,25.56
2014-08-12T11:39:54.794Z,25.82
2014-08-12T11:40:59.484Z,25.96
2014-08-12T11:42:04.471Z,25.85
2014-08-12T11:43:09.457Z,25.84
2014-08-12T11:44:14.147Z,25.97
2014-08-12T11:45:19.134Z,25.78
2014-08-12T11:46:23.822Z,25.78
2014-08-12T11:47:28.512Z,25.85
2014-08-12T11:48:33.201Z,25.81
2014-08-12T11:49:37.891Z,25.68
2014-08-12T11:50:42.580Z,25.69
2014-08-12T11:51:47.271Z,25.61
2014-08-12T11:52:51.959Z,25.42
2014-08-12T11:53:56.649Z,25.4
2014-08-12T11:55:01.339Z,25.52
2014-08-12T11:56:06.029Z,25.44
2014-08-12T11:57:11.015Z,25.73
2014-08-12T11:58:15.705Z,25.58
2014-08-12T11:59:20.394Z,25.46
2014-08-12T12:00:25.084Z,25.88
2014-08-12T12:01:29.773Z,25.86
2014-08-12T12:02:34.464Z,26.18
2014-08-12T12:03:39.449Z,26.04
2014-08-12T12:04:44.140Z,26.33
2014-08-12T12:05:48.828Z,26.09
2014-08-12T12:06:53.519Z,25.88
2014-08-12T12:07:58.217Z,26.1
2014-08-12T12:09:03.287Z,25.99
2014-08-12T12:10:08.042Z,26.02
2014-08-12T12:11:12.831Z,25.9
2014-08-12T12:12:17.602Z,25.79
2014-08-12T12:13:22.646Z,25.71
2014-08-12T12:14:27.662Z,25.79
2014-08-12T12:15:32.381Z,25.9
2014-08-12T12:16:37.398Z,25.95
2014-08-12T12:17:42.412Z,26.01
2014-08-12T12:18:47.116Z,26.04
2014-08-12T12:19:51.816Z,25.97
2014-08-12T12:20:56.517Z,25.76
2014-08-12T12:22:01.216Z,25.9
2014-08-12T12:23:05.916Z,25.9
2014-08-12T12:24:10.640Z,25.96
2014-08-12T12:25:15.333Z,25.88
2014-08-12T12:26:20.026Z,25.85
2014-08-12T12:27:24.720Z,25.96
2014-08-12T12:28:29.427Z,25.94
2014-08-12T12:29:34.118Z,26.14
2014-08-12T12:30:39.107Z,26.16
2014-08-12T12:31:43.798Z,26.1
2014-08-12T12:32:48.490Z,26.17
2014-08-12T12:33:53.179Z,26.27
2014-08-12T12:34:57.870Z,26.4
2014-08-12T12:36:02.559Z,26.22
2014-08-12T12:37:07.249Z,25.99
2014-08-12T12:38:11.939Z,25.88
2014-08-12T12:39:16.629Z,25.98
2014-08-12T12:40:21.318Z,26
2014-08-12T12:41:26.305Z,26.07
2014-08-12T12:42:30.994Z,25.92
2014-08-12T12:43:35.684Z,26.08
2014-08-12T12:44:40.671Z,26.14
2014-08-12T12:45:45.656Z,25.84
2014-08-12T12:46:50.347Z,25.93
2014-08-12T12:47:55.332Z,26
2014-08-12T12:49:00.023Z,26.04
2014-08-12T12:50:04.712Z,25.79
2014-08-12T12:51:09.401Z,25.85
2014-08-12T12:52:14.091Z,25.76
2014-08-12T12:53:18.764Z,26.17
2014-08-12T12:54:23.752Z,26.21
2014-08-12T12:55:28.441Z,26.11
2014-08-12T12:56:33.131Z,26.02
2014-08-12T12:57:37.804Z,26.28
2014-08-12T12:58:42.495Z,26.24
2014-08-12T12:59:47.480Z,26.14
2014-08-12T13:00:52.171Z,26.02
2014-08-12T13:01:56.173Z,26.07
2014-08-12T13:03:00.862Z,26.09
2014-08-12T13:04:05.551Z,26.1
2014-08-12T13:05:10.241Z,26.16
2014-08-12T13:06:15.212Z,26.05
2014-08-12T13:07:19.916Z,25.97
2014-08-12T13:08:24.607Z,25.98
2014-08-12T13:09:29.296Z,25.81
2014-08-12T13:10:33.986Z,25.59
2014-08-12T13:11:38.660Z,25.73
2014-08-12T13:12:43.350Z,25.73
2014-08-12T13:13:48.335Z,25.57
2014-08-12T13:14:53.026Z,25.4
2014-08-12T13:15:57.714Z,25.53
2014-08-12T13:17:02.702Z,25.7
2014-08-12T13:18:06.704Z,25.7
2014-08-12T13:19:11.689Z,25.68
2014-08-12T13:20:16.364Z,25.62
2014-08-12T13:21:21.054Z,25.57
2014-08-12T13:22:25.743Z,25.66
2014-08-12T13:23:30.433Z,25.55
2014-08-12T13:24:35.419Z,25.54
2014-08-12T13:25:40.108Z,25.51
2014-08-12T13:26:44.798Z,25.32
2014-08-12T13:27:49.784Z,25.3
2014-08-12T13:28:54.474Z,25.48
2014-08-12T13:29:59.148Z,25.67
2014-08-12T13:31:03.853Z,25.5
2014-08-12T13:32:08.528Z,25.72
2014-08-12T13:33:13.216Z,25.72
2014-08-12T13:34:17.907Z,25.8
2014-08-12T13:35:22.893Z,26.03
2014-08-12T13:36:27.879Z,26.1
2014-08-12T13:37:32.569Z,26.25
2014-08-12T13:38:37.258Z,26.21
2014-08-12T13:39:41.948Z,26.32
2014-08-12T13:40:46.622Z,26.28
2014-08-12T13:41:51.311Z,26.32
2014-08-12T13:42:56.001Z,26.52
2014-08-12T13:44:00.987Z,26.56
2014-08-12T13:45:05.677Z,26.34
2014-08-12T13:46:10.366Z,26.3
2014-08-12T13:47:15.353Z,26.12
2014-08-12T13:48:20.042Z,26.37
2014-08-12T13:49:24.733Z,26.54
2014-08-12T13:50:29.422Z,26.59
2014-08-12T13:51:34.408Z,26.51
2014-08-12T13:52:39.098Z,26.45
2014-08-12T13:53:43.772Z,26.31
2014-08-12T13:54:48.461Z,26.3
2014-08-12T13:55:53.463Z,26.29
2014-08-12T13:56:58.153Z,26.04
2014-08-12T13:58:02.827Z,26.06
2014-08-12T13:59:07.516Z,26.09
2014-08-12T14:00:12.206Z,26.38