createdAt,value
2023-03-04T00:00:29.817Z,102105.81
2023-03-04T00:02:57.305Z,102100.50
2023-03-04T00:05:24.776Z,102109.03
2023-03-04T00:07:52.083Z,102109.63
2023-03-04T00:10:19.747Z,102107.50
2023-03-04T00:12:47.253Z,102106.53
2023-03-04T00:15:14.941Z,102109.38
2023-03-04T00:17:42.215Z,102118.41
2023-03-04T00:20:10.039Z,102112.22
2023-03-04T00:22:37.812Z,102119.91
2023-03-04T00:25:05.794Z,102116.84
2023-03-04T00:27:33.263Z,102112.34
2023-03-04T00:30:00.496Z,102109.50
2023-03-04T00:32:27.888Z,102120.19
2023-03-04T00:34:55.188Z,102117.44
2023-03-04T00:37:22.756Z,102115.44
2023-03-04T00:39:50.865Z,102118.13
2023-03-04T00:42:19.095Z,102116.72
2023-03-04T00:44:51.603Z,102119.56
2023-03-04T00:47:19.510Z,102118.63
2023-03-04T00:49:47.221Z,102125.00
2023-03-04T00:52:15.353Z,102116.69
2023-03-04T00:54:42.674Z,102122.97
2023-03-04T00:57:13.179Z,102131.59
2023-03-04T00:59:41.091Z,102128.78
2023-03-04T01:02:11.277Z,102125.00
2023-03-04T01:04:39.130Z,102131.88
2023-03-04T01:07:06.734Z,102128.78
2023-03-04T01:09:34.603Z,102139.25
2023-03-04T01:12:03.458Z,102132.63
2023-03-04T01:14:33.453Z,102125.44
2023-03-04T01:17:02.629Z,102127.25
2023-03-04T01:19:33.367Z,102129.84
2023-03-04T01:22:00.805Z,102128.63
2023-03-04T01:24:30.184Z,102130.50
2023-03-04T01:26:57.874Z,102126.31
2023-03-04T01:29:25.206Z,102123.88
2023-03-04T01:31:52.456Z,102123.97
2023-03-04T01:34:20.957Z,102128.44
2023-03-04T01:36:48.287Z,102117.75
2023-03-04T01:39:15.654Z,102119.19
2023-03-04T01:41:43.301Z,102115.38
2023-03-04T01:44:11.379Z,102112.97
2023-03-04T01:46:42.617Z,102114.53
2023-03-04T01:49:12.224Z,102107.25
2023-03-04T01:51:39.571Z,102103.75
2023-03-04T01:54:06.978Z,102104.34
2023-03-04T01:56:38.932Z,102094.88
2023-03-04T01:59:18.401Z,102101.31
2023-03-04T02:01:51.233Z,102104.06
2023-03-04T02:04:24.213Z,102101.94
2023-03-04T02:06:52.206Z,102092.06
2023-03-04T02:09:20.376Z,102092.25
2023-03-04T02:11:50.196Z,102096.00
2023-03-04T02:14:19.514Z,102101.44
2023-03-04T02:16:48.534Z,102092.38
2023-03-04T02:19:43.786Z,102105.00
2023-03-04T02:22:11.119Z,102108.28
2023-03-04T02:24:43.388Z,102103.19
2023-03-04T02:27:11.023Z,102100.44
2023-03-04T02:29:39.139Z,102107.09
2023-03-04T02:32:06.750Z,102101.94
2023-03-04T02:34:35.485Z,102100.41
2023-03-04T02:37:03.999Z,102102.59
2023-03-04T02:39:45.443Z,102088.56
2023-03-04T02:42:13.239Z,102096.00
2023-03-04T02:44:43.600Z,102099.97
2023-03-04T02:47:13.356Z,102095.13
2023-03-04T02:49:41.540Z,102090.47
2023-03-04T02:52:20.176Z,102087.81
2023-03-04T02:54:47.481Z,102082.44
2023-03-04T02:57:15.852Z,102087.34
2023-03-04T02:59:47.040Z,102081.41
2023-03-04T03:02:18.878Z,102073.47
2023-03-04T03:04:46.546Z,102075.44
2023-03-04T03:07:16.493Z,102075.31
2023-03-04T03:09:44.082Z,102076.19
2023-03-04T03:12:11.485Z,102074.72
2023-03-04T03:14:38.920Z,102070.91
2023-03-04T03:17:08.565Z,102066.69
2023-03-04T03:19:35.975Z,102065.84
2023-03-04T03:22:06.549Z,102065.53
2023-03-04T03:24:34.124Z,102063.81
2023-03-04T03:27:01.884Z,102062.84
2023-03-04T03:29:29.410Z,102067.25
2023-03-04T03:31:57.192Z,102053.75
2023-03-04T03:34:24.689Z,102070.00
2023-03-04T03:36:52.324Z,102063.44
2023-03-04T03:39:20.085Z,102067.38
2023-03-04T03:41:47.555Z,102057.03
2023-03-04T03:44:14.949Z,102060.66
2023-03-04T03:46:42.395Z,102065.63
2023-03-04T03:49:09.753Z,102072.47
2023-03-04T03:51:37.037Z,102073.94
2023-03-04T03:54:04.483Z,102078.22
2023-03-04T03:56:32.886Z,102078.06
2023-03-04T03:59:00.317Z,102075.59
2023-03-04T04:01:27.617Z,102069.41
2023-03-04T04:03:54.963Z,102078.84
2023-03-04T04:06:22.493Z,102079.75
2023-03-04T04:08:50.044Z,102075.59
2023-03-04T04:11:17.536Z,102083.72
2023-03-04T04:13:44.851Z,102091.19
2023-03-04T04:16:12.457Z,102082.47
2023-03-04T04:18:39.912Z,102082.78
2023-03-04T04:21:07.753Z,102084.88
2023-03-04T04:23:35.509Z,102089.06
2023-03-04T04:26:02.899Z,102089.47
2023-03-04T04:28:30.298Z,102089.34
2023-03-04T04:30:57.865Z,102086.78
2023-03-04T04:33:25.488Z,102084.91
2023-03-04T04:35:53.086Z,102081.75
2023-03-04T04:38:20.556Z,102079.41
2023-03-04T04:40:47.921Z,102085.81
2023-03-04T04:43:15.170Z,102100.09
2023-03-04T04:45:42.528Z,102090.22
2023-03-04T04:48:09.895Z,102095.03
2023-03-04T04:50:37.415Z,102094.53
2023-03-04T04:53:04.731Z,102101.66
2023-03-04T04:55:32.236Z,102105.25
2023-03-04T04:57:59.497Z,102105.00
2023-03-04T05:00:26.843Z,102106.28
2023-03-04T05:02:54.471Z,102108.78
2023-03-04T05:05:21.997Z,102113.97
2023-03-04T05:07:49.252Z,102114.44
2023-03-04T05:10:16.676Z,102113.72
2023-03-04T05:12:45.089Z,102121.91
2023-03-04T05:15:12.528Z,102125.59
2023-03-04T05:17:39.942Z,102123.47
2023-03-04T05:20:08.837Z,102128.03
2023-03-04T05:22:36.209Z,102125.59
2023-03-04T05:25:03.898Z,102126.81
2023-03-04T05:27:31.251Z,102133.19
2023-03-04T05:30:01.537Z,102128.53
2023-03-04T05:32:29.040Z,102131.28
2023-03-04T05:34:56.523Z,102127.56
2023-03-04T05:37:24.147Z,102126.16
2023-03-04T05:39:51.434Z,102127.81
2023-03-04T05:42:18.665Z,102127.66
2023-03-04T05:44:47.207Z,102125.19
2023-03-04T05:47:14.640Z,102123.06
2023-03-04T05:49:42.692Z,102124.94
2023-03-04T05:52:10.333Z,102126.28
2023-03-04T05:54:37.866Z,102128.91
2023-03-04T05:57:05.420Z,102129.84
2023-03-04T05:59:32.764Z,102133.09
2023-03-04T06:02:00.036Z,102134.38
2023-03-04T06:04:27.462Z,102133.28
2023-03-04T06:06:54.814Z,102126.44
2023-03-04T06:09:22.163Z,102139.34
2023-03-04T06:11:49.395Z,102143.75
2023-03-04T06:14:16.676Z,102141.63
2023-03-04T06:16:44.229Z,102144.25
2023-03-04T06:19:11.592Z,102141.56
2023-03-04T06:21:39.313Z,102145.28
2023-03-04T06:24:06.908Z,102146.34
2023-03-04T06:26:34.226Z,102152.03
2023-03-04T06:29:02.350Z,102150.06
2023-03-04T06:31:29.915Z,102154.53
2023-03-04T06:33:57.219Z,102154.03
2023-03-04T06:36:24.449Z,102149.06
2023-03-04T06:38:51.859Z,102155.88
2023-03-04T06:41:19.428Z,102159.28
2023-03-04T06:43:46.857Z,102162.97
2023-03-04T06:46:14.501Z,102161.22
2023-03-04T06:48:42.043Z,102173.13
2023-03-04T06:51:10.780Z,102159.94
2023-03-04T06:53:39.209Z,102165.91
2023-03-04T06:56:07.512Z,102169.72
2023-03-04T06:58:34.950Z,102165.56
2023-03-04T07:01:17.636Z,102174.81
2023-03-04T07:03:45.979Z,102174.06
2023-03-04T07:06:15.143Z,102173.63
2023-03-04T07:08:43.309Z,102169.34
2023-03-04T07:11:10.996Z,102171.34
2023-03-04T07:13:38.543Z,102176.44
2023-03-04T07:16:15.227Z,102172.38
2023-03-04T07:18:42.709Z,102177.78
2023-03-04T07:21:10.110Z,102180.13
2023-03-04T07:23:37.411Z,102190.53
2023-03-04T07:26:05.468Z,102180.97
2023-03-04T07:28:33.360Z,102182.72
2023-03-04T07:31:20.909Z,102185.47
2023-03-04T07:33:48.397Z,102185.22
2023-03-04T07:36:16.169Z,102191.81
2023-03-04T07:38:45.641Z,102201.00
2023-03-04T07:41:13.958Z,102195.22
2023-03-04T07:43:41.481Z,102198.53
2023-03-04T07:46:09.450Z,102197.03
2023-03-04T07:48:38.849Z,102200.97
2023-03-04T07:51:15.349Z,102198.41
2023-03-04T07:53:45.553Z,102203.41
2023-03-04T07:56:16.292Z,102204.53
2023-03-04T07:58:45.456Z,102208.00
2023-03-04T08:01:16.280Z,102210.03
2023-03-04T08:03:44.246Z,102209.13
2023-03-04T08:06:14.685Z,102210.88
2023-03-04T08:08:43.176Z,102213.63
2023-03-04T08:11:16.502Z,102213.63
2023-03-04T08:13:44.029Z,102217.19
2023-03-04T08:16:15.972Z,102220.88
2023-03-04T08:18:48.300Z,102221.44
2023-03-04T08:21:19.420Z,102217.28
2023-03-04T08:23:47.196Z,102225.13
2023-03-04T08:26:16.620Z,102225.84
2023-03-04T08:28:45.817Z,102223.72
2023-03-04T08:31:14.765Z,102221.22
2023-03-04T08:33:43.706Z,102220.63
2023-03-04T08:36:11.197Z,102227.00
2023-03-04T08:38:38.883Z,102224.66
2023-03-04T08:41:06.427Z,102233.97
2023-03-04T08:43:34.788Z,102234.94
2023-03-04T08:46:02.573Z,102234.16
2023-03-04T08:48:30.079Z,102227.19
2023-03-04T08:50:57.681Z,102236.56
2023-03-04T08:53:25.433Z,102231.63
2023-03-04T08:55:53.341Z,102239.50
2023-03-04T08:58:21.077Z,102239.13
2023-03-04T09:00:49.485Z,102234.28
2023-03-04T09:03:19.479Z,102244.81
2023-03-04T09:05:47.477Z,102246.63
2023-03-04T09:08:18.579Z,102239.50
2023-03-04T09:10:46.798Z,102236.75
2023-03-04T09:13:17.273Z,102236.81
2023-03-04T09:15:50.114Z,102235.53
2023-03-04T09:18:18.668Z,102244.47
2023-03-04T09:20:46.449Z,102252.06
2023-03-04T09:23:14.113Z,102244.81
2023-03-04T09:25:42.576Z,102249.06
2023-03-04T09:28:10.831Z,102260.47
2023-03-04T09:30:38.499Z,102258.09
2023-03-04T09:33:06.219Z,102245.13
2023-03-04T09:35:33.655Z,102244.63
2023-03-04T09:38:01.145Z,102243.59
2023-03-04T09:40:41.977Z,102244.03
2023-03-04T09:43:19.253Z,102248.50
2023-03-04T09:45:50.352Z,102253.75
2023-03-04T09:48:21.757Z,102244.19
2023-03-04T09:51:09.274Z,102247.25
2023-03-04T09:53:55.340Z,102256.03
2023-03-04T09:56:22.890Z,102244.41
2023-03-04T09:59:13.506Z,102258.34
2023-03-04T10:01:53.677Z,102245.38
2023-03-04T10:04:42.247Z,102246.41
2023-03-04T10:07:18.367Z,102246.16
2023-03-04T10:10:02.418Z,102253.75
2023-03-04T10:12:31.908Z,102248.66
2023-03-04T10:15:22.221Z,102251.81
2023-03-04T10:17:54.068Z,102258.22
2023-03-04T10:20:25.510Z,102252.31
2023-03-04T10:23:12.980Z,102254.31
2023-03-04T10:25:45.664Z,102251.38
2023-03-04T10:28:18.442Z,102245.31
2023-03-04T10:31:08.005Z,102245.94
2023-03-04T10:33:39.838Z,102242.19
2023-03-04T10:36:22.435Z,102235.97
2023-03-04T10:38:57.715Z,102233.78
2023-03-04T10:41:27.711Z,102232.69
2023-03-04T10:44:03.850Z,102224.09
2023-03-04T10:46:31.965Z,102221.59
2023-03-04T10:48:59.324Z,102212.19
2023-03-04T10:51:29.308Z,102220.09
2023-03-04T10:54:30.235Z,102215.63
2023-03-04T10:57:03.832Z,102214.59
2023-03-04T10:59:32.218Z,102208.81
2023-03-04T11:02:02.116Z,102209.81
2023-03-04T11:04:33.128Z,102217.84
2023-03-04T11:07:00.516Z,102211.13
2023-03-04T11:09:30.556Z,102212.00
2023-03-04T11:12:03.314Z,102209.31
2023-03-04T11:14:40.530Z,102210.75
2023-03-04T11:17:21.670Z,102202.38
2023-03-04T11:19:54.855Z,102202.28
2023-03-04T11:22:23.972Z,102200.63
2023-03-04T11:24:57.856Z,102194.91
2023-03-04T11:27:34.781Z,102194.53
2023-03-04T11:30:23.492Z,102193.59
2023-03-04T11:32:52.185Z,102193.06
2023-03-04T11:35:48.971Z,102185.13
2023-03-04T11:38:33.632Z,102181.78
2023-03-04T11:41:09.508Z,102187.50
2023-03-04T11:43:38.821Z,102173.00
2023-03-04T11:46:17.685Z,102186.94
2023-03-04T11:48:59.817Z,102177.56
2023-03-04T11:51:45.707Z,102162.25
2023-03-04T11:54:36.099Z,102162.81
2023-03-04T11:57:13.081Z,102172.25
2023-03-04T11:59:59.131Z,102165.97
2023-03-04T12:02:34.546Z,102158.84
2023-03-04T12:05:21.760Z,102156.59
2023-03-04T12:08:36.219Z,102158.28
2023-03-04T12:11:33.317Z,102163.03
2023-03-04T12:14:09.685Z,102157.09
2023-03-04T12:16:52.791Z,102152.22
2023-03-04T12:19:52.937Z,102149.63
2023-03-04T12:22:23.303Z,102152.53
2023-03-04T12:24:53.696Z,102160.25
2023-03-04T12:27:39.313Z,102160.41
2023-03-04T12:30:35.213Z,102137.03
2023-03-04T12:33:34.267Z,102139.09
2023-03-04T12:36:19.485Z,102138.44
2023-03-04T12:38:59.417Z,102141.03
2023-03-04T12:41:32.748Z,102130.31
2023-03-04T12:44:19.553Z,102139.19
2023-03-04T12:47:12.940Z,102139.75
2023-03-04T12:49:54.363Z,102138.19
2023-03-04T12:52:33.970Z,102129.50
2023-03-04T12:55:04.399Z,102132.78
2023-03-04T12:57:33.331Z,102122.88
2023-03-04T13:00:13.030Z,102112.38
2023-03-04T13:03:05.249Z,102109.19
2023-03-04T13:06:02.255Z,102105.53
2023-03-04T13:09:06.786Z,102110.38
2023-03-04T13:11:40.657Z,102110.78
2023-03-04T13:14:15.082Z,102107.66
2023-03-04T13:16:50.058Z,102100.16
2023-03-04T13:19:42.569Z,102095.59
2023-03-04T13:22:40.658Z,102094.66
2023-03-04T13:25:40.926Z,102084.84
2023-03-04T13:28:11.545Z,102082.22
2023-03-04T13:30:38.997Z,102070.19
2023-03-04T13:33:13.537Z,102081.97
2023-03-04T13:35:50.031Z,102076.03
2023-03-04T13:38:29.384Z,102075.38
2023-03-04T13:41:15.379Z,102070.97
2023-03-04T13:43:43.658Z,102067.50
2023-03-04T13:46:20.284Z,102068.88
2023-03-04T13:48:50.699Z,102061.50
2023-03-04T13:51:28.955Z,102079.16
2023-03-04T13:54:00.127Z,102068.59
2023-03-04T13:56:34.951Z,102066.97
2023-03-04T13:59:24.731Z,102064.88
2023-03-04T14:02:08.872Z,102060.53
2023-03-04T14:04:41.517Z,102057.44
2023-03-04T14:07:25.764Z,102056.03
2023-03-04T14:10:00.387Z,102045.53
2023-03-04T14:12:30.512Z,102047.19
2023-03-04T14:14:58.471Z,102045.94
2023-03-04T14:17:32.662Z,102039.88
2023-03-04T14:20:01.428Z,102044.88
2023-03-04T14:22:41.808Z,102040.56
2023-03-04T14:25:21.808Z,102043.56
2023-03-04T14:27:49.204Z,102035.81
2023-03-04T14:30:40.700Z,102037.38
2023-03-04T14:33:14.295Z,102028.34
2023-03-04T14:35:47.083Z,102022.81
2023-03-04T14:38:31.387Z,102026.75
2023-03-04T14:41:06.221Z,102014.03
2023-03-04T14:43:40.314Z,102021.09
2023-03-04T14:46:12.489Z,102014.44
2023-03-04T14:48:40.706Z,102001.50
2023-03-04T14:51:50.673Z,101996.41
2023-03-04T14:54:28.740Z,101989.53
2023-03-04T14:56:56.340Z,101996.34
2023-03-04T14:59:32.130Z,102000.50
2023-03-04T15:02:31.517Z,102000.22
2023-03-04T15:05:01.150Z,101988.28
2023-03-04T15:07:34.423Z,101992.66
2023-03-04T15:10:04.609Z,101995.19
2023-03-04T15:12:32.653Z,102008.88
2023-03-04T15:15:02.736Z,102002.59
2023-03-04T15:17:40.957Z,101989.06
2023-03-04T15:20:08.878Z,101998.00
2023-03-04T15:22:37.549Z,101993.34
2023-03-04T15:25:05.244Z,101983.41
2023-03-04T15:27:32.877Z,101980.03
2023-03-04T15:30:01.653Z,101980.41
2023-03-04T15:32:29.938Z,101966.16
2023-03-04T15:34:57.685Z,101968.91
2023-03-04T15:37:28.212Z,101970.81
2023-03-04T15:39:56.856Z,101970.75
2023-03-04T15:42:24.979Z,101972.59
2023-03-04T15:44:52.314Z,101963.59
2023-03-04T15:47:19.873Z,101971.13
2023-03-04T15:49:47.691Z,101969.28
2023-03-04T15:52:17.795Z,101973.44
2023-03-04T15:54:45.927Z,101970.94
2023-03-04T15:57:24.149Z,101969.00
2023-03-04T15:59:52.001Z,101963.28
2023-03-04T16:02:21.746Z,101971.31
2023-03-04T16:04:49.249Z,101964.59
2023-03-04T16:07:23.239Z,101970.13
2023-03-04T16:10:02.396Z,101962.59
2023-03-04T16:12:29.991Z,101963.75
2023-03-04T16:14:57.599Z,101968.97
2023-03-04T16:17:28.152Z,101961.06
2023-03-04T16:19:55.670Z,101961.06
2023-03-04T16:22:25.957Z,101960.53
2023-03-04T16:24:54.839Z,101954.06
2023-03-04T16:27:22.313Z,101960.56
2023-03-04T16:29:49.679Z,101955.53
2023-03-04T16:32:17.111Z,101954.44
2023-03-04T16:34:44.430Z,101947.84
2023-03-04T16:37:19.576Z,101952.06
2023-03-04T16:39:49.236Z,101953.53
2023-03-04T16:42:19.098Z,101956.84
2023-03-04T16:44:46.753Z,101953.03
2023-03-04T16:47:14.161Z,101957.78
2023-03-04T16:49:41.588Z,101954.00
2023-03-04T16:52:18.633Z,101963.06
2023-03-04T16:54:46.518Z,101965.72
2023-03-04T16:57:16.552Z,101956.13
2023-03-04T16:59:45.953Z,101963.44
2023-03-04T17:02:15.400Z,101958.63
2023-03-04T17:04:43.751Z,101962.47
2023-03-04T17:07:12.341Z,101970.75
2023-03-04T17:09:39.808Z,101972.66
2023-03-04T17:12:09.240Z,101972.84
2023-03-04T17:14:39.784Z,101962.97
2023-03-04T17:17:07.499Z,101971.00
2023-03-04T17:19:35.004Z,101963.59
2023-03-04T17:22:02.576Z,101968.97
2023-03-04T17:24:30.454Z,101964.97
2023-03-04T17:26:57.991Z,101963.31
2023-03-04T17:29:25.862Z,101956.22
2023-03-04T17:31:53.215Z,101963.59
2023-03-04T17:34:20.692Z,101962.00
2023-03-04T17:36:48.247Z,101970.13
2023-03-04T17:39:16.107Z,101965.84
2023-03-04T17:41:43.462Z,101971.06
2023-03-04T17:44:11.656Z,101972.44
2023-03-04T17:46:39.357Z,101969.06
2023-03-04T17:49:07.047Z,101970.75
2023-03-04T17:51:36.640Z,101971.81
2023-03-04T17:54:05.757Z,101971.38
2023-03-04T17:56:34.061Z,101977.69
2023-03-04T17:59:04.760Z,101966.22
2023-03-04T18:01:32.098Z,101960.56
2023-03-04T18:03:59.797Z,101968.47
2023-03-04T18:06:27.219Z,101981.66
2023-03-04T18:08:55.412Z,101979.34
2023-03-04T18:11:24.549Z,101970.75
2023-03-04T18:13:54.290Z,101971.44
2023-03-04T18:16:27.341Z,101978.06
2023-03-04T18:18:57.882Z,101980.81
2023-03-04T18:21:26.944Z,101967.91
2023-03-04T18:23:54.578Z,101965.97
2023-03-04T18:26:25.451Z,101975.03
2023-03-04T18:28:53.942Z,101965.59
2023-03-04T18:31:23.528Z,101966.16
2023-03-04T18:33:51.513Z,101946.75
2023-03-04T18:36:19.050Z,101956.28
2023-03-04T18:38:46.685Z,101950.72
2023-03-04T18:41:14.883Z,101951.66
2023-03-04T18:43:42.789Z,101956.25
2023-03-04T18:46:17.604Z,101943.56
2023-03-04T18:48:52.725Z,101952.78
2023-03-04T18:51:20.494Z,101948.44
2023-03-04T18:53:47.928Z,101952.00
2023-03-04T18:56:18.971Z,101948.38
2023-03-04T18:58:47.774Z,101946.22
2023-03-04T19:01:16.895Z,101943.09
2023-03-04T19:03:45.008Z,101942.06
2023-03-04T19:06:13.109Z,101939.69
2023-03-04T19:08:40.516Z,101952.53
2023-03-04T19:11:16.794Z,101950.53
2023-03-04T19:13:44.550Z,101953.75
2023-03-04T19:16:11.867Z,101953.19
2023-03-04T19:18:39.528Z,101946.00
2023-03-04T19:21:07.132Z,101942.16
2023-03-04T19:23:34.358Z,101943.63
2023-03-04T19:26:01.771Z,101935.19
2023-03-04T19:28:29.268Z,101934.34
2023-03-04T19:30:59.289Z,101938.16
2023-03-04T19:33:26.833Z,101946.91
2023-03-04T19:35:54.080Z,101946.22
2023-03-04T19:38:22.364Z,101933.72
2023-03-04T19:40:49.747Z,101943.94
2023-03-04T19:43:18.642Z,101947.56
2023-03-04T19:45:55.765Z,101951.22
2023-03-04T19:48:25.066Z,101954.84
2023-03-04T19:50:52.457Z,101950.25
2023-03-04T19:53:20.390Z,101946.94
2023-03-04T19:55:50.635Z,101944.84
2023-03-04T19:58:19.007Z,101946.13
2023-03-04T20:00:46.880Z,101951.38
2023-03-04T20:03:14.372Z,101942.16
2023-03-04T20:05:41.754Z,101944.75
2023-03-04T20:08:09.125Z,101949.34
2023-03-04T20:10:37.436Z,101945.25
2023-03-04T20:13:10.777Z,101946.78
2023-03-04T20:15:42.967Z,101957.78
2023-03-04T20:18:10.674Z,101939.47
2023-03-04T20:20:39.121Z,101947.78
2023-03-04T20:23:06.889Z,101942.69
2023-03-04T20:25:34.264Z,101942.56
2023-03-04T20:28:02.154Z,101939.34
2023-03-04T20:30:29.497Z,101930.84
2023-03-04T20:33:02.276Z,101934.06
2023-03-04T20:35:33.568Z,101929.16
2023-03-04T20:38:03.947Z,101938.00
2023-03-04T20:40:31.425Z,101927.00
2023-03-04T20:42:59.028Z,101933.34
2023-03-04T20:45:26.419Z,101929.66
2023-03-04T20:47:53.606Z,101926.41
2023-03-04T20:50:21.001Z,101934.81
2023-03-04T20:52:48.648Z,101935.63
2023-03-04T20:55:16.290Z,101932.91
2023-03-04T20:57:43.612Z,101931.41
2023-03-04T21:00:12.290Z,101926.00
2023-03-04T21:02:44.765Z,101922.44
2023-03-04T21:05:12.425Z,101933.59
2023-03-04T21:07:39.859Z,101928.38
2023-03-04T21:10:07.610Z,101933.41
2023-03-04T21:12:35.073Z,101922.69
2023-03-04T21:15:02.401Z,101921.97
2023-03-04T21:17:29.709Z,101929.50
2023-03-04T21:19:57.214Z,101935.97
2023-03-04T21:22:24.558Z,101932.69
2023-03-04T21:24:52.053Z,101939.88
2023-03-04T21:27:19.394Z,101938.22
2023-03-04T21:29:47.032Z,101931.59
2023-03-04T21:32:24.572Z,101922.03
2023-03-04T21:34:53.269Z,101923.16
2023-03-04T21:37:21.616Z,101920.34
2023-03-04T21:39:49.167Z,101920.97
2023-03-04T21:42:16.507Z,101924.31
2023-03-04T21:44:51.899Z,101922.31
2023-03-04T21:47:20.499Z,101912.28
2023-03-04T21:49:48.200Z,101913.47
2023-03-04T21:52:16.102Z,101912.56
2023-03-04T21:54:43.699Z,101913.69
2023-03-04T21:57:11.095Z,101911.38
2023-03-04T21:59:38.924Z,101916.59
2023-03-04T22:02:24.932Z,101908.91
2023-03-04T22:04:53.775Z,101914.88
2023-03-04T22:07:21.466Z,101913.25
2023-03-04T22:09:49.077Z,101908.81
2023-03-04T22:12:18.434Z,101906.06
2023-03-04T22:14:46.922Z,101901.97
2023-03-04T22:17:14.281Z,101900.94
2023-03-04T22:19:41.694Z,101902.22
2023-03-04T22:22:09.220Z,101900.19
2023-03-04T22:24:36.518Z,101902.97
2023-03-04T22:27:03.861Z,101899.88
2023-03-04T22:29:31.237Z,101897.25
2023-03-04T22:31:58.799Z,101885.47
2023-03-04T22:34:26.477Z,101890.50
2023-03-04T22:36:53.894Z,101889.13
2023-03-04T22:39:23.103Z,101887.69
2023-03-04T22:41:50.786Z,101880.47
2023-03-04T22:44:18.215Z,101881.75
2023-03-04T22:46:45.577Z,101874.66
2023-03-04T22:49:13.635Z,101868.47
2023-03-04T22:51:42.527Z,101878.56
2023-03-04T22:54:17.455Z,101874.66
2023-03-04T22:56:45.337Z,101871.19
2023-03-04T22:59:13.177Z,101870.00
2023-03-04T23:01:40.736Z,101862.69
2023-03-04T23:04:08.110Z,101870.84
2023-03-04T23:06:35.901Z,101864.81
2023-03-04T23:09:04.042Z,101862.38
2023-03-04T23:11:35.170Z,101854.72
2023-03-04T23:14:06.509Z,101863.41
2023-03-04T23:16:42.387Z,101857.94
2023-03-04T23:19:14.546Z,101851.88
2023-03-04T23:21:42.159Z,101854.59
2023-03-04T23:24:11.892Z,101852.19
2023-03-04T23:26:40.626Z,101851.59
2023-03-04T23:29:09.803Z,101849.47
2023-03-04T23:31:37.572Z,101848.66
2023-03-04T23:34:05.347Z,101852.34
2023-03-04T23:36:34.470Z,101845.78
2023-03-04T23:39:02.056Z,101847.84
2023-03-04T23:41:31.275Z,101846.56
2023-03-04T23:43:59.473Z,101844.38
2023-03-04T23:46:28.003Z,101844.16
2023-03-04T23:48:55.916Z,101840.00
2023-03-04T23:51:26.494Z,101850.63
2023-03-04T23:53:54.157Z,101836.13
2023-03-04T23:56:27.784Z,101829.06
2023-03-04T23:58:55.817Z,101829.00
