createdAt,value
2022-08-07T17:52:36.454Z,56.72
2022-08-07T17:54:01.803Z,53.33
2022-08-07T17:54:39.782Z,50.43
2022-08-07T17:56:00.145Z,52.69
2022-08-07T17:56:33.758Z,57.20
2022-08-07T17:57:56.625Z,55.91
2022-08-07T17:58:31.112Z,59.30
2022-08-07T17:59:36.001Z,61.87
2022-08-07T18:00:34.358Z,52.85
2022-08-07T18:01:36.556Z,57.52
2022-08-07T18:02:31.439Z,53.66
2022-08-07T18:04:04.304Z,56.24
2022-08-07T18:04:31.201Z,52.05
2022-08-07T18:06:01.883Z,57.52
2022-08-07T18:06:37.162Z,58.33
2022-08-07T18:07:34.348Z,52.05
2022-08-07T18:08:31.237Z,57.52
2022-08-07T18:10:05.248Z,58.33
2022-08-07T18:10:32.586Z,58.33
2022-08-07T18:12:17.804Z,57.52
2022-08-07T18:12:30.524Z,53.17
2022-08-07T18:13:34.026Z,57.85
2022-08-07T18:14:30.889Z,54.46
2022-08-07T18:15:33.008Z,56.72
2022-08-07T18:16:32.691Z,57.04
2022-08-07T18:18:47.119Z,53.66
2022-08-07T18:18:47.642Z,58.81
2022-08-07T18:21:06.021Z,61.87
2022-08-07T18:21:07.525Z,51.08
2022-08-07T18:21:51.847Z,55.59
2022-08-07T18:22:31.310Z,54.62
2022-08-07T18:23:43.676Z,60.75
2022-08-07T18:24:34.490Z,59.30
2022-08-07T18:25:40.146Z,57.69
2022-08-07T18:26:29.599Z,49.15
2022-08-07T18:27:38.239Z,58.81
2022-08-07T18:28:35.283Z,60.59
2022-08-07T18:30:06.172Z,58.65
2022-08-07T18:30:31.365Z,52.21
2022-08-07T18:31:33.865Z,58.33
2022-08-07T18:32:29.731Z,61.23
2022-08-07T18:33:28.750Z,54.79
2022-08-07T18:34:37.789Z,53.17
2022-08-07T18:35:29.818Z,57.36
2022-08-07T18:36:33.189Z,52.21
2022-08-07T18:38:57.911Z,50.60
2022-08-07T18:38:58.986Z,52.05
2022-08-07T18:40:09.006Z,54.30
2022-08-07T18:40:43.980Z,57.85
2022-08-07T18:41:43.754Z,54.62
2022-08-07T18:42:30.202Z,62.68
2022-08-07T18:43:36.941Z,54.46
2022-08-07T18:44:29.588Z,53.66
2022-08-07T18:45:43.219Z,60.10
2022-08-07T18:46:29.379Z,51.88
2022-08-07T18:47:44.575Z,58.33
2022-08-07T18:50:05.841Z,62.84
2022-08-07T18:50:31.742Z,56.72
2022-08-07T18:50:40.851Z,59.30
2022-08-07T18:52:33.448Z,63.00
2022-08-07T18:52:41.193Z,49.79
2022-08-07T18:53:37.009Z,51.08
2022-08-07T18:54:31.188Z,54.79
2022-08-07T18:55:43.192Z,61.23
2022-08-07T18:56:31.458Z,53.98
2022-08-07T18:57:30.524Z,58.33
2022-08-07T18:58:28.279Z,51.56
2022-08-07T18:59:46.790Z,55.59
2022-08-07T19:00:34.199Z,59.46
2022-08-07T19:02:20.082Z,55.75
2022-08-07T19:02:33.957Z,47.86
2022-08-07T19:03:37.491Z,56.24
2022-08-07T19:04:47.715Z,57.36
2022-08-07T19:06:02.307Z,55.75
2022-08-07T19:06:33.618Z,58.81
2022-08-07T19:07:29.203Z,60.10
2022-08-07T19:08:29.143Z,57.36
2022-08-07T19:09:54.625Z,58.33
2022-08-07T19:10:31.788Z,60.26
2022-08-07T19:11:36.620Z,51.08
2022-08-07T19:12:29.332Z,46.57
2022-08-07T19:13:28.950Z,55.27
2022-08-07T19:14:28.994Z,57.52
2022-08-07T19:16:02.596Z,58.97
2022-08-07T19:17:05.783Z,62.36
2022-08-07T19:17:59.034Z,58.81
2022-08-07T19:18:34.234Z,59.78
2022-08-07T19:19:32.082Z,57.04
2022-08-07T19:20:29.979Z,53.17
2022-08-07T19:21:44.990Z,60.42
2022-08-07T19:22:32.039Z,52.21
2022-08-07T19:23:58.394Z,59.94
2022-08-07T19:24:30.451Z,56.88
2022-08-07T19:26:22.968Z,55.75
2022-08-07T19:26:29.220Z,60.75
2022-08-07T19:28:29.208Z,57.04
2022-08-07T19:30:54.518Z,60.91
2022-08-07T19:31:00.551Z,56.07
2022-08-07T19:31:04.683Z,53.17
2022-08-07T19:32:02.395Z,57.52
2022-08-07T19:32:36.823Z,60.59
2022-08-07T19:33:33.655Z,51.88
2022-08-07T19:34:34.441Z,53.01
2022-08-07T19:35:33.339Z,54.79
2022-08-07T19:36:28.217Z,48.50
2022-08-07T19:37:56.894Z,55.11
2022-08-07T19:38:30.322Z,59.14
2022-08-07T19:39:56.175Z,54.95
2022-08-07T19:40:30.864Z,58.81
2022-08-07T19:41:44.210Z,45.12
2022-08-07T19:42:30.511Z,56.72
2022-08-07T19:43:45.541Z,51.08
2022-08-07T19:44:31.420Z,59.46
2022-08-07T19:46:00.983Z,49.15
2022-08-07T19:46:29.399Z,51.56
2022-08-07T19:47:28.678Z,45.92
2022-08-07T19:48:29.123Z,55.59
2022-08-07T19:49:56.467Z,57.36
2022-08-07T19:50:43.730Z,53.33
2022-08-07T19:51:51.924Z,53.01
2022-08-07T19:52:28.810Z,60.10
2022-08-07T19:54:32.373Z,55.91
2022-08-07T19:54:33.985Z,49.63
2022-08-07T19:55:57.739Z,48.50
2022-08-07T19:56:59.724Z,53.50
2022-08-07T19:58:04.424Z,63.33
2022-08-07T19:58:29.128Z,57.20
2022-08-07T19:59:39.905Z,52.69
2022-08-07T20:00:29.612Z,58.81
2022-08-07T20:01:56.026Z,57.85
2022-08-07T20:02:28.577Z,58.01
2022-08-07T20:03:34.809Z,49.95
2022-08-07T20:04:31.529Z,53.98
2022-08-07T20:05:28.850Z,58.49
2022-08-07T20:06:28.773Z,51.08
2022-08-07T20:07:47.185Z,51.24
2022-08-07T20:08:28.680Z,51.24
2022-08-07T20:10:33.740Z,54.62
2022-08-07T20:10:38.365Z,58.65
2022-08-07T20:12:00.973Z,48.82
2022-08-07T20:12:34.374Z,54.30
2022-08-07T20:13:31.995Z,54.14
2022-08-07T20:14:31.700Z,58.65
2022-08-07T20:15:27.886Z,56.88
2022-08-07T20:16:36.317Z,61.39
2022-08-07T20:17:27.750Z,55.27
2022-08-07T20:18:33.449Z,56.07
2022-08-07T20:19:28.860Z,59.62
2022-08-07T20:20:28.432Z,58.17
2022-08-07T20:21:29.193Z,54.62
2022-08-07T20:22:29.175Z,55.11
2022-08-07T20:23:41.869Z,53.33
2022-08-07T20:24:28.887Z,56.24
2022-08-07T20:25:27.409Z,52.21
2022-08-07T20:26:32.724Z,54.30
2022-08-07T20:27:46.517Z,57.20
2022-08-07T20:28:29.576Z,51.08
2022-08-07T20:29:49.346Z,59.62
2022-08-07T20:30:28.325Z,56.24
2022-08-07T20:31:27.297Z,48.82
2022-08-07T20:32:27.289Z,55.27
2022-08-07T20:33:37.845Z,55.11
2022-08-07T20:34:49.229Z,58.17
2022-08-07T20:35:29.305Z,48.34
2022-08-07T20:36:27.290Z,49.31
2022-08-07T20:37:29.393Z,44.47
2022-08-07T20:38:27.270Z,45.76
2022-08-07T20:40:03.034Z,52.85
2022-08-07T20:40:32.613Z,50.92
2022-08-07T20:41:27.957Z,49.79
2022-08-07T20:42:28.241Z,51.88
2022-08-07T20:43:27.245Z,53.17
2022-08-07T20:44:27.169Z,50.60
2022-08-07T20:45:32.803Z,51.40
2022-08-07T20:46:32.353Z,44.63
2022-08-07T20:47:55.332Z,50.11
2022-08-07T20:48:30.088Z,52.85
2022-08-07T20:50:00.447Z,54.14
2022-08-07T20:50:28.149Z,50.76
2022-08-07T20:51:27.086Z,52.21
2022-08-07T20:52:50.483Z,50.60
2022-08-07T20:54:04.015Z,53.50
2022-08-07T20:54:30.318Z,51.24
2022-08-07T20:55:27.072Z,50.43
2022-08-07T20:56:27.101Z,54.79
2022-08-07T20:57:28.075Z,50.11
2022-08-07T20:58:28.477Z,45.76
2022-08-07T21:00:04.896Z,53.17
2022-08-07T21:00:28.217Z,51.88
2022-08-07T21:01:29.560Z,48.50
2022-08-07T21:02:57.682Z,56.24
2022-08-07T21:03:27.137Z,45.12
2022-08-07T21:04:27.065Z,48.34
2022-08-07T21:05:50.715Z,53.66
2022-08-07T21:06:31.570Z,49.47
2022-08-07T21:07:26.972Z,44.79
2022-08-07T21:08:37.612Z,53.82
2022-08-07T21:09:28.053Z,48.98
2022-08-07T21:10:31.280Z,43.83
2022-08-07T21:11:29.083Z,53.17
2022-08-07T21:12:29.254Z,46.25
2022-08-07T21:13:57.506Z,43.51
2022-08-07T21:14:33.318Z,51.08
2022-08-07T21:15:47.537Z,49.95
2022-08-07T21:16:29.275Z,45.92
2022-08-07T21:18:02.796Z,45.92
2022-08-07T21:18:33.480Z,54.62
2022-08-07T21:19:32.046Z,55.27
2022-08-07T21:20:30.035Z,47.21
2022-08-07T21:21:27.186Z,46.73
2022-08-07T21:22:28.761Z,50.27
2022-08-07T21:23:26.772Z,49.47
2022-08-07T21:24:26.901Z,51.40
2022-08-07T21:25:29.065Z,46.57
2022-08-07T21:26:26.733Z,52.05
2022-08-07T21:27:26.735Z,47.70
2022-08-07T21:28:48.544Z,50.27
2022-08-07T21:29:30.700Z,52.37
2022-08-07T21:30:29.883Z,49.63
2022-08-07T21:31:49.555Z,50.43
2022-08-07T21:32:46.756Z,50.43
2022-08-07T21:33:29.390Z,46.57
2022-08-07T21:34:31.882Z,50.76
2022-08-07T21:36:03.788Z,44.63
2022-08-07T21:36:32.334Z,49.79
2022-08-07T21:37:57.401Z,52.53
2022-08-07T21:38:28.122Z,48.18
2022-08-07T21:39:47.254Z,50.11
2022-08-07T21:40:27.606Z,45.28
2022-08-07T21:41:27.579Z,45.76
2022-08-07T21:42:46.203Z,44.63
2022-08-07T21:43:47.350Z,45.12
2022-08-07T21:44:29.798Z,50.43
2022-08-07T21:46:05.331Z,47.37
2022-08-07T21:46:32.244Z,50.11
2022-08-07T21:47:27.581Z,44.96
2022-08-07T21:48:29.200Z,46.73
2022-08-07T21:49:27.476Z,47.53
2022-08-07T21:50:26.490Z,48.34
2022-08-07T21:51:26.463Z,47.21
2022-08-07T21:52:33.212Z,49.31
2022-08-07T21:53:27.447Z,51.08
2022-08-07T21:54:26.427Z,48.82
2022-08-07T21:55:28.257Z,46.25
2022-08-07T21:56:36.354Z,47.70
2022-08-07T21:57:39.625Z,48.34
2022-08-07T21:58:32.262Z,51.88
2022-08-07T21:59:27.379Z,48.18
2022-08-07T22:00:26.331Z,48.02
2022-08-07T22:01:28.630Z,45.12
2022-08-07T22:02:27.486Z,46.57
2022-08-07T22:03:31.708Z,50.11
2022-08-07T22:04:27.351Z,55.11
2022-08-07T22:05:45.426Z,46.41
2022-08-07T22:06:30.623Z,49.95
2022-08-07T22:07:31.410Z,48.82
2022-08-07T22:08:26.342Z,46.73
2022-08-07T22:09:26.430Z,45.28
2022-08-07T22:10:27.329Z,46.25
2022-08-07T22:11:30.775Z,52.85
2022-08-07T22:12:27.449Z,48.98
2022-08-07T22:13:52.739Z,49.95
2022-08-07T22:14:34.793Z,56.56
2022-08-07T22:16:38.552Z,44.63
2022-08-07T22:16:40.275Z,45.28
2022-08-07T22:17:27.235Z,49.31
2022-08-07T22:18:27.235Z,50.92
2022-08-07T22:19:29.616Z,50.60
2022-08-07T22:20:26.283Z,48.02
2022-08-07T22:21:26.181Z,47.21
2022-08-07T22:22:28.490Z,45.76
2022-08-07T22:23:26.235Z,48.98
2022-08-07T22:24:32.966Z,50.43
2022-08-07T22:25:27.225Z,44.63
2022-08-07T22:26:27.116Z,44.63
2022-08-07T22:27:34.176Z,45.44
2022-08-07T22:28:31.779Z,47.05
2022-08-07T22:29:33.818Z,58.65
2022-08-07T22:30:27.248Z,50.60
2022-08-07T22:31:55.968Z,45.76
2022-08-07T22:32:27.069Z,46.08
2022-08-07T22:33:52.522Z,54.95
2022-08-07T22:34:28.861Z,46.73
2022-08-07T22:35:39.829Z,45.92
2022-08-07T22:36:27.051Z,46.57
2022-08-07T22:37:25.973Z,46.08
2022-08-07T22:38:26.970Z,52.85
2022-08-07T22:39:26.052Z,48.50
2022-08-07T22:40:26.013Z,45.76
2022-08-07T22:41:29.411Z,45.60
2022-08-07T22:42:29.524Z,46.73
2022-08-07T22:43:31.405Z,47.70
2022-08-07T22:44:26.992Z,46.89
2022-08-07T22:46:04.350Z,49.95
2022-08-07T22:47:02.783Z,45.60
2022-08-07T22:47:26.932Z,47.70
2022-08-07T22:48:54.604Z,45.44
2022-08-07T22:49:27.383Z,46.89
2022-08-07T22:50:33.119Z,45.76
2022-08-07T22:51:26.965Z,47.53
2022-08-07T22:52:37.832Z,45.60
2022-08-07T22:54:05.229Z,47.37
2022-08-07T22:54:26.770Z,49.15
2022-08-07T22:55:29.884Z,44.96
2022-08-07T22:56:28.730Z,46.41
2022-08-07T22:57:26.234Z,50.92
2022-08-07T22:58:27.728Z,46.25
2022-08-07T22:59:25.706Z,47.37
2022-08-07T23:00:28.777Z,47.21
2022-08-07T23:01:26.115Z,46.25
2022-08-07T23:02:27.349Z,45.92
2022-08-07T23:03:28.351Z,48.02
2022-08-07T23:04:28.916Z,45.92
2022-08-07T23:06:10.127Z,46.41
2022-08-07T23:06:26.636Z,49.47
2022-08-07T23:07:31.915Z,48.02
2022-08-07T23:08:30.558Z,47.21
2022-08-07T23:10:05.453Z,45.76
2022-08-07T23:10:36.526Z,46.73
2022-08-07T23:11:26.562Z,46.89
2022-08-07T23:12:34.153Z,47.37
2022-08-07T23:13:29.538Z,46.08
2022-08-07T23:14:26.623Z,46.25
2022-08-07T23:16:06.452Z,51.40
2022-08-07T23:16:48.310Z,44.79
2022-08-07T23:17:26.591Z,47.53
2022-08-07T23:18:25.805Z,45.60
2022-08-07T23:19:48.298Z,46.41
2022-08-07T23:20:51.500Z,46.25
2022-08-07T23:21:30.431Z,46.25
2022-08-07T23:22:26.519Z,44.47
2022-08-07T23:24:06.782Z,44.47
2022-08-07T23:24:27.691Z,47.21
2022-08-07T23:25:28.194Z,47.21
2022-08-07T23:26:26.004Z,45.76
2022-08-07T23:27:33.688Z,47.21
2022-08-07T23:28:28.964Z,47.86
2022-08-07T23:29:43.800Z,46.25
2022-08-07T23:30:36.914Z,45.44
2022-08-07T23:32:48.746Z,45.60
2022-08-07T23:34:21.275Z,45.76
2022-08-07T23:34:35.436Z,46.73
2022-08-07T23:34:37.578Z,47.70
2022-08-07T23:35:26.309Z,46.73
2022-08-07T23:36:29.091Z,47.37
2022-08-07T23:37:25.265Z,46.89
2022-08-07T23:38:42.663Z,45.44
2022-08-07T23:39:26.487Z,45.76
2022-08-07T23:40:26.436Z,45.28
2022-08-07T23:41:33.531Z,47.70
2022-08-07T23:42:26.235Z,44.79
2022-08-07T23:43:25.266Z,46.41
2022-08-07T23:44:29.830Z,48.98
2022-08-07T23:45:33.083Z,47.70
2022-08-07T23:46:27.339Z,48.18
2022-08-07T23:47:25.300Z,45.44
2022-08-07T23:48:25.220Z,45.12
2022-08-07T23:49:25.247Z,46.08
2022-08-07T23:50:26.241Z,52.69
2022-08-07T23:53:05.572Z,48.50
2022-08-07T23:53:06.801Z,48.34
2022-08-07T23:53:51.853Z,48.02
2022-08-07T23:54:44.273Z,44.31
2022-08-07T23:55:52.168Z,47.05
2022-08-07T23:56:26.687Z,45.60
2022-08-07T23:57:25.061Z,46.73
2022-08-07T23:58:25.101Z,45.92
