createdAt,value
2023-08-10T00:06:32.488Z,13
2023-08-10T00:16:33.267Z,13
2023-08-10T00:26:33.641Z,12.9
2023-08-10T00:36:34.408Z,12.8
2023-08-10T00:46:34.763Z,12.8
2023-08-10T00:56:35.848Z,12.8
2023-08-10T01:16:39.281Z,12.9
2023-08-10T01:26:37.938Z,12.8
2023-08-10T01:36:38.115Z,12.8
2023-08-10T01:56:38.658Z,12.8
2023-08-10T02:06:38.979Z,12.8
2023-08-10T02:16:39.090Z,12.8
2023-08-10T02:26:39.639Z,12.8
2023-08-10T02:36:39.742Z,12.8
2023-08-10T02:46:40.109Z,12.8
2023-08-10T02:56:40.749Z,12.8
2023-08-10T03:06:40.902Z,12.8
2023-08-10T03:26:42.485Z,12.8
2023-08-10T03:46:44.257Z,12.7
2023-08-10T04:06:45.676Z,12.7
2023-08-10T04:26:46.928Z,12.7
2023-08-10T04:36:47.826Z,12.8
2023-08-10T04:46:48.734Z,12.8
2023-08-10T05:16:50.362Z,13.1
2023-08-10T05:26:51.300Z,13.2
2023-08-10T05:36:51.359Z,13.3
2023-08-10T05:46:52.308Z,13.5
2023-08-10T05:56:52.951Z,13.6
2023-08-10T06:06:53.361Z,13.9
2023-08-10T06:16:53.479Z,14.3
2023-08-10T06:26:54.213Z,14.4
2023-08-10T06:36:55.243Z,14.4
2023-08-10T06:56:56.215Z,15.8
2023-08-10T07:06:57.044Z,16.8
2023-08-10T07:26:58.291Z,17.7
2023-08-10T07:36:58.499Z,18.5
2023-08-10T07:46:59.016Z,18.7
2023-08-10T08:07:00.098Z,18.8
2023-08-10T08:17:00.574Z,18.9
2023-08-10T08:27:00.963Z,19
2023-08-10T08:47:02.451Z,19.6
2023-08-10T08:57:02.573Z,19.8
2023-08-10T09:17:03.948Z,20.5
2023-08-10T09:27:05.049Z,20.6
2023-08-10T09:37:05.328Z,20.7
2023-08-10T09:47:06.670Z,21
2023-08-10T09:57:07.216Z,20.8
2023-08-10T10:17:08.539Z,21.1
2023-08-10T10:27:09.062Z,21.4
2023-08-10T10:37:09.551Z,21.6
2023-08-10T10:57:10.370Z,22.1
2023-08-10T11:07:11.186Z,21.9
2023-08-10T11:27:12.012Z,23.6
2023-08-10T11:37:12.791Z,23.1
2023-08-10T11:47:12.994Z,22.8
2023-08-10T11:57:14.049Z,23.8
2023-08-10T12:07:14.210Z,23
2023-08-10T12:27:15.531Z,21.9
2023-08-10T12:37:16.078Z,22.1
2023-08-10T12:57:16.899Z,22.2
2023-08-10T13:07:17.471Z,22
2023-08-10T13:27:18.337Z,22.7
2023-08-10T13:37:18.851Z,23.6
2023-08-10T13:47:19.873Z,22.7
2023-08-10T13:57:20.521Z,22.2
2023-08-10T14:07:20.368Z,22
2023-08-10T14:17:20.928Z,21.9
2023-08-10T14:27:21.566Z,22.1
2023-08-10T14:37:22.046Z,23.3
2023-08-10T14:47:22.503Z,23.3
2023-08-10T14:57:22.729Z,23.4
2023-08-10T15:17:23.926Z,23.4
2023-08-10T15:27:24.535Z,24.1
2023-08-10T15:37:24.889Z,24.3
2023-08-10T15:47:25.742Z,24.3
2023-08-10T15:57:26.120Z,24
2023-08-10T16:17:26.590Z,24.2
2023-08-10T16:27:26.805Z,24.6
2023-08-10T16:37:27.476Z,24.2
2023-08-10T16:57:28.802Z,24.4
2023-08-10T17:07:29.582Z,24.7
2023-08-10T17:27:31.056Z,24.8
2023-08-10T17:37:32.619Z,24.4
2023-08-10T17:47:32.658Z,24
2023-08-10T18:17:35.355Z,22.1
2023-08-10T18:37:36.114Z,20.7
2023-08-10T18:47:36.317Z,20.3
2023-08-10T18:57:37.342Z,20
2023-08-10T19:07:37.694Z,19.3
2023-08-10T19:17:38.445Z,19.1
2023-08-10T19:27:38.987Z,18.7
2023-08-10T19:37:39.448Z,18.3
2023-08-10T19:47:40.108Z,18
2023-08-10T19:57:40.757Z,17.9
2023-08-10T20:07:41.488Z,17.7
2023-08-10T20:17:42.388Z,17.3
2023-08-10T20:37:43.608Z,16.8
2023-08-10T20:47:44.489Z,16.6
2023-08-10T20:57:44.841Z,16.3
2023-08-10T21:07:45.392Z,16.2
2023-08-10T21:17:45.809Z,16
2023-08-10T21:27:46.137Z,15.8
2023-08-10T21:37:46.680Z,15.7
2023-08-10T21:47:47.291Z,15.4
2023-08-10T21:57:48.335Z,15.3
2023-08-10T22:07:49.058Z,15
2023-08-10T22:27:49.904Z,15
2023-08-10T22:37:50.300Z,14.8
2023-08-10T22:47:51.139Z,14.7
2023-08-10T22:57:51.773Z,14.6
2023-08-10T23:07:52.731Z,14.4
2023-08-10T23:17:53.430Z,14.4
2023-08-10T23:27:53.742Z,14.4
2023-08-10T23:47:55.199Z,14.1
2023-08-10T23:57:55.650Z,14
