createdAt,value
2023-01-21T00:01:46.448Z,13.55
2023-01-21T00:04:14.755Z,11.55
2023-01-21T00:06:43.278Z,12.60
2023-01-21T00:09:11.643Z,11.80
2023-01-21T00:11:39.927Z,12.73
2023-01-21T00:14:08.244Z,12.48
2023-01-21T00:16:37.998Z,12.75
2023-01-21T00:19:06.336Z,11.55
2023-01-21T00:21:34.700Z,12.93
2023-01-21T00:24:03.016Z,12.38
2023-01-21T00:26:31.692Z,11.65
2023-01-21T00:29:00.060Z,11.57
2023-01-21T00:31:28.480Z,13.00
2023-01-21T00:33:58.202Z,12.35
2023-01-21T00:36:29.576Z,12.52
2023-01-21T00:38:57.971Z,11.88
2023-01-21T00:41:26.263Z,12.73
2023-01-21T00:43:54.886Z,12.43
2023-01-21T00:46:23.339Z,11.95
2023-01-21T00:48:51.735Z,12.00
2023-01-21T00:51:21.358Z,12.23
2023-01-21T00:53:49.676Z,12.50
2023-01-21T00:56:17.954Z,12.43
2023-01-21T00:58:46.363Z,12.30
2023-01-21T01:01:15.776Z,11.68
2023-01-21T01:03:44.505Z,12.48
2023-01-21T01:06:13.682Z,12.52
2023-01-21T01:08:43.666Z,12.40
2023-01-21T01:11:12.049Z,11.68
2023-01-21T01:13:40.478Z,12.10
2023-01-21T01:16:08.952Z,10.98
2023-01-21T01:18:38.250Z,11.68
2023-01-21T01:21:07.031Z,11.52
2023-01-21T01:23:35.354Z,11.90
2023-01-21T01:26:06.084Z,11.00
2023-01-21T01:28:35.178Z,10.77
2023-01-21T01:31:05.519Z,12.35
2023-01-21T01:33:33.995Z,11.13
2023-01-21T01:36:03.274Z,12.10
2023-01-21T01:38:31.666Z,11.75
2023-01-21T01:41:00.109Z,11.23
2023-01-21T01:43:49.427Z,12.00
2023-01-21T01:46:18.025Z,10.18
2023-01-21T01:48:48.662Z,11.05
2023-01-21T01:51:18.437Z,11.05
2023-01-21T01:53:47.665Z,11.38
2023-01-21T01:56:16.229Z,10.50
2023-01-21T01:58:46.708Z,10.70
2023-01-21T02:01:15.071Z,10.48
2023-01-21T02:03:50.711Z,9.98
2023-01-21T02:06:19.982Z,10.20
2023-01-21T02:08:48.848Z,9.18
2023-01-21T02:11:18.107Z,10.55
2023-01-21T02:13:50.227Z,10.30
2023-01-21T02:16:39.493Z,10.10
2023-01-21T02:19:16.478Z,10.98
2023-01-21T02:21:55.039Z,10.15
2023-01-21T02:24:38.266Z,10.38
2023-01-21T02:27:27.573Z,10.68
2023-01-21T02:30:08.147Z,9.73
2023-01-21T02:32:57.525Z,10.02
2023-01-21T02:35:30.914Z,9.65
2023-01-21T02:38:02.779Z,10.57
2023-01-21T02:40:38.218Z,9.68
2023-01-21T02:43:09.997Z,10.85
2023-01-21T02:45:42.856Z,10.15
2023-01-21T02:48:13.693Z,11.48
2023-01-21T02:50:44.904Z,9.20
2023-01-21T02:53:20.587Z,9.82
2023-01-21T02:55:48.945Z,10.63
2023-01-21T02:58:18.315Z,11.13
2023-01-21T03:00:52.449Z,9.70
2023-01-21T03:03:29.846Z,10.70
2023-01-21T03:06:07.422Z,10.77
2023-01-21T03:08:40.758Z,10.32
2023-01-21T03:11:14.154Z,10.25
2023-01-21T03:14:01.114Z,10.52
2023-01-21T03:16:50.383Z,10.05
2023-01-21T03:19:20.250Z,9.70
2023-01-21T03:21:50.681Z,10.50
2023-01-21T03:24:19.725Z,10.48
2023-01-21T03:26:50.131Z,9.75
2023-01-21T03:29:21.421Z,9.52
2023-01-21T03:31:52.329Z,11.20
2023-01-21T03:34:21.859Z,9.95
2023-01-21T03:36:53.530Z,10.68
2023-01-21T03:39:25.763Z,10.43
2023-01-21T03:41:54.182Z,10.38
2023-01-21T03:44:22.533Z,10.95
2023-01-21T03:46:54.730Z,9.95
2023-01-21T03:49:24.406Z,9.05
2023-01-21T03:51:55.669Z,10.27
2023-01-21T03:54:24.405Z,10.32
2023-01-21T03:56:52.730Z,10.23
2023-01-21T03:59:21.099Z,9.52
2023-01-21T04:01:49.425Z,9.95
2023-01-21T04:04:17.793Z,10.85
2023-01-21T04:06:46.121Z,10.27
2023-01-21T04:09:15.809Z,9.95
2023-01-21T04:11:44.101Z,10.98
2023-01-21T04:14:12.637Z,9.93
2023-01-21T04:16:41.019Z,10.40
2023-01-21T04:19:09.730Z,10.23
2023-01-21T04:21:38.107Z,10.20
2023-01-21T04:24:06.845Z,10.07
2023-01-21T04:26:36.478Z,9.63
2023-01-21T04:29:05.104Z,11.38
2023-01-21T04:31:33.435Z,9.35
2023-01-21T04:34:01.721Z,10.32
2023-01-21T04:36:30.013Z,9.73
2023-01-21T04:38:58.309Z,10.60
2023-01-21T04:41:26.601Z,11.05
2023-01-21T04:43:56.204Z,10.20
2023-01-21T04:46:24.519Z,10.27
2023-01-21T04:48:53.040Z,9.48
2023-01-21T04:51:21.556Z,10.60
2023-01-21T04:53:49.916Z,9.32
2023-01-21T04:56:18.188Z,9.48
2023-01-21T04:58:46.488Z,9.95
2023-01-21T05:01:16.174Z,9.68
2023-01-21T05:03:44.490Z,9.60
2023-01-21T05:06:12.788Z,9.90
2023-01-21T05:08:41.097Z,9.75
2023-01-21T05:11:09.884Z,10.27
2023-01-21T05:13:38.208Z,9.68
2023-01-21T05:16:09.806Z,10.80
2023-01-21T05:18:40.714Z,10.35
2023-01-21T05:21:09.289Z,10.25
2023-01-21T05:23:37.635Z,11.88
2023-01-21T05:26:06.032Z,10.75
2023-01-21T05:28:34.538Z,11.27
2023-01-21T05:31:03.290Z,10.57
2023-01-21T05:33:32.541Z,11.13
2023-01-21T05:36:03.284Z,11.63
2023-01-21T05:38:31.710Z,10.43
2023-01-21T05:41:00.335Z,11.65
2023-01-21T05:43:29.044Z,10.90
2023-01-21T05:45:57.642Z,11.35
2023-01-21T05:48:26.331Z,11.00
2023-01-21T05:50:56.269Z,11.77
2023-01-21T05:53:27.874Z,11.43
2023-01-21T05:55:57.126Z,11.90
2023-01-21T05:58:26.098Z,11.38
2023-01-21T06:00:54.736Z,10.15
2023-01-21T06:03:23.045Z,11.38
2023-01-21T06:05:51.581Z,11.73
2023-01-21T06:08:20.271Z,11.77
2023-01-21T06:10:49.877Z,12.43
2023-01-21T06:13:18.251Z,12.32
2023-01-21T06:15:46.570Z,12.20
2023-01-21T06:18:14.955Z,11.75
2023-01-21T06:20:43.247Z,12.60
2023-01-21T06:23:11.959Z,11.73
2023-01-21T06:25:40.719Z,11.32
2023-01-21T06:28:10.771Z,12.65
2023-01-21T06:30:39.563Z,12.05
2023-01-21T06:33:07.828Z,11.27
2023-01-21T06:35:36.926Z,11.40
2023-01-21T06:38:05.388Z,12.00
2023-01-21T06:40:33.638Z,11.70
2023-01-21T06:43:02.011Z,12.07
2023-01-21T06:45:31.700Z,12.73
2023-01-21T06:48:00.008Z,13.27
2023-01-21T06:50:28.523Z,10.48
2023-01-21T06:52:56.849Z,12.25
2023-01-21T06:55:25.147Z,11.55
2023-01-21T06:57:53.843Z,12.90
2023-01-21T07:00:22.701Z,12.20
2023-01-21T07:02:52.501Z,11.57
2023-01-21T07:05:21.006Z,12.40
2023-01-21T07:07:49.309Z,12.60
2023-01-21T07:10:18.351Z,11.50
2023-01-21T07:12:46.717Z,12.35
2023-01-21T07:15:15.286Z,12.23
2023-01-21T07:17:43.925Z,11.52
2023-01-21T07:20:13.881Z,12.27
2023-01-21T07:22:42.195Z,11.30
2023-01-21T07:25:10.891Z,11.55
2023-01-21T07:27:39.274Z,12.20
2023-01-21T07:30:08.233Z,11.98
2023-01-21T07:32:36.652Z,12.27
2023-01-21T07:35:05.113Z,10.85
2023-01-21T07:37:34.789Z,11.20
2023-01-21T07:40:03.485Z,12.10
2023-01-21T07:42:31.866Z,11.98
2023-01-21T07:45:02.758Z,11.55
2023-01-21T07:47:31.632Z,11.20
2023-01-21T07:50:04.736Z,10.23
2023-01-21T07:52:34.769Z,11.85
2023-01-21T07:55:03.093Z,10.70
2023-01-21T07:57:31.416Z,11.60
2023-01-21T07:59:59.746Z,11.05
2023-01-21T08:02:28.201Z,11.32
2023-01-21T08:04:56.560Z,11.60
2023-01-21T08:07:24.905Z,11.52
2023-01-21T08:09:54.638Z,10.95
2023-01-21T08:12:22.963Z,11.38
2023-01-21T08:14:51.222Z,10.25
2023-01-21T08:17:19.557Z,10.13
2023-01-21T08:19:47.927Z,11.13
2023-01-21T08:22:16.288Z,10.07
2023-01-21T08:24:44.542Z,10.63
2023-01-21T08:27:14.372Z,10.20
2023-01-21T08:29:42.701Z,10.82
2023-01-21T08:32:11.164Z,11.32
2023-01-21T08:34:39.588Z,12.15
2023-01-21T08:37:08.009Z,29.50
2023-01-21T08:39:36.311Z,11.25
2023-01-21T08:42:04.695Z,11.32
2023-01-21T08:44:35.315Z,10.30
2023-01-21T08:47:03.654Z,10.63
2023-01-21T08:49:31.987Z,10.48
2023-01-21T08:52:00.599Z,11.45
2023-01-21T08:54:28.918Z,13.80
2023-01-21T08:56:57.383Z,13.10
2023-01-21T08:59:29.932Z,12.57
2023-01-21T09:01:59.671Z,10.35
2023-01-21T09:04:28.035Z,10.82
2023-01-21T09:06:56.484Z,10.18
2023-01-21T09:09:24.750Z,10.50
2023-01-21T09:11:53.351Z,10.15
2023-01-21T09:14:21.690Z,10.05
2023-01-21T09:16:50.377Z,10.13
2023-01-21T09:19:20.077Z,9.35
2023-01-21T09:21:48.389Z,9.90
2023-01-21T09:24:16.703Z,10.63
2023-01-21T09:26:45.060Z,9.07
2023-01-21T09:29:13.564Z,9.20
2023-01-21T09:31:41.884Z,10.85
2023-01-21T09:34:11.824Z,10.35
2023-01-21T09:36:41.652Z,10.32
2023-01-21T09:39:10.031Z,9.40
2023-01-21T09:41:39.176Z,9.38
2023-01-21T09:44:14.418Z,9.02
2023-01-21T09:46:44.822Z,8.85
2023-01-21T09:49:16.832Z,8.63
2023-01-21T09:51:52.715Z,7.40
2023-01-21T09:54:23.713Z,7.78
2023-01-21T09:56:55.815Z,7.30
2023-01-21T09:59:25.800Z,8.43
2023-01-21T10:01:59.491Z,8.30
2023-01-21T10:04:39.076Z,7.85
2023-01-21T10:07:14.265Z,7.90
2023-01-21T10:09:47.555Z,7.75
2023-01-21T10:12:25.505Z,7.63
2023-01-21T10:15:01.763Z,13.63
2023-01-21T10:17:35.491Z,8.32
2023-01-21T10:20:08.032Z,8.18
2023-01-21T10:22:37.937Z,7.13
2023-01-21T10:25:10.190Z,7.45
2023-01-21T10:27:39.608Z,8.60
2023-01-21T10:30:11.734Z,7.90
2023-01-21T10:32:41.171Z,7.68
2023-01-21T10:35:17.626Z,7.60
2023-01-21T10:37:53.858Z,7.90
2023-01-21T10:40:42.758Z,9.20
2023-01-21T10:43:14.331Z,7.38
2023-01-21T10:45:47.073Z,7.80
2023-01-21T10:48:17.729Z,8.55
2023-01-21T10:50:50.519Z,8.55
2023-01-21T10:53:26.338Z,8.52
2023-01-21T10:56:01.696Z,9.02
2023-01-21T10:58:32.252Z,9.38
2023-01-21T11:01:01.919Z,8.82
2023-01-21T11:03:32.728Z,9.07
2023-01-21T11:06:02.661Z,9.57
2023-01-21T11:08:32.557Z,9.85
2023-01-21T11:11:01.190Z,8.65
2023-01-21T11:13:29.487Z,8.27
2023-01-21T11:15:59.507Z,9.63
2023-01-21T11:18:29.736Z,8.88
2023-01-21T11:21:01.339Z,8.50
2023-01-21T11:23:31.138Z,9.18
2023-01-21T11:26:05.183Z,9.48
2023-01-21T11:28:36.469Z,8.13
2023-01-21T11:31:15.497Z,8.65
2023-01-21T11:33:44.484Z,8.43
2023-01-21T11:36:17.006Z,8.30
2023-01-21T11:38:47.194Z,8.43
2023-01-21T11:41:22.895Z,8.10
2023-01-21T11:43:52.658Z,8.27
2023-01-21T11:46:38.933Z,8.27
2023-01-21T11:49:20.719Z,8.15
2023-01-21T11:51:49.067Z,7.55
2023-01-21T11:54:18.519Z,7.45
2023-01-21T11:56:55.765Z,6.55
2023-01-21T11:59:25.623Z,7.65
2023-01-21T12:01:55.715Z,6.65
2023-01-21T12:04:24.239Z,8.15
2023-01-21T12:06:55.672Z,7.18
2023-01-21T12:09:24.290Z,7.38
2023-01-21T12:12:06.573Z,8.20
2023-01-21T12:14:39.224Z,6.75
2023-01-21T12:17:11.270Z,7.53
2023-01-21T12:19:45.662Z,7.60
2023-01-21T12:22:27.771Z,6.97
2023-01-21T12:25:03.216Z,6.57
2023-01-21T12:27:36.041Z,7.40
2023-01-21T12:30:09.810Z,7.32
2023-01-21T12:32:41.558Z,6.72
2023-01-21T12:35:12.855Z,5.78
2023-01-21T12:37:49.402Z,6.05
2023-01-21T12:40:23.490Z,6.13
2023-01-21T12:42:56.666Z,5.30
2023-01-21T12:45:30.565Z,5.30
2023-01-21T12:48:05.023Z,6.63
2023-01-21T12:50:39.429Z,5.93
2023-01-21T12:53:23.955Z,6.30
2023-01-21T12:56:17.168Z,6.72
2023-01-21T12:58:47.934Z,5.25
2023-01-21T13:01:25.758Z,5.53
2023-01-21T13:03:58.708Z,5.32
2023-01-21T13:06:47.124Z,5.70
2023-01-21T13:09:25.791Z,6.03
2023-01-21T13:11:58.280Z,5.35
2023-01-21T13:14:30.126Z,5.63
2023-01-21T13:17:01.220Z,4.95
2023-01-21T13:19:29.638Z,5.15
2023-01-21T13:22:00.451Z,5.07
2023-01-21T13:24:31.229Z,5.57
2023-01-21T13:27:03.791Z,5.00
2023-01-21T13:29:36.573Z,5.90
2023-01-21T13:32:17.639Z,6.15
2023-01-21T13:34:52.183Z,4.70
2023-01-21T13:37:24.408Z,5.45
2023-01-21T13:39:55.854Z,5.32
2023-01-21T13:42:30.365Z,6.18
2023-01-21T13:45:07.418Z,7.65
2023-01-21T13:47:45.056Z,6.55
2023-01-21T13:50:20.311Z,5.65
2023-01-21T13:53:07.718Z,5.78
2023-01-21T13:55:42.869Z,5.10
2023-01-21T13:58:12.278Z,5.40
2023-01-21T14:00:44.655Z,6.05
2023-01-21T14:03:19.355Z,4.70
2023-01-21T14:05:51.181Z,4.93
2023-01-21T14:08:23.871Z,4.20
2023-01-21T14:10:54.481Z,4.95
2023-01-21T14:13:32.659Z,4.88
2023-01-21T14:16:09.527Z,6.25
2023-01-21T14:18:53.258Z,5.18
2023-01-21T14:21:26.502Z,5.43
2023-01-21T14:24:00.915Z,4.68
2023-01-21T14:26:37.496Z,4.93
2023-01-21T14:29:10.526Z,5.18
2023-01-21T14:31:42.936Z,4.95
2023-01-21T14:34:15.131Z,5.03
2023-01-21T14:36:48.173Z,4.55
2023-01-21T14:39:25.211Z,4.85
2023-01-21T14:42:02.571Z,4.68
2023-01-21T14:44:40.568Z,4.75
2023-01-21T14:47:14.692Z,5.35
2023-01-21T14:49:44.271Z,5.35
2023-01-21T14:52:16.459Z,6.15
2023-01-21T14:54:45.838Z,5.63
2023-01-21T14:57:26.671Z,6.10
2023-01-21T14:59:56.477Z,5.70
2023-01-21T15:02:28.564Z,6.10
2023-01-21T15:04:57.674Z,5.63
2023-01-21T15:07:30.389Z,6.38
2023-01-21T15:10:01.085Z,5.30
2023-01-21T15:12:31.927Z,6.60
2023-01-21T15:15:00.733Z,5.80
2023-01-21T15:17:59.503Z,4.88
2023-01-21T15:20:45.618Z,5.15
2023-01-21T15:23:21.800Z,5.13
2023-01-21T15:26:03.747Z,5.43
2023-01-21T15:28:40.355Z,5.55
2023-01-21T15:31:10.428Z,6.32
2023-01-21T15:33:42.569Z,5.25
2023-01-21T15:36:20.416Z,5.10
2023-01-21T15:38:50.346Z,4.70
2023-01-21T15:41:26.911Z,5.43
2023-01-21T15:43:59.562Z,4.53
2023-01-21T15:46:34.254Z,4.57
2023-01-21T15:49:05.428Z,5.47
2023-01-21T15:51:41.955Z,5.35
2023-01-21T15:54:22.135Z,5.18
2023-01-21T15:56:58.508Z,4.95
2023-01-21T15:59:42.836Z,4.53
2023-01-21T16:02:16.927Z,4.75
2023-01-21T16:04:50.078Z,4.18
2023-01-21T16:07:24.236Z,6.35
2023-01-21T16:09:58.568Z,5.22
2023-01-21T16:12:31.445Z,5.75
2023-01-21T16:15:02.997Z,5.43
2023-01-21T16:17:36.251Z,5.03
2023-01-21T16:20:08.105Z,5.32
2023-01-21T16:22:39.435Z,5.40
2023-01-21T16:25:09.608Z,5.78
2023-01-21T16:27:38.027Z,5.75
2023-01-21T16:30:08.034Z,4.85
2023-01-21T16:32:37.370Z,5.25
2023-01-21T16:35:06.049Z,5.82
2023-01-21T16:37:34.610Z,5.88
2023-01-21T16:40:17.964Z,5.38
2023-01-21T16:42:47.701Z,4.75
2023-01-21T16:45:18.798Z,4.93
2023-01-21T16:47:48.138Z,4.85
2023-01-21T16:50:20.284Z,7.07
2023-01-21T16:52:48.821Z,5.93
2023-01-21T16:55:20.482Z,4.35
2023-01-21T16:57:52.689Z,5.40
2023-01-21T17:00:23.741Z,5.32
2023-01-21T17:02:52.320Z,6.10
2023-01-21T17:05:20.889Z,6.05
2023-01-21T17:07:51.902Z,6.38
2023-01-21T17:10:22.294Z,6.63
2023-01-21T17:12:54.506Z,6.72
2023-01-21T17:15:26.927Z,7.80
2023-01-21T17:17:56.056Z,6.85
2023-01-21T17:20:38.926Z,6.40
2023-01-21T17:23:08.810Z,6.00
2023-01-21T17:25:40.928Z,6.22
2023-01-21T17:28:29.268Z,5.88
2023-01-21T17:31:15.619Z,5.28
2023-01-21T17:33:44.736Z,6.60
2023-01-21T17:36:18.964Z,5.57
2023-01-21T17:38:51.213Z,6.18
2023-01-21T17:41:27.924Z,6.13
2023-01-21T17:43:58.424Z,5.45
2023-01-21T17:46:33.209Z,6.10
2023-01-21T17:49:08.000Z,5.18
2023-01-21T17:51:38.150Z,5.65
2023-01-21T17:54:14.092Z,5.82
2023-01-21T17:56:51.841Z,5.78
2023-01-21T17:59:41.716Z,5.32
2023-01-21T18:02:34.753Z,5.22
2023-01-21T18:05:03.373Z,5.35
2023-01-21T18:07:31.828Z,5.25
2023-01-21T18:10:02.780Z,5.63
2023-01-21T18:12:31.095Z,5.50
2023-01-21T18:15:00.836Z,6.80
2023-01-21T18:17:33.487Z,7.38
2023-01-21T18:20:04.199Z,8.02
2023-01-21T18:22:37.190Z,6.65
2023-01-21T18:25:09.876Z,6.15
2023-01-21T18:27:38.994Z,5.55
2023-01-21T18:30:17.313Z,6.53
2023-01-21T18:32:49.635Z,8.38
2023-01-21T18:35:20.716Z,7.88
2023-01-21T18:37:52.405Z,6.25
2023-01-21T18:40:22.478Z,7.93
2023-01-21T18:42:53.091Z,6.07
2023-01-21T18:45:32.880Z,6.03
2023-01-21T18:48:05.664Z,5.13
2023-01-21T18:50:41.372Z,6.03
2023-01-21T18:53:12.992Z,6.90
2023-01-21T18:55:45.851Z,5.07
2023-01-21T18:58:18.083Z,5.55
2023-01-21T19:00:51.954Z,5.93
2023-01-21T19:03:23.314Z,5.55
2023-01-21T19:05:54.342Z,6.82
2023-01-21T19:08:27.711Z,6.53
2023-01-21T19:11:14.510Z,5.88
2023-01-21T19:13:50.226Z,5.50
2023-01-21T19:16:27.107Z,5.72
2023-01-21T19:19:00.929Z,5.75
2023-01-21T19:21:37.187Z,4.65
2023-01-21T19:24:11.911Z,5.28
2023-01-21T19:26:42.484Z,5.72
2023-01-21T19:29:14.983Z,6.32
2023-01-21T19:31:44.688Z,7.00
2023-01-21T19:34:13.053Z,6.68
2023-01-21T19:36:41.636Z,5.82
2023-01-21T19:39:15.368Z,7.07
2023-01-21T19:41:43.696Z,5.53
2023-01-21T19:44:12.011Z,5.60
2023-01-21T19:46:40.331Z,5.07
2023-01-21T19:49:15.529Z,4.75
2023-01-21T19:51:43.958Z,4.35
2023-01-21T19:54:12.365Z,4.93
2023-01-21T19:56:41.005Z,5.03
2023-01-21T19:59:11.506Z,5.47
2023-01-21T20:01:39.778Z,5.45
2023-01-21T20:04:08.079Z,5.13
2023-01-21T20:06:40.123Z,5.00
2023-01-21T20:09:10.616Z,5.10
2023-01-21T20:11:38.970Z,5.20
2023-01-21T20:14:07.181Z,5.40
2023-01-21T20:16:35.811Z,5.72
2023-01-21T20:19:04.179Z,5.95
2023-01-21T20:21:32.512Z,5.75
2023-01-21T20:24:02.145Z,5.47
2023-01-21T20:26:30.546Z,5.25
2023-01-21T20:29:01.280Z,4.65
2023-01-21T20:31:30.109Z,4.65
2023-01-21T20:33:58.537Z,3.63
2023-01-21T20:36:27.870Z,4.82
2023-01-21T20:38:56.505Z,4.82
2023-01-21T20:41:26.128Z,4.70
2023-01-21T20:43:54.435Z,6.03
2023-01-21T20:46:23.940Z,5.10
2023-01-21T20:48:52.562Z,6.38
2023-01-21T20:51:21.270Z,7.00
2023-01-21T20:53:49.700Z,7.95
2023-01-21T20:56:20.346Z,7.88
2023-01-21T20:58:49.930Z,6.97
2023-01-21T21:01:18.995Z,5.95
2023-01-21T21:03:47.341Z,6.43
2023-01-21T21:06:16.379Z,6.53
2023-01-21T21:08:45.010Z,5.80
2023-01-21T21:11:15.215Z,6.32
2023-01-21T21:13:43.562Z,5.95
2023-01-21T21:16:18.926Z,6.07
2023-01-21T21:18:47.474Z,5.35
2023-01-21T21:21:15.964Z,5.40
2023-01-21T21:23:46.468Z,6.35
2023-01-21T21:26:18.260Z,5.97
2023-01-21T21:28:47.374Z,6.30
2023-01-21T21:31:18.169Z,5.45
2023-01-21T21:33:46.549Z,5.97
2023-01-21T21:36:15.579Z,5.78
2023-01-21T21:38:44.117Z,6.15
2023-01-21T21:41:33.676Z,6.50
2023-01-21T21:44:02.029Z,5.53
2023-01-21T21:46:49.397Z,7.80
2023-01-21T21:49:17.727Z,7.65
2023-01-21T21:51:46.171Z,6.70
2023-01-21T21:54:15.551Z,6.25
2023-01-21T21:56:44.168Z,7.07
2023-01-21T21:59:12.506Z,6.22
2023-01-21T22:01:42.477Z,7.13
2023-01-21T22:04:10.944Z,6.60
2023-01-21T22:06:39.549Z,6.68
2023-01-21T22:09:08.118Z,6.97
2023-01-21T22:11:36.469Z,7.40
2023-01-21T22:14:04.952Z,6.95
2023-01-21T22:16:33.743Z,6.28
2023-01-21T22:19:03.500Z,6.78
2023-01-21T22:21:33.146Z,7.32
2023-01-21T22:24:01.508Z,7.50
2023-01-21T22:26:29.982Z,7.35
2023-01-21T22:28:58.543Z,7.28
2023-01-21T22:31:28.176Z,7.38
2023-01-21T22:33:56.981Z,6.50
2023-01-21T22:36:27.431Z,6.95
2023-01-21T22:38:55.943Z,6.82
2023-01-21T22:41:24.817Z,7.00
2023-01-21T22:43:53.147Z,6.75
2023-01-21T22:46:25.233Z,6.97
2023-01-21T22:48:54.942Z,7.75
2023-01-21T22:51:23.670Z,8.25
2023-01-21T22:53:53.774Z,7.25
2023-01-21T22:56:39.938Z,7.00
2023-01-21T22:59:12.061Z,6.63
2023-01-21T23:01:40.398Z,5.95
2023-01-21T23:04:08.764Z,6.47
2023-01-21T23:06:37.854Z,6.88
2023-01-21T23:09:09.649Z,6.07
2023-01-21T23:11:41.419Z,7.13
2023-01-21T23:14:10.320Z,7.10
2023-01-21T23:16:39.188Z,7.43
2023-01-21T23:19:07.663Z,7.05
2023-01-21T23:21:37.658Z,7.03
2023-01-21T23:24:08.160Z,6.32
2023-01-21T23:26:36.721Z,6.22
2023-01-21T23:29:05.837Z,6.97
2023-01-21T23:31:35.139Z,6.80
2023-01-21T23:34:04.051Z,7.20
2023-01-21T23:36:32.322Z,6.75
2023-01-21T23:39:00.577Z,6.05
2023-01-21T23:41:30.258Z,6.57
2023-01-21T23:44:00.617Z,6.30
2023-01-21T23:46:29.075Z,6.55
2023-01-21T23:48:57.398Z,6.07
2023-01-21T23:51:27.329Z,6.38
2023-01-21T23:53:55.612Z,6.55
2023-01-21T23:56:24.867Z,5.90
2023-01-21T23:58:54.587Z,6.45
