createdAt,value
2019-05-03T00:02:12.275Z,84
2019-05-03T00:07:11.949Z,84
2019-05-03T00:12:12.525Z,84
2019-05-03T00:17:11.605Z,84
2019-05-03T00:22:12.225Z,84
2019-05-03T00:27:12.498Z,84
2019-05-03T00:32:12.498Z,84
2019-05-03T00:37:10.397Z,84
2019-05-03T00:42:11.945Z,84
2019-05-03T00:47:12.600Z,84
2019-05-03T00:52:11.706Z,84
2019-05-03T00:57:12.117Z,84
2019-05-03T01:02:11.945Z,84
2019-05-03T01:07:11.721Z,84
2019-05-03T01:12:09.341Z,84
2019-05-03T01:17:11.793Z,84
2019-05-03T01:22:11.909Z,84
2019-05-03T01:27:10.145Z,84
2019-05-03T01:32:11.491Z,84
2019-05-03T01:37:11.952Z,84
2019-05-03T01:42:11.953Z,84
2019-05-03T01:47:11.601Z,84
2019-05-03T01:52:12.816Z,85
2019-05-03T01:57:11.716Z,84
2019-05-03T02:02:12.240Z,84
2019-05-03T02:07:12.000Z,84
2019-05-03T02:12:10.431Z,84
2019-05-03T02:17:12.285Z,84
2019-05-03T02:22:11.998Z,84
2019-05-03T02:27:12.724Z,85
2019-05-03T02:32:09.217Z,85
2019-05-03T02:37:13.602Z,85
2019-05-03T02:42:12.070Z,85
2019-05-03T02:47:09.063Z,85
2019-05-03T02:52:10.337Z,85
2019-05-03T02:57:10.982Z,85
2019-05-03T03:02:10.128Z,84
2019-05-03T03:07:09.519Z,84
2019-05-03T03:12:11.046Z,84
2019-05-03T03:17:09.987Z,84
2019-05-03T03:22:10.382Z,84
2019-05-03T03:27:11.370Z,84
2019-05-03T03:32:10.947Z,84
2019-05-03T03:37:10.776Z,84
2019-05-03T03:42:11.648Z,83
2019-05-03T03:47:09.777Z,83
2019-05-03T03:52:10.015Z,83
2019-05-03T03:57:11.055Z,83
2019-05-03T04:02:11.187Z,83
2019-05-03T04:07:12.257Z,82
2019-05-03T04:12:10.504Z,82
2019-05-03T04:17:11.086Z,82
2019-05-03T04:22:09.435Z,82
2019-05-03T04:27:18.548Z,82
2019-05-03T04:32:10.784Z,82
2019-05-03T04:37:10.852Z,82
2019-05-03T04:42:09.695Z,82
2019-05-03T04:47:09.960Z,82
2019-05-03T04:52:10.197Z,82
2019-05-03T04:57:10.391Z,82
2019-05-03T05:02:15.682Z,82
2019-05-03T05:12:09.912Z,82
2019-05-03T05:17:10.845Z,82
2019-05-03T05:22:10.036Z,82
2019-05-03T05:27:10.193Z,82
2019-05-03T05:32:10.440Z,82
2019-05-03T05:37:10.746Z,82
2019-05-03T05:42:10.103Z,82
2019-05-03T05:47:10.957Z,82
2019-05-03T05:52:10.044Z,82
2019-05-03T06:02:10.765Z,81
2019-05-03T06:07:10.063Z,81
2019-05-03T06:12:10.047Z,81
2019-05-03T06:17:08.936Z,80
2019-05-03T06:22:09.297Z,80
2019-05-03T06:27:10.955Z,80
2019-05-03T06:32:10.573Z,80
2019-05-03T06:37:08.746Z,80
2019-05-03T06:42:14.960Z,79
2019-05-03T06:47:10.556Z,79
2019-05-03T06:52:10.337Z,79
2019-05-03T06:57:09.962Z,79
2019-05-03T07:02:10.290Z,79
2019-05-03T07:07:10.493Z,79
2019-05-03T07:12:09.477Z,79
2019-05-03T07:17:10.047Z,79
2019-05-03T07:22:10.622Z,78
2019-05-03T07:27:09.827Z,78
2019-05-03T07:32:09.678Z,78
2019-05-03T07:37:09.983Z,78
2019-05-03T07:42:10.383Z,77
2019-05-03T07:47:11.793Z,76
2019-05-03T07:52:11.737Z,76
2019-05-03T07:57:10.361Z,75
2019-05-03T08:07:20.599Z,75
2019-05-03T08:12:08.362Z,74
2019-05-03T08:22:09.948Z,73
2019-05-03T08:32:11.159Z,72
2019-05-03T08:37:10.732Z,71
2019-05-03T08:42:10.623Z,71
2019-05-03T08:47:10.135Z,70
2019-05-03T08:52:09.962Z,70
2019-05-03T08:57:10.318Z,69
2019-05-03T09:02:17.054Z,69
2019-05-03T09:07:09.365Z,69
2019-05-03T09:22:10.498Z,68
2019-05-03T09:37:10.889Z,66
2019-05-03T09:42:09.613Z,66
2019-05-03T09:47:08.801Z,66
2019-05-03T09:52:10.275Z,65
2019-05-03T09:57:09.438Z,65
2019-05-03T10:02:12.559Z,65
2019-05-03T10:07:09.826Z,65
2019-05-03T10:17:10.241Z,64
2019-05-03T10:22:10.537Z,63
2019-05-03T10:27:09.579Z,62
2019-05-03T10:32:09.631Z,62
2019-05-03T10:37:10.372Z,61
2019-05-03T10:42:09.389Z,60
2019-05-03T10:47:10.347Z,59
2019-05-03T10:52:11.054Z,59
2019-05-03T10:57:10.272Z,58
2019-05-03T11:02:09.674Z,58
2019-05-03T11:12:10.305Z,57
2019-05-03T11:22:10.664Z,57
2019-05-03T11:27:10.255Z,56
2019-05-03T11:32:11.676Z,56
2019-05-03T11:37:10.241Z,55
2019-05-03T11:42:10.232Z,55
2019-05-03T11:47:10.508Z,54
2019-05-03T11:52:10.039Z,54
2019-05-03T12:02:09.928Z,53
2019-05-03T12:07:09.302Z,53
2019-05-03T12:22:10.998Z,53
2019-05-03T12:27:10.449Z,53
2019-05-03T12:32:11.691Z,53
2019-05-03T12:47:10.346Z,52
2019-05-03T12:57:08.213Z,52
2019-05-03T13:02:10.958Z,51
2019-05-03T13:07:10.547Z,51
2019-05-03T13:12:10.900Z,51
2019-05-03T13:17:11.365Z,51
2019-05-03T13:22:10.046Z,51
2019-05-03T13:27:10.463Z,51
2019-05-03T13:32:09.974Z,50
2019-05-03T13:37:10.373Z,50
2019-05-03T13:42:10.639Z,50
2019-05-03T13:52:09.414Z,50
2019-05-03T13:57:10.643Z,49
2019-05-03T14:02:15.248Z,49
2019-05-03T14:07:10.437Z,49
2019-05-03T14:12:09.436Z,49
2019-05-03T14:17:10.824Z,48
2019-05-03T14:22:10.166Z,48
2019-05-03T14:32:10.144Z,48
2019-05-03T14:37:10.408Z,48
2019-05-03T14:42:10.787Z,48
2019-05-03T14:52:10.553Z,48
2019-05-03T14:57:09.833Z,48
2019-05-03T15:07:10.429Z,48
2019-05-03T15:12:10.326Z,48
2019-05-03T15:17:10.577Z,48
2019-05-03T15:22:10.139Z,48
2019-05-03T15:27:09.396Z,48
2019-05-03T15:32:10.301Z,48
2019-05-03T15:37:10.399Z,49
2019-05-03T15:52:10.489Z,49
2019-05-03T16:02:10.011Z,49
2019-05-03T16:07:09.304Z,49
2019-05-03T16:12:10.230Z,49
2019-05-03T16:17:10.043Z,49
2019-05-03T16:22:10.244Z,49
2019-05-03T16:32:08.755Z,49
2019-05-03T16:37:10.397Z,49
2019-05-03T16:42:10.183Z,49
2019-05-03T16:47:09.227Z,49
2019-05-03T16:52:10.598Z,49
2019-05-03T16:57:09.831Z,50
2019-05-03T17:02:09.319Z,50
2019-05-03T17:07:10.214Z,51
2019-05-03T17:12:10.505Z,53
2019-05-03T17:17:09.850Z,53
2019-05-03T17:22:08.498Z,55
2019-05-03T17:27:10.014Z,56
2019-05-03T17:32:11.188Z,58
2019-05-03T17:37:09.780Z,59
2019-05-03T17:42:07.651Z,60
2019-05-03T17:47:10.994Z,61
2019-05-03T17:52:09.403Z,62
2019-05-03T17:57:09.606Z,63
2019-05-03T18:02:09.184Z,64
2019-05-03T18:07:09.742Z,65
2019-05-03T18:12:10.597Z,65
2019-05-03T18:17:09.844Z,66
2019-05-03T18:22:09.681Z,67
2019-05-03T18:27:08.800Z,68
2019-05-03T18:32:09.194Z,68
2019-05-03T18:37:09.300Z,69
2019-05-03T18:42:09.518Z,70
2019-05-03T18:47:10.568Z,70
2019-05-03T18:52:09.142Z,70
2019-05-03T18:57:08.580Z,71
2019-05-03T19:02:09.058Z,71
2019-05-03T19:12:09.807Z,72
2019-05-03T19:17:09.376Z,73
2019-05-03T19:22:09.987Z,73
2019-05-03T19:27:10.015Z,73
2019-05-03T19:37:09.815Z,74
2019-05-03T19:42:09.140Z,74
2019-05-03T19:47:08.373Z,74
2019-05-03T19:57:09.641Z,75
2019-05-03T20:02:09.189Z,75
2019-05-03T20:07:10.266Z,75
2019-05-03T20:12:09.068Z,76
2019-05-03T20:17:08.970Z,76
2019-05-03T20:22:08.852Z,76
2019-05-03T20:27:09.070Z,76
2019-05-03T20:32:08.864Z,76
2019-05-03T20:37:08.273Z,76
2019-05-03T20:42:09.446Z,77
2019-05-03T20:47:10.327Z,77
2019-05-03T20:52:08.434Z,77
2019-05-03T20:57:10.345Z,77
2019-05-03T21:02:09.939Z,77
2019-05-03T21:07:09.330Z,78
2019-05-03T21:12:09.613Z,78
2019-05-03T21:17:09.041Z,78
2019-05-03T21:22:09.831Z,78
2019-05-03T21:27:09.544Z,78
2019-05-03T21:32:09.990Z,78
2019-05-03T21:37:09.136Z,78
2019-05-03T21:42:08.974Z,78
2019-05-03T21:47:09.443Z,79
2019-05-03T21:52:09.687Z,79
2019-05-03T21:57:09.240Z,79
2019-05-03T22:02:10.624Z,79
2019-05-03T22:07:07.933Z,79
2019-05-03T22:12:09.299Z,79
2019-05-03T22:17:09.468Z,79
2019-05-03T22:22:10.763Z,79
2019-05-03T22:27:08.885Z,79
2019-05-03T22:32:09.401Z,79
2019-05-03T22:37:10.054Z,80
2019-05-03T22:42:09.823Z,80
2019-05-03T22:47:09.449Z,80
2019-05-03T22:52:10.049Z,80
2019-05-03T22:57:10.704Z,80
2019-05-03T23:02:09.578Z,80
2019-05-03T23:07:09.629Z,80
2019-05-03T23:12:09.869Z,80
2019-05-03T23:17:09.962Z,80
2019-05-03T23:22:09.538Z,80
2019-05-03T23:27:10.784Z,80
2019-05-03T23:32:09.877Z,80
2019-05-03T23:37:09.558Z,80
2019-05-03T23:42:09.307Z,80
2019-05-03T23:47:09.779Z,80
2019-05-03T23:52:10.199Z,80
2019-05-03T23:57:10.165Z,80
