createdAt,value
2018-08-07T00:00:00.453Z,0.00
2018-08-07T00:01:00.448Z,0.00
2018-08-07T00:02:00.450Z,0.00
2018-08-07T00:03:00.452Z,0.00
2018-08-07T00:04:00.451Z,0.00
2018-08-07T00:05:00.449Z,0.00
2018-08-07T00:06:00.452Z,0.00
2018-08-07T00:07:00.457Z,0.00
2018-08-07T00:08:00.457Z,0.00
2018-08-07T00:09:00.455Z,0.00
2018-08-07T00:10:00.459Z,0.00
2018-08-07T00:11:00.460Z,0.00
2018-08-07T00:12:00.511Z,0.00
2018-08-07T00:13:00.460Z,0.00
2018-08-07T00:14:00.468Z,0.00
2018-08-07T00:15:00.466Z,0.00
2018-08-07T00:16:00.466Z,0.00
2018-08-07T00:17:00.471Z,0.00
2018-08-07T00:18:00.472Z,0.00
2018-08-07T00:19:00.467Z,0.00
2018-08-07T00:20:00.470Z,0.00
2018-08-07T00:21:00.470Z,0.00
2018-08-07T00:22:00.478Z,0.00
2018-08-07T00:23:00.473Z,0.00
2018-08-07T00:24:00.479Z,0.00
2018-08-07T00:25:03.303Z,0.00
2018-08-07T00:26:00.476Z,0.00
2018-08-07T00:27:00.521Z,0.00
2018-08-07T00:28:00.481Z,0.00
2018-08-07T00:29:00.484Z,0.00
2018-08-07T00:30:00.482Z,0.00
2018-08-07T00:31:00.482Z,0.00
2018-08-07T00:32:00.482Z,0.00
2018-08-07T00:33:00.521Z,0.00
2018-08-07T00:34:00.488Z,0.00
2018-08-07T00:35:00.491Z,0.00
2018-08-07T00:36:00.488Z,0.00
2018-08-07T00:37:00.490Z,0.00
2018-08-07T00:38:00.492Z,0.00
2018-08-07T00:39:00.489Z,0.00
2018-08-07T00:40:00.490Z,0.00
2018-08-07T00:41:00.492Z,0.00
2018-08-07T00:42:00.495Z,0.00
2018-08-07T00:43:00.497Z,0.00
2018-08-07T00:44:00.495Z,0.00
2018-08-07T00:45:00.499Z,0.00
2018-08-07T00:46:00.500Z,0.00
2018-08-07T00:47:00.496Z,0.00
2018-08-07T00:48:00.502Z,0.00
2018-08-07T00:49:00.499Z,0.00
2018-08-07T00:50:00.503Z,0.00
2018-08-07T00:51:00.501Z,0.00
2018-08-07T00:52:00.502Z,0.00
2018-08-07T00:53:00.504Z,0.00
2018-08-07T00:54:00.503Z,0.00
2018-08-07T00:55:00.505Z,0.00
2018-08-07T00:56:00.505Z,0.00
2018-08-07T00:57:00.531Z,0.00
2018-08-07T00:58:00.514Z,0.00
2018-08-07T00:59:00.509Z,0.00
2018-08-07T01:00:00.511Z,0.00
2018-08-07T01:01:00.526Z,0.00
2018-08-07T01:02:00.513Z,0.00
2018-08-07T01:03:00.513Z,0.00
2018-08-07T01:04:00.518Z,0.00
2018-08-07T01:05:00.520Z,0.00
2018-08-07T01:06:00.517Z,0.00
2018-08-07T01:07:00.516Z,0.00
2018-08-07T01:08:00.521Z,0.00
2018-08-07T01:09:00.517Z,0.00
2018-08-07T01:10:00.525Z,0.00
2018-08-07T01:11:00.519Z,0.00
2018-08-07T01:12:00.521Z,0.00
2018-08-07T01:13:00.521Z,0.00
2018-08-07T01:14:00.522Z,0.00
2018-08-07T01:15:00.523Z,0.00
2018-08-07T01:16:00.529Z,0.00
2018-08-07T01:17:00.528Z,0.00
2018-08-07T01:18:00.525Z,0.00
2018-08-07T01:19:00.526Z,0.00
2018-08-07T01:20:00.532Z,0.00
2018-08-07T01:21:00.527Z,0.00
2018-08-07T01:22:00.535Z,0.00
2018-08-07T01:23:00.530Z,0.00
2018-08-07T01:24:00.529Z,0.00
2018-08-07T01:25:00.536Z,0.00
2018-08-07T01:26:00.531Z,0.00
2018-08-07T01:27:00.567Z,0.00
2018-08-07T01:28:00.535Z,0.00
2018-08-07T01:29:00.533Z,0.00
2018-08-07T01:30:00.536Z,0.00
2018-08-07T01:31:00.538Z,0.00
2018-08-07T01:32:00.538Z,0.00
2018-08-07T01:33:00.544Z,0.00
2018-08-07T01:34:00.539Z,0.00
2018-08-07T01:35:00.543Z,0.00
2018-08-07T01:36:00.548Z,0.00
2018-08-07T01:37:00.712Z,0.00
2018-08-07T01:38:00.540Z,0.00
2018-08-07T01:39:00.541Z,0.00
2018-08-07T01:40:00.543Z,0.00
2018-08-07T01:41:00.541Z,0.00
2018-08-07T01:42:00.549Z,0.00
2018-08-07T01:43:00.546Z,0.00
2018-08-07T01:44:00.548Z,0.00
2018-08-07T01:45:00.547Z,0.00
2018-08-07T01:46:00.552Z,0.00
2018-08-07T01:47:00.549Z,0.00
2018-08-07T01:48:00.548Z,0.00
2018-08-07T01:49:00.553Z,0.00
2018-08-07T01:50:00.559Z,0.00
2018-08-07T01:51:00.548Z,0.00
2018-08-07T01:52:00.552Z,0.00
2018-08-07T01:53:00.553Z,0.00
2018-08-07T01:54:00.550Z,0.00
2018-08-07T01:55:00.553Z,0.00
2018-08-07T01:56:00.554Z,0.00
2018-08-07T01:57:00.554Z,0.00
2018-08-07T01:58:00.555Z,0.00
2018-08-07T01:59:00.557Z,0.00
2018-08-07T02:00:00.554Z,0.00
2018-08-07T02:01:00.556Z,0.00
2018-08-07T02:02:00.562Z,0.00
2018-08-07T02:03:00.565Z,0.00
2018-08-07T02:04:00.562Z,0.00
2018-08-07T02:05:00.557Z,0.00
2018-08-07T02:06:00.558Z,0.00
2018-08-07T02:07:00.559Z,0.00
2018-08-07T02:08:00.566Z,0.00
2018-08-07T02:09:00.560Z,0.00
2018-08-07T02:10:00.562Z,0.00
2018-08-07T02:11:00.564Z,0.00
2018-08-07T02:12:00.562Z,0.00
2018-08-07T02:13:00.562Z,0.00
2018-08-07T02:14:00.560Z,0.00
2018-08-07T02:15:00.564Z,0.00
2018-08-07T02:16:00.565Z,0.00
2018-08-07T02:17:00.562Z,0.00
2018-08-07T02:18:00.564Z,0.00
2018-08-07T02:19:00.565Z,0.00
2018-08-07T02:20:00.567Z,0.00
2018-08-07T02:21:00.568Z,0.00
2018-08-07T02:22:00.571Z,0.00
2018-08-07T02:23:00.567Z,0.00
2018-08-07T02:24:00.568Z,0.00
2018-08-07T02:25:00.573Z,0.00
2018-08-07T02:26:00.569Z,0.00
2018-08-07T02:27:00.572Z,0.00
2018-08-07T02:28:00.570Z,0.00
2018-08-07T02:29:00.724Z,0.00
2018-08-07T02:30:00.570Z,0.00
2018-08-07T02:31:00.570Z,0.00
2018-08-07T02:32:00.569Z,0.00
2018-08-07T02:33:00.570Z,0.00
2018-08-07T02:34:00.572Z,0.00
2018-08-07T02:35:00.578Z,0.00
2018-08-07T02:36:00.573Z,0.00
2018-08-07T02:37:00.574Z,0.00
2018-08-07T02:38:00.573Z,0.00
2018-08-07T02:39:00.574Z,0.00
2018-08-07T02:40:00.577Z,0.00
2018-08-07T02:41:00.580Z,0.00
2018-08-07T02:42:00.574Z,0.00
2018-08-07T02:43:00.577Z,0.00
2018-08-07T02:44:00.626Z,0.00
2018-08-07T02:45:00.575Z,0.00
2018-08-07T02:46:00.575Z,0.00
2018-08-07T02:47:00.578Z,0.00
2018-08-07T02:48:00.576Z,0.00
2018-08-07T02:49:00.578Z,0.00
2018-08-07T02:50:00.580Z,0.00
2018-08-07T02:51:00.581Z,0.00
2018-08-07T02:52:00.580Z,0.00
2018-08-07T02:53:00.581Z,0.00
2018-08-07T02:54:00.578Z,0.00
2018-08-07T02:55:00.580Z,0.00
2018-08-07T02:56:00.580Z,0.00
2018-08-07T02:57:00.578Z,0.00
2018-08-07T02:58:00.583Z,0.00
2018-08-07T02:59:00.584Z,0.00
2018-08-07T03:00:00.580Z,0.00
2018-08-07T03:01:00.579Z,0.00
2018-08-07T03:02:00.580Z,0.00
2018-08-07T03:03:00.580Z,0.00
2018-08-07T03:04:00.587Z,0.00
2018-08-07T03:05:00.580Z,0.00
2018-08-07T03:06:00.584Z,0.00
2018-08-07T03:07:00.582Z,0.00
2018-08-07T03:08:00.582Z,0.00
2018-08-07T03:09:00.580Z,0.00
2018-08-07T03:10:00.587Z,0.00
2018-08-07T03:11:00.585Z,0.00
2018-08-07T03:12:00.588Z,0.00
2018-08-07T03:13:00.586Z,0.00
2018-08-07T03:14:00.584Z,0.00
2018-08-07T03:15:00.584Z,0.00
2018-08-07T03:16:00.590Z,0.00
2018-08-07T03:17:00.584Z,0.00
2018-08-07T03:18:00.587Z,0.00
2018-08-07T03:19:00.587Z,0.00
2018-08-07T03:20:00.585Z,0.00
2018-08-07T03:21:00.584Z,0.00
2018-08-07T03:22:00.584Z,0.00
2018-08-07T03:23:00.584Z,0.00
2018-08-07T03:24:00.589Z,0.00
2018-08-07T03:25:00.589Z,0.00
2018-08-07T03:26:00.589Z,0.00
2018-08-07T03:27:00.586Z,0.00
2018-08-07T03:28:00.590Z,0.00
2018-08-07T03:29:00.584Z,0.00
2018-08-07T03:30:00.590Z,0.00
2018-08-07T03:31:00.585Z,0.00
2018-08-07T03:32:00.593Z,0.00
2018-08-07T03:33:00.588Z,0.00
2018-08-07T03:34:00.586Z,0.00
2018-08-07T03:35:00.586Z,0.00
2018-08-07T03:36:00.589Z,0.00
2018-08-07T03:37:00.586Z,0.00
2018-08-07T03:38:00.590Z,0.00
2018-08-07T03:39:00.584Z,0.00
2018-08-07T03:40:00.591Z,0.00
2018-08-07T03:41:00.590Z,0.00
2018-08-07T03:42:00.586Z,4.00
2018-08-07T03:43:00.584Z,4.00
2018-08-07T03:44:00.609Z,0.00
2018-08-07T03:45:00.589Z,0.00
2018-08-07T03:46:00.586Z,4.00
2018-08-07T03:47:00.586Z,0.00
2018-08-07T03:48:00.588Z,4.00
2018-08-07T03:49:00.590Z,4.00
2018-08-07T03:50:00.589Z,4.00
2018-08-07T03:51:00.587Z,4.00
2018-08-07T03:52:00.592Z,4.00
2018-08-07T03:53:00.618Z,4.00
2018-08-07T03:54:00.590Z,8.00
2018-08-07T03:55:00.586Z,12.00
2018-08-07T03:56:00.587Z,12.00
2018-08-07T03:57:00.590Z,16.00
2018-08-07T03:58:00.586Z,16.00
2018-08-07T03:59:00.598Z,20.00
2018-08-07T04:00:00.586Z,20.00
2018-08-07T04:01:00.585Z,20.00
2018-08-07T04:02:00.585Z,28.00
2018-08-07T04:03:00.590Z,28.00
2018-08-07T04:04:00.588Z,32.00
2018-08-07T04:05:00.668Z,36.00
2018-08-07T04:06:00.585Z,40.00
2018-08-07T04:07:00.583Z,44.00
2018-08-07T04:08:00.584Z,48.00
2018-08-07T04:09:00.584Z,56.00
2018-08-07T04:10:00.587Z,60.00
2018-08-07T04:11:00.590Z,64.00
2018-08-07T04:12:00.584Z,68.00
2018-08-07T04:13:00.584Z,76.00
2018-08-07T04:14:00.584Z,84.00
2018-08-07T04:15:00.583Z,84.00
2018-08-07T04:16:00.585Z,96.00
2018-08-07T04:17:00.585Z,104.00
2018-08-07T04:18:00.583Z,108.00
2018-08-07T04:19:00.589Z,116.00
2018-08-07T04:20:00.586Z,128.00
2018-08-07T04:21:00.584Z,140.00
2018-08-07T04:22:00.584Z,152.00
2018-08-07T04:23:00.583Z,164.00
2018-08-07T04:24:00.589Z,172.00
2018-08-07T04:25:00.585Z,188.00
2018-08-07T04:26:00.640Z,192.00
2018-08-07T04:27:00.584Z,204.00
2018-08-07T04:28:00.584Z,212.00
2018-08-07T04:29:00.585Z,220.00
2018-08-07T04:30:00.585Z,228.00
2018-08-07T04:31:00.582Z,236.00
2018-08-07T04:32:00.592Z,240.00
2018-08-07T04:33:00.582Z,244.00
2018-08-07T04:34:00.581Z,244.00
2018-08-07T04:35:00.587Z,244.00
2018-08-07T04:36:00.582Z,248.00
2018-08-07T04:37:00.580Z,252.00
2018-08-07T04:38:00.579Z,256.00
2018-08-07T04:39:00.581Z,272.00
2018-08-07T04:40:00.583Z,284.00
2018-08-07T04:41:00.578Z,296.00
2018-08-07T04:42:00.576Z,308.00
2018-08-07T04:43:00.579Z,312.00
2018-08-07T04:44:00.581Z,320.00
2018-08-07T04:45:00.583Z,332.00
2018-08-07T04:46:00.710Z,348.00
2018-08-07T04:47:00.582Z,368.00
2018-08-07T04:48:00.578Z,384.00
2018-08-07T04:49:00.581Z,412.00
2018-08-07T04:50:00.582Z,444.00
2018-08-07T04:51:00.583Z,468.00
2018-08-07T04:52:00.578Z,492.00
2018-08-07T04:53:00.582Z,516.00
2018-08-07T04:54:00.582Z,540.00
2018-08-07T04:55:00.577Z,564.00
2018-08-07T04:56:00.577Z,584.00
2018-08-07T04:57:00.582Z,600.00
2018-08-07T04:58:00.631Z,608.00
2018-08-07T04:59:00.576Z,620.00
2018-08-07T05:00:00.581Z,632.00
2018-08-07T05:01:00.584Z,640.00
2018-08-07T05:02:00.581Z,652.00
2018-08-07T05:03:00.577Z,664.00
2018-08-07T05:04:00.577Z,676.00
2018-08-07T05:05:00.576Z,680.00
2018-08-07T05:06:00.581Z,680.00
2018-08-07T05:07:00.575Z,672.00
2018-08-07T05:08:00.578Z,668.00
2018-08-07T05:09:00.576Z,672.00
2018-08-07T05:10:00.576Z,692.00
2018-08-07T05:11:00.580Z,720.00
2018-08-07T05:12:00.590Z,756.00
2018-08-07T05:13:00.579Z,788.00
2018-08-07T05:14:00.578Z,808.00
2018-08-07T05:15:00.577Z,828.00
2018-08-07T05:16:00.579Z,840.00
2018-08-07T05:17:00.578Z,856.00
2018-08-07T05:18:00.586Z,876.00
2018-08-07T05:19:00.581Z,904.00
2018-08-07T05:20:00.578Z,932.00
2018-08-07T05:21:00.576Z,964.00
2018-08-07T05:22:00.581Z,1000.00
2018-08-07T05:23:00.579Z,1040.00
2018-08-07T05:24:00.580Z,1072.00
2018-08-07T05:25:00.578Z,1100.00
2018-08-07T05:26:00.578Z,1120.00
2018-08-07T05:27:00.589Z,1124.00
2018-08-07T05:28:00.579Z,1104.00
2018-08-07T05:29:00.584Z,1088.00
2018-08-07T05:30:00.648Z,1076.00
2018-08-07T05:31:00.582Z,1072.00
2018-08-07T05:32:00.585Z,1088.00
2018-08-07T05:33:00.586Z,1120.00
2018-08-07T05:34:00.590Z,1160.00
2018-08-07T05:35:00.583Z,1204.00
2018-08-07T05:36:00.591Z,1256.00
2018-08-07T05:37:00.583Z,1260.00
2018-08-07T05:38:00.584Z,1276.00
2018-08-07T05:39:00.585Z,1292.00
2018-08-07T05:40:00.586Z,1324.00
2018-08-07T05:41:00.587Z,1348.00
2018-08-07T05:42:00.587Z,1380.00
2018-08-07T05:43:00.589Z,1404.00
2018-08-07T05:44:00.590Z,1436.00
2018-08-07T05:45:00.587Z,1460.00
2018-08-07T05:46:00.593Z,1488.00
2018-08-07T05:47:00.592Z,1524.00
2018-08-07T05:48:00.589Z,1560.00
2018-08-07T05:49:00.598Z,1596.00
2018-08-07T05:50:00.697Z,1620.00
2018-08-07T05:51:01.126Z,1652.00
2018-08-07T05:52:00.594Z,1688.00
2018-08-07T05:53:00.596Z,1732.00
2018-08-07T05:54:00.593Z,1752.00
2018-08-07T05:55:00.690Z,1772.00
2018-08-07T05:56:00.599Z,1788.00
2018-08-07T05:57:00.595Z,1808.00
2018-08-07T05:58:00.618Z,1824.00
2018-08-07T05:59:00.600Z,1860.00
2018-08-07T06:00:00.600Z,1896.00
2018-08-07T06:01:00.601Z,1944.00
2018-08-07T06:02:00.600Z,2008.00
2018-08-07T06:03:00.600Z,2084.00
2018-08-07T06:04:00.605Z,2168.00
2018-08-07T06:05:00.600Z,2260.00
2018-08-07T06:06:00.601Z,2360.00
2018-08-07T06:07:00.603Z,2436.00
2018-08-07T06:08:00.605Z,2504.00
2018-08-07T06:09:00.604Z,2540.00
2018-08-07T06:10:00.604Z,2572.00
2018-08-07T06:11:00.607Z,2596.00
2018-08-07T06:12:00.608Z,2600.00
2018-08-07T06:13:00.611Z,2608.00
2018-08-07T06:14:00.606Z,2604.00
2018-08-07T06:15:00.610Z,2688.00
2018-08-07T06:16:00.609Z,2724.00
2018-08-07T06:17:00.616Z,2840.00
2018-08-07T06:18:00.616Z,2956.00
2018-08-07T06:19:00.645Z,3040.00
2018-08-07T06:20:00.613Z,3224.00
2018-08-07T06:21:00.613Z,3272.00
2018-08-07T06:22:00.616Z,3304.00
2018-08-07T06:23:00.623Z,3504.00
2018-08-07T06:24:00.625Z,3744.00
2018-08-07T06:25:00.619Z,3720.00
2018-08-07T06:26:00.621Z,3748.00
2018-08-07T06:27:00.622Z,3768.00
2018-08-07T06:28:00.624Z,3852.00
2018-08-07T06:29:00.626Z,3820.00
2018-08-07T06:30:00.626Z,3808.00
2018-08-07T06:31:00.631Z,3776.00
2018-08-07T06:32:00.630Z,3784.00
2018-08-07T06:33:00.634Z,3796.00
2018-08-07T06:34:00.637Z,3788.00
2018-08-07T06:35:00.634Z,3792.00
2018-08-07T06:36:00.641Z,3808.00
2018-08-07T06:37:00.635Z,3808.00
2018-08-07T06:38:00.640Z,3788.00
2018-08-07T06:39:00.643Z,3780.00
2018-08-07T06:40:00.645Z,3788.00
2018-08-07T06:41:00.647Z,3812.00
2018-08-07T06:42:00.648Z,3844.00
2018-08-07T06:43:00.704Z,3848.00
2018-08-07T06:44:00.652Z,3848.00
2018-08-07T06:45:00.659Z,3856.00
2018-08-07T06:46:00.656Z,3864.00
2018-08-07T06:47:00.662Z,3724.00
2018-08-07T06:48:00.669Z,3860.00
2018-08-07T06:49:00.662Z,3840.00
2018-08-07T06:50:00.667Z,3792.00
2018-08-07T06:51:00.677Z,3840.00
2018-08-07T06:52:00.670Z,3824.00
2018-08-07T06:53:00.672Z,3812.00
2018-08-07T06:54:00.679Z,3776.00
2018-08-07T06:55:00.680Z,3760.00
2018-08-07T06:56:00.683Z,3704.00
2018-08-07T06:57:00.772Z,3688.00
2018-08-07T06:58:00.683Z,3716.00
2018-08-07T06:59:00.689Z,3672.00
2018-08-07T07:00:00.692Z,3728.00
2018-08-07T07:01:00.694Z,3808.00
2018-08-07T07:02:00.697Z,3812.00
2018-08-07T07:03:00.695Z,3800.00
2018-08-07T07:04:00.699Z,3788.00
2018-08-07T07:05:00.701Z,3768.00
2018-08-07T07:06:00.702Z,3816.00
2018-08-07T07:07:00.748Z,3844.00
2018-08-07T07:08:00.712Z,3828.00
2018-08-07T07:09:00.714Z,3896.00
2018-08-07T07:10:00.714Z,3888.00
2018-08-07T07:11:00.721Z,3796.00
2018-08-07T07:12:00.720Z,3756.00
2018-08-07T07:13:00.721Z,3716.00
2018-08-07T07:14:00.730Z,3628.00
2018-08-07T07:15:00.845Z,3624.00
2018-08-07T07:16:00.731Z,3624.00
2018-08-07T07:17:00.733Z,3580.00
2018-08-07T07:18:00.739Z,3580.00
2018-08-07T07:19:00.739Z,3600.00
2018-08-07T07:20:00.744Z,3672.00
2018-08-07T07:21:00.746Z,3892.00
2018-08-07T07:22:00.753Z,3956.00
2018-08-07T07:23:00.750Z,3900.00
2018-08-07T07:24:00.756Z,4080.00
2018-08-07T07:25:00.756Z,4224.00
2018-08-07T07:26:00.762Z,4284.00
2018-08-07T07:27:00.764Z,4324.00
2018-08-07T07:28:00.767Z,4348.00
2018-08-07T07:29:00.770Z,4364.00
2018-08-07T07:30:00.784Z,4372.00
2018-08-07T07:31:00.777Z,4316.00
2018-08-07T07:32:00.779Z,4312.00
2018-08-07T07:33:00.784Z,4352.00
2018-08-07T07:34:00.791Z,4304.00
2018-08-07T07:35:00.792Z,4188.00
2018-08-07T07:36:00.791Z,3956.00
2018-08-07T07:37:00.799Z,3908.00
2018-08-07T07:38:00.799Z,3928.00
2018-08-07T07:39:00.810Z,3984.00
2018-08-07T07:40:00.808Z,4028.00
2018-08-07T07:41:00.812Z,4068.00
2018-08-07T07:42:00.814Z,3996.00
2018-08-07T07:43:00.815Z,3980.00
2018-08-07T07:44:00.823Z,3916.00
2018-08-07T07:45:00.826Z,3868.00
2018-08-07T07:46:00.825Z,3840.00
2018-08-07T07:47:00.850Z,3820.00
2018-08-07T07:48:00.843Z,3828.00
2018-08-07T07:49:00.838Z,3860.00
2018-08-07T07:50:00.841Z,3920.00
2018-08-07T07:51:00.843Z,3964.00
2018-08-07T07:52:00.851Z,4024.00
2018-08-07T07:53:00.851Z,4096.00
2018-08-07T07:54:00.873Z,4144.00
2018-08-07T07:55:00.862Z,4172.00
2018-08-07T07:56:00.863Z,4096.00
2018-08-07T07:57:00.867Z,3984.00
2018-08-07T07:58:00.873Z,3940.00
2018-08-07T07:59:00.872Z,3916.00
2018-08-07T08:00:00.875Z,3896.00
2018-08-07T08:01:00.883Z,3920.00
2018-08-07T08:02:00.886Z,3840.00
2018-08-07T08:03:00.886Z,3796.00
2018-08-07T08:04:00.892Z,3760.00
2018-08-07T08:05:00.894Z,3728.00
2018-08-07T08:06:00.945Z,3700.00
2018-08-07T08:07:00.906Z,3700.00
2018-08-07T08:08:00.910Z,3780.00
2018-08-07T08:09:00.914Z,3536.00
2018-08-07T08:10:00.921Z,3472.00
2018-08-07T08:11:00.952Z,3524.00
2018-08-07T08:12:00.924Z,3484.00
2018-08-07T08:13:00.927Z,3456.00
2018-08-07T08:14:00.932Z,3472.00
2018-08-07T08:15:00.940Z,3544.00
2018-08-07T08:16:00.941Z,3588.00
2018-08-07T08:17:00.945Z,3824.00
2018-08-07T08:18:00.950Z,3656.00
2018-08-07T08:19:00.953Z,3688.00
2018-08-07T08:20:00.956Z,3716.00
2018-08-07T08:21:00.971Z,3688.00
2018-08-07T08:22:00.964Z,3824.00
2018-08-07T08:23:01.013Z,3776.00
2018-08-07T08:24:00.974Z,3736.00
2018-08-07T08:25:00.977Z,3912.00
2018-08-07T08:26:00.988Z,3900.00
2018-08-07T08:27:00.988Z,3920.00
2018-08-07T08:28:00.994Z,3840.00
2018-08-07T08:29:01.065Z,3648.00
2018-08-07T08:30:01.083Z,3456.00
2018-08-07T08:31:01.006Z,3344.00
2018-08-07T08:32:01.012Z,3304.00
2018-08-07T08:33:01.016Z,3252.00
2018-08-07T08:34:01.017Z,3192.00
2018-08-07T08:35:01.065Z,3088.00
2018-08-07T08:36:01.029Z,3032.00
2018-08-07T08:37:01.033Z,2940.00
2018-08-07T08:38:01.042Z,2856.00
2018-08-07T08:39:01.047Z,2776.00
2018-08-07T08:40:01.048Z,2704.00
2018-08-07T08:41:01.134Z,2668.00
2018-08-07T08:42:01.243Z,2656.00
2018-08-07T08:43:01.060Z,2640.00
2018-08-07T08:44:01.064Z,2640.00
2018-08-07T08:45:01.073Z,2648.00
2018-08-07T08:46:01.076Z,2668.00
2018-08-07T08:47:01.080Z,2688.00
2018-08-07T08:48:01.162Z,2652.00
2018-08-07T08:49:01.086Z,2636.00
2018-08-07T08:50:01.095Z,2660.00
2018-08-07T08:51:01.094Z,2660.00
2018-08-07T08:52:01.102Z,2732.00
2018-08-07T08:53:01.105Z,2800.00
2018-08-07T08:54:01.160Z,2836.00
2018-08-07T08:55:01.112Z,2844.00
2018-08-07T08:56:01.119Z,2868.00
2018-08-07T08:57:01.125Z,2908.00
2018-08-07T08:58:01.128Z,2952.00
2018-08-07T08:59:01.148Z,3044.00
2018-08-07T09:00:01.137Z,3140.00
2018-08-07T09:01:01.139Z,3096.00
2018-08-07T09:02:01.145Z,3064.00
2018-08-07T09:03:01.149Z,3056.00
2018-08-07T09:04:01.153Z,3188.00
2018-08-07T09:05:01.200Z,3204.00
2018-08-07T09:06:01.166Z,3248.00
2018-08-07T09:07:01.165Z,3248.00
2018-08-07T09:08:01.178Z,3208.00
2018-08-07T09:09:01.199Z,3188.00
2018-08-07T09:10:01.182Z,3172.00
2018-08-07T09:11:01.183Z,3164.00
2018-08-07T09:12:01.188Z,3152.00
2018-08-07T09:13:01.191Z,3124.00
2018-08-07T09:14:01.195Z,3120.00
2018-08-07T09:15:01.206Z,3128.00
2018-08-07T09:16:01.203Z,3128.00
2018-08-07T09:17:01.208Z,3112.00
2018-08-07T09:18:01.213Z,3060.00
2018-08-07T09:19:01.219Z,3136.00
2018-08-07T09:20:01.222Z,3168.00
2018-08-07T09:21:01.230Z,3192.00
2018-08-07T09:22:01.232Z,3168.00
2018-08-07T09:23:01.235Z,3116.00
2018-08-07T09:24:01.243Z,3096.00
2018-08-07T09:25:01.248Z,2948.00
2018-08-07T09:26:01.267Z,2684.00
2018-08-07T09:27:01.255Z,2560.00
2018-08-07T09:28:01.258Z,2496.00
2018-08-07T09:29:01.263Z,2448.00
2018-08-07T09:30:01.294Z,2408.00
2018-08-07T09:31:01.271Z,2372.00
2018-08-07T09:32:01.305Z,2348.00
2018-08-07T09:33:01.324Z,2332.00
2018-08-07T09:34:01.302Z,2328.00
2018-08-07T09:35:01.292Z,2356.00
2018-08-07T09:36:01.300Z,2404.00
2018-08-07T09:37:01.302Z,2424.00
2018-08-07T09:38:01.304Z,2512.00
2018-08-07T09:39:01.315Z,2584.00
2018-08-07T09:40:01.361Z,2752.00
2018-08-07T09:41:01.323Z,2772.00
2018-08-07T09:42:01.324Z,2752.00
2018-08-07T09:43:01.328Z,2908.00
2018-08-07T09:44:01.341Z,3044.00
2018-08-07T09:45:01.338Z,3016.00
2018-08-07T09:46:01.346Z,3028.00
2018-08-07T09:47:01.354Z,3008.00
2018-08-07T09:48:01.351Z,3048.00
2018-08-07T09:49:01.358Z,3084.00
2018-08-07T09:50:01.362Z,3140.00
2018-08-07T09:51:01.367Z,3048.00
2018-08-07T09:52:01.374Z,2980.00
2018-08-07T09:53:01.378Z,2984.00
2018-08-07T09:54:01.381Z,2920.00
2018-08-07T09:55:01.385Z,2816.00
2018-08-07T09:56:01.392Z,2780.00
2018-08-07T09:57:01.398Z,2812.00
2018-08-07T09:58:01.400Z,2848.00
2018-08-07T09:59:01.405Z,2844.00
2018-08-07T10:00:01.411Z,2852.00
2018-08-07T10:01:01.414Z,2900.00
2018-08-07T10:02:01.420Z,2908.00
2018-08-07T10:03:01.451Z,2904.00
2018-08-07T10:04:01.434Z,2872.00
2018-08-07T10:05:01.507Z,2788.00
2018-08-07T10:06:01.436Z,2756.00
2018-08-07T10:07:01.444Z,2700.00
2018-08-07T10:08:01.447Z,2672.00
2018-08-07T10:09:01.449Z,2652.00
2018-08-07T10:10:01.455Z,2644.00
2018-08-07T10:11:01.459Z,2628.00
2018-08-07T10:12:01.466Z,2604.00
2018-08-07T10:13:01.475Z,2576.00
2018-08-07T10:14:01.479Z,2548.00
2018-08-07T10:15:01.492Z,2520.00
2018-08-07T10:16:01.495Z,2516.00
2018-08-07T10:17:01.490Z,2536.00
2018-08-07T10:18:01.570Z,2556.00
2018-08-07T10:19:01.507Z,2568.00
2018-08-07T10:20:01.507Z,2592.00
2018-08-07T10:21:01.509Z,2636.00
2018-08-07T10:22:01.514Z,2684.00
2018-08-07T10:23:01.520Z,2744.00
2018-08-07T10:24:01.524Z,2808.00
2018-08-07T10:25:01.528Z,2864.00
2018-08-07T10:26:01.531Z,2912.00
2018-08-07T10:27:01.536Z,2852.00
2018-08-07T10:28:01.543Z,2808.00
2018-08-07T10:29:01.550Z,2812.00
2018-08-07T10:30:01.552Z,2808.00
2018-08-07T10:31:01.558Z,2800.00
2018-08-07T10:32:01.567Z,2804.00
2018-08-07T10:33:01.568Z,2784.00
2018-08-07T10:34:01.571Z,2756.00
2018-08-07T10:35:01.612Z,2744.00
2018-08-07T10:36:01.588Z,2696.00
2018-08-07T10:37:01.584Z,2664.00
2018-08-07T10:38:01.588Z,2636.00
2018-08-07T10:39:01.627Z,2612.00
2018-08-07T10:40:01.601Z,2600.00
2018-08-07T10:41:01.773Z,2592.00
2018-08-07T10:42:01.609Z,2584.00
2018-08-07T10:43:01.639Z,2584.00
2018-08-07T10:44:01.625Z,2584.00
2018-08-07T10:45:01.628Z,2580.00
2018-08-07T10:46:01.629Z,2584.00
2018-08-07T10:47:01.631Z,2600.00
2018-08-07T10:48:01.638Z,2616.00
2018-08-07T10:49:01.640Z,2640.00
2018-08-07T10:50:01.645Z,2672.00
2018-08-07T10:51:01.657Z,2708.00
2018-08-07T10:52:01.658Z,2748.00
2018-08-07T10:53:01.662Z,2780.00
2018-08-07T10:54:01.663Z,2800.00
2018-08-07T10:55:01.672Z,2820.00
2018-08-07T10:56:01.678Z,2844.00
2018-08-07T10:57:01.680Z,2856.00
2018-08-07T10:58:01.688Z,2880.00
2018-08-07T10:59:01.692Z,2900.00
2018-08-07T11:00:01.694Z,2908.00
2018-08-07T11:01:01.702Z,2908.00
2018-08-07T11:02:01.711Z,2900.00
2018-08-07T11:03:01.713Z,2884.00
2018-08-07T11:04:01.713Z,2868.00
2018-08-07T11:05:01.717Z,2848.00
2018-08-07T11:06:01.723Z,2824.00
2018-08-07T11:07:01.739Z,2800.00
2018-08-07T11:08:01.734Z,2776.00
2018-08-07T11:09:01.739Z,2744.00
2018-08-07T11:10:01.741Z,2708.00
2018-08-07T11:11:01.747Z,2640.00
2018-08-07T11:12:01.758Z,2576.00
2018-08-07T11:13:01.756Z,2504.00
2018-08-07T11:14:01.761Z,2432.00
2018-08-07T11:15:01.766Z,2368.00
2018-08-07T11:16:01.773Z,2304.00
2018-08-07T11:17:01.777Z,2240.00
2018-08-07T11:18:01.780Z,2184.00
2018-08-07T11:19:01.783Z,2128.00
2018-08-07T11:20:01.793Z,2104.00
2018-08-07T11:21:01.793Z,2064.00
2018-08-07T11:22:01.802Z,2032.00
2018-08-07T11:23:01.805Z,2012.00
2018-08-07T11:24:01.808Z,2004.00
2018-08-07T11:25:01.810Z,2004.00
2018-08-07T11:26:01.816Z,2000.00
2018-08-07T11:27:01.826Z,2012.00
2018-08-07T11:28:01.824Z,1976.00
2018-08-07T11:29:01.831Z,1952.00
2018-08-07T11:30:01.905Z,1952.00
2018-08-07T11:31:01.839Z,1956.00
2018-08-07T11:32:01.843Z,1976.00
2018-08-07T11:33:01.849Z,2000.00
2018-08-07T11:34:01.856Z,2020.00
2018-08-07T11:35:01.861Z,2044.00
2018-08-07T11:36:01.907Z,2084.00
2018-08-07T11:37:01.865Z,2100.00
2018-08-07T11:38:01.876Z,2140.00
2018-08-07T11:39:01.876Z,2204.00
2018-08-07T11:40:01.878Z,2276.00
2018-08-07T11:41:01.887Z,2460.00
2018-08-07T11:42:01.888Z,2368.00
2018-08-07T11:43:01.893Z,2376.00
2018-08-07T11:44:01.904Z,2452.00
2018-08-07T11:45:01.904Z,2476.00
2018-08-07T11:46:01.911Z,2416.00
2018-08-07T11:47:01.908Z,2376.00
2018-08-07T11:48:01.959Z,2396.00
2018-08-07T11:49:01.920Z,2384.00
2018-08-07T11:50:01.924Z,2452.00
2018-08-07T11:51:01.933Z,2372.00
2018-08-07T11:52:01.934Z,2336.00
2018-08-07T11:53:01.945Z,2416.00
2018-08-07T11:54:01.986Z,2452.00
2018-08-07T11:55:01.945Z,2676.00
2018-08-07T11:56:01.952Z,2484.00
2018-08-07T11:57:01.954Z,2464.00
2018-08-07T11:58:01.966Z,2888.00
2018-08-07T11:59:01.970Z,2740.00
2018-08-07T12:00:01.968Z,3072.00
2018-08-07T12:01:01.971Z,2596.00
2018-08-07T12:02:01.977Z,2640.00
2018-08-07T12:03:01.984Z,2528.00
2018-08-07T12:04:01.991Z,2412.00
2018-08-07T12:05:01.989Z,2300.00
2018-08-07T12:06:01.999Z,2252.00
2018-08-07T12:07:02.001Z,2196.00
2018-08-07T12:08:02.086Z,2200.00
2018-08-07T12:09:02.017Z,2192.00
2018-08-07T12:10:02.012Z,2176.00
2018-08-07T12:11:02.023Z,2196.00
2018-08-07T12:12:02.025Z,2196.00
2018-08-07T12:13:02.027Z,2180.00
2018-08-07T12:14:02.032Z,2188.00
2018-08-07T12:15:02.041Z,2212.00
2018-08-07T12:16:02.043Z,2248.00
2018-08-07T12:17:02.048Z,2288.00
2018-08-07T12:18:02.054Z,2324.00
2018-08-07T12:19:02.055Z,2352.00
2018-08-07T12:20:02.066Z,2376.00
2018-08-07T12:21:02.064Z,2400.00
2018-08-07T12:22:02.075Z,2428.00
2018-08-07T12:23:02.075Z,2448.00
2018-08-07T12:24:02.084Z,2472.00
2018-08-07T12:25:02.088Z,2528.00
2018-08-07T12:26:02.093Z,2624.00
2018-08-07T12:27:02.103Z,2704.00
2018-08-07T12:28:02.114Z,2804.00
2018-08-07T12:29:02.107Z,2904.00
2018-08-07T12:30:02.114Z,3028.00