createdAt,value
2023-05-06T00:00:16.541Z,6.4846
2023-05-06T00:01:19.127Z,5.7385
2023-05-06T00:02:21.766Z,5.7385
2023-05-06T00:03:24.488Z,5.5462
2023-05-06T00:04:26.963Z,6.1385
2023-05-06T00:05:29.520Z,6.7385
2023-05-06T00:06:32.086Z,5.5077
2023-05-06T00:07:34.713Z,5.2000
2023-05-06T00:08:37.279Z,4.9538
2023-05-06T00:09:39.896Z,5.5000
2023-05-06T00:10:42.472Z,6.3846
2023-05-06T00:11:45.093Z,5.8077
2023-05-06T00:12:47.684Z,5.2154
2023-05-06T00:13:50.289Z,5.4462
2023-05-06T00:14:52.997Z,5.6692
2023-05-06T00:15:55.514Z,5.9846
2023-05-06T00:16:58.061Z,7.2308
2023-05-06T00:18:00.737Z,6.0462
2023-05-06T00:19:03.262Z,6.2000
2023-05-06T00:20:05.871Z,6.1154
2023-05-06T00:21:08.444Z,6.1923
2023-05-06T00:22:11.076Z,6.3231
2023-05-06T00:23:13.645Z,5.4462
2023-05-06T00:24:16.264Z,5.7923
2023-05-06T00:25:18.860Z,6.0308
2023-05-06T00:26:21.471Z,5.4692
2023-05-06T00:27:24.024Z,5.8462
2023-05-06T00:28:26.653Z,6.1615
2023-05-06T00:29:29.218Z,6.0923
2023-05-06T00:30:31.914Z,6.2231
2023-05-06T00:31:34.480Z,5.7231
2023-05-06T00:32:37.065Z,5.5538
2023-05-06T00:33:39.615Z,6.5308
2023-05-06T00:34:42.225Z,6.3385
2023-05-06T00:35:44.812Z,6.1077
2023-05-06T00:36:47.423Z,6.6000
2023-05-06T00:37:50.000Z,5.4846
2023-05-06T00:38:52.612Z,5.6077
2023-05-06T00:39:55.179Z,6.3154
2023-05-06T00:40:57.797Z,6.3077
2023-05-06T00:43:15.276Z,6.7857
2023-05-06T00:44:17.909Z,6.2154
2023-05-06T00:45:20.459Z,5.9923
2023-05-06T00:46:23.195Z,5.9769
2023-05-06T00:47:25.674Z,6.4231
2023-05-06T00:48:28.290Z,6.0769
2023-05-06T00:49:31.183Z,6.4385
2023-05-06T00:50:33.475Z,6.2308
2023-05-06T00:51:36.049Z,6.1923
2023-05-06T00:52:38.742Z,6.4692
2023-05-06T00:53:41.253Z,6.9000
2023-05-06T00:54:43.885Z,6.0538
2023-05-06T00:55:46.457Z,6.6231
2023-05-06T00:56:49.093Z,6.5923
2023-05-06T00:57:51.659Z,7.0846
2023-05-06T00:58:54.279Z,6.5385
2023-05-06T00:59:56.860Z,6.2923
2023-05-06T01:00:59.511Z,6.3231
2023-05-06T01:02:02.202Z,6.2538
2023-05-06T01:03:04.760Z,5.8385
2023-05-06T01:04:07.283Z,6.1538
2023-05-06T01:05:10.064Z,6.6308
2023-05-06T01:06:12.466Z,6.8692
2023-05-06T01:07:15.061Z,6.0462
2023-05-06T01:08:17.660Z,6.5385
2023-05-06T01:09:20.260Z,6.0154
2023-05-06T01:10:22.841Z,7.1077
2023-05-06T01:11:25.621Z,6.2385
2023-05-06T01:12:28.032Z,6.9846
2023-05-06T01:13:30.645Z,6.2692
2023-05-06T01:14:33.228Z,6.4077
2023-05-06T01:15:35.848Z,6.2462
2023-05-06T01:16:38.438Z,7.1000
2023-05-06T01:17:41.152Z,6.4308
2023-05-06T01:18:43.627Z,7.1846
2023-05-06T01:19:46.240Z,6.3923
2023-05-06T01:20:48.804Z,6.5077
2023-05-06T01:21:51.428Z,6.8154
2023-05-06T01:22:53.986Z,6.7615
2023-05-06T01:23:56.618Z,6.0077
2023-05-06T01:24:59.186Z,6.1462
2023-05-06T01:26:01.806Z,6.6615
2023-05-06T01:27:04.422Z,5.7692
2023-05-06T01:28:06.992Z,6.2769
2023-05-06T01:29:09.555Z,6.7923
2023-05-06T01:30:12.195Z,6.4769
2023-05-06T01:31:14.802Z,6.2846
2023-05-06T01:32:17.361Z,6.4154
2023-05-06T01:33:20.124Z,6.0846
2023-05-06T01:34:22.825Z,6.0231
2023-05-06T01:35:25.153Z,6.8231
2023-05-06T01:36:27.739Z,6.7000
2023-05-06T01:37:30.308Z,5.9154
2023-05-06T01:38:32.941Z,6.1462
2023-05-06T01:39:35.516Z,5.3538
2023-05-06T01:40:38.116Z,6.4462
2023-05-06T01:41:40.688Z,6.0538
2023-05-06T01:42:43.323Z,6.4692
2023-05-06T01:43:45.883Z,6.5462
2023-05-06T01:44:48.507Z,6.4308
2023-05-06T01:45:51.082Z,6.8615
2023-05-06T01:46:53.724Z,6.3923
2023-05-06T01:47:56.331Z,6.4462
2023-05-06T01:48:59.004Z,7.8154
2023-05-06T01:50:01.484Z,6.3462
2023-05-06T01:51:04.138Z,5.8000
2023-05-06T01:52:06.692Z,7.6462
2023-05-06T01:53:09.307Z,7.1385
2023-05-06T01:54:11.879Z,6.5308
2023-05-06T01:55:14.499Z,6.4615
2023-05-06T01:56:17.076Z,5.8923
2023-05-06T01:57:19.695Z,7.1000
2023-05-06T01:58:22.259Z,6.9000
2023-05-06T01:59:24.890Z,6.6231
2023-05-06T02:00:27.457Z,6.5231
2023-05-06T02:01:30.109Z,6.1077
2023-05-06T02:02:32.717Z,7.1231
2023-05-06T02:03:35.315Z,6.9077
2023-05-06T02:04:37.857Z,6.5154
2023-05-06T02:05:40.479Z,6.1231
2023-05-06T02:06:43.099Z,6.0385
2023-05-06T02:07:45.880Z,6.6385
2023-05-06T02:08:48.272Z,6.3462
2023-05-06T02:09:50.832Z,6.7923
2023-05-06T02:10:53.458Z,6.4231
2023-05-06T02:11:56.049Z,6.0077
2023-05-06T02:12:58.714Z,6.6846
2023-05-06T02:14:01.227Z,6.4154
2023-05-06T02:15:03.888Z,7.7154
2023-05-06T02:16:06.453Z,6.8692
2023-05-06T02:17:09.323Z,6.5923
2023-05-06T02:18:11.597Z,7.0308
2023-05-06T02:19:14.226Z,6.9231
2023-05-06T02:20:16.873Z,6.6154
2023-05-06T02:21:19.421Z,5.9231
2023-05-06T02:22:22.002Z,6.8462
2023-05-06T02:23:24.609Z,6.9077
2023-05-06T02:24:27.186Z,6.5615
2023-05-06T02:27:13.599Z,7.5071
2023-05-06T02:28:16.209Z,7.0462
2023-05-06T02:29:18.806Z,6.8308
2023-05-06T02:30:21.428Z,6.7462
2023-05-06T02:31:24.031Z,7.0923
2023-05-06T02:32:26.650Z,6.9692
2023-05-06T02:33:29.198Z,6.3846
2023-05-06T02:34:31.827Z,7.0385
2023-05-06T02:35:34.403Z,6.7385
2023-05-06T02:36:37.032Z,6.6538
2023-05-06T02:37:39.604Z,6.9538
2023-05-06T02:38:42.236Z,7.8923
2023-05-06T02:39:44.820Z,7.6769
2023-05-06T02:40:47.424Z,7.0154
2023-05-06T02:41:49.998Z,7.2385
2023-05-06T02:42:52.721Z,7.2308
2023-05-06T02:43:55.205Z,6.8154
2023-05-06T02:44:57.833Z,7.8923
2023-05-06T02:46:00.768Z,6.9462
2023-05-06T02:47:03.018Z,6.3231
2023-05-06T02:48:05.651Z,6.1308
2023-05-06T02:49:08.225Z,6.4692
2023-05-06T02:50:10.798Z,7.4077
2023-05-06T02:51:13.414Z,7.0692
2023-05-06T02:52:15.996Z,7.5154
2023-05-06T02:53:18.625Z,7.9538
2023-05-06T02:54:21.221Z,7.5692
2023-05-06T02:55:23.814Z,7.9077
2023-05-06T02:56:26.398Z,8.3231
2023-05-06T02:57:29.023Z,7.6462
2023-05-06T02:58:31.593Z,6.8538
2023-05-06T02:59:34.227Z,7.3538
2023-05-06T03:00:36.817Z,7.5615
2023-05-06T03:01:39.520Z,7.1077
2023-05-06T03:02:42.070Z,8.3385
2023-05-06T03:03:44.637Z,7.5846
2023-05-06T03:04:47.190Z,6.5615
2023-05-06T03:05:49.812Z,7.2000
2023-05-06T03:06:52.378Z,7.3615
2023-05-06T03:07:55.004Z,6.8385
2023-05-06T03:08:57.581Z,7.0154
2023-05-06T03:10:00.211Z,6.3846
2023-05-06T03:11:02.797Z,7.3692
2023-05-06T03:12:05.395Z,8.1000
2023-05-06T03:13:08.058Z,7.8923
2023-05-06T03:14:10.603Z,7.4385
2023-05-06T03:15:13.238Z,6.7923
2023-05-06T03:16:15.831Z,6.8923
2023-05-06T03:17:18.364Z,7.4538
2023-05-06T03:18:20.978Z,6.3923
2023-05-06T03:19:23.541Z,7.6077
2023-05-06T03:20:26.174Z,7.2154
2023-05-06T03:21:28.790Z,7.8385
2023-05-06T03:22:31.421Z,6.6692
2023-05-06T03:23:33.936Z,8.0538
2023-05-06T03:24:36.545Z,7.1846
2023-05-06T03:25:39.111Z,8.0231
2023-05-06T03:26:41.785Z,7.8538
2023-05-06T03:27:44.309Z,7.3231
2023-05-06T03:28:46.930Z,8.6385
2023-05-06T03:29:49.504Z,7.5615
2023-05-06T03:30:52.108Z,8.6308
2023-05-06T03:31:54.842Z,7.7769
2023-05-06T03:32:57.318Z,7.1308
2023-05-06T03:33:59.883Z,7.6615
2023-05-06T03:35:02.505Z,7.8385
2023-05-06T03:36:05.075Z,7.3077
2023-05-06T03:37:07.696Z,7.4538
2023-05-06T03:38:10.278Z,8.0769
2023-05-06T03:39:12.877Z,7.2615
2023-05-06T03:40:15.454Z,7.5769
2023-05-06T03:43:11.509Z,7.9214
2023-05-06T03:44:14.104Z,7.2231
2023-05-06T03:45:16.718Z,7.4692
2023-05-06T03:46:19.335Z,7.6615
2023-05-06T03:47:21.945Z,7.5077
2023-05-06T03:48:24.526Z,7.5385
2023-05-06T03:49:27.145Z,8.4077
2023-05-06T03:50:29.709Z,9.1000
2023-05-06T03:51:32.370Z,7.9077
2023-05-06T03:52:34.919Z,7.4154
2023-05-06T03:53:37.823Z,7.5462
2023-05-06T03:54:40.127Z,7.4077
2023-05-06T03:55:42.758Z,7.3000
2023-05-06T03:56:45.323Z,8.2308
2023-05-06T03:57:47.957Z,8.0692
2023-05-06T03:58:50.535Z,7.9692
2023-05-06T03:59:53.155Z,7.7077
2023-05-06T04:00:55.741Z,7.6846
2023-05-06T04:01:58.432Z,7.2154
2023-05-06T04:03:01.027Z,7.7000
2023-05-06T04:04:03.605Z,6.9538
2023-05-06T04:05:06.148Z,8.2846
2023-05-06T04:06:08.777Z,7.5615
2023-05-06T04:07:11.353Z,7.6385
2023-05-06T04:08:13.984Z,7.6846
2023-05-06T04:09:16.632Z,7.4077
2023-05-06T04:10:19.186Z,7.9000
2023-05-06T04:11:21.767Z,7.0846
2023-05-06T04:12:24.394Z,7.2692
2023-05-06T04:13:26.965Z,7.6308
2023-05-06T04:14:29.598Z,6.6923
2023-05-06T04:15:32.490Z,7.6538
2023-05-06T04:16:34.842Z,7.4000
2023-05-06T04:17:37.457Z,8.0231
2023-05-06T04:18:40.032Z,7.4692
2023-05-06T04:19:42.597Z,7.3231
2023-05-06T04:20:45.230Z,8.0923
2023-05-06T04:21:47.824Z,9.1538
2023-05-06T04:22:50.428Z,8.8000
2023-05-06T04:23:53.018Z,8.5462
2023-05-06T04:24:55.756Z,8.3538
2023-05-06T04:25:58.251Z,8.2154
2023-05-06T04:27:00.836Z,7.8154
2023-05-06T04:28:03.428Z,7.7308
2023-05-06T04:29:06.042Z,8.2846
2023-05-06T04:30:08.654Z,8.6538
2023-05-06T04:31:11.299Z,8.3385
2023-05-06T04:32:13.829Z,8.5692
2023-05-06T04:33:16.471Z,7.8692
2023-05-06T04:34:19.040Z,8.2692
2023-05-06T04:35:21.676Z,8.8231
2023-05-06T04:36:24.248Z,8.2000
2023-05-06T04:37:26.865Z,8.1154
2023-05-06T04:38:29.459Z,8.7000
2023-05-06T04:39:32.076Z,7.6154
2023-05-06T04:40:34.671Z,8.0769
2023-05-06T04:41:37.283Z,7.8923
2023-05-06T04:42:39.862Z,7.4615
2023-05-06T04:43:42.481Z,8.2077
2023-05-06T04:44:45.066Z,7.8308
2023-05-06T04:45:47.707Z,7.9846
2023-05-06T04:46:50.266Z,8.5077
2023-05-06T04:47:52.950Z,8.7231
2023-05-06T04:48:55.481Z,8.6308
2023-05-06T04:49:58.099Z,8.2462
2023-05-06T04:51:00.681Z,8.0308
2023-05-06T04:52:03.313Z,9.1077
2023-05-06T04:53:05.878Z,8.7077
2023-05-06T04:54:08.508Z,7.4077
2023-05-06T04:55:11.343Z,7.8769
2023-05-06T04:56:13.698Z,7.9923
2023-05-06T04:57:16.270Z,8.5769
2023-05-06T04:58:18.899Z,7.4462
2023-05-06T04:59:21.474Z,7.9308
2023-05-06T05:00:24.093Z,7.9615
2023-05-06T05:01:26.683Z,8.0615
2023-05-06T05:02:29.391Z,8.4769
2023-05-06T05:03:32.046Z,8.2923
2023-05-06T05:04:34.513Z,7.7231
2023-05-06T05:05:37.058Z,8.0538
2023-05-06T05:06:39.679Z,8.0385
2023-05-06T05:07:42.273Z,8.2615
2023-05-06T05:08:44.885Z,7.6538
2023-05-06T05:09:47.452Z,7.8308
2023-05-06T05:10:50.083Z,8.5385
2023-05-06T05:11:52.761Z,7.7615
2023-05-06T05:12:55.313Z,7.5846
2023-05-06T05:13:59.455Z,7.8538
2023-05-06T05:15:00.500Z,8.7462
2023-05-06T05:16:03.062Z,8.4308
2023-05-06T05:17:05.771Z,8.1462
2023-05-06T05:18:08.305Z,7.6923
2023-05-06T05:19:10.888Z,8.0000
2023-05-06T05:20:13.454Z,8.4538
2023-05-06T05:21:16.084Z,8.8538
2023-05-06T05:22:18.649Z,8.1846
2023-05-06T05:23:21.299Z,8.2615
2023-05-06T05:24:23.858Z,9.2923
2023-05-06T05:25:26.489Z,8.2231
2023-05-06T05:26:29.049Z,8.9077
2023-05-06T05:27:31.737Z,7.9692
2023-05-06T05:28:34.245Z,8.6154
2023-05-06T05:29:36.876Z,8.1769
2023-05-06T05:30:39.440Z,9.1462
2023-05-06T05:31:42.167Z,8.7615
2023-05-06T05:32:44.652Z,9.4385
2023-05-06T05:35:02.145Z,8.6571
2023-05-06T05:36:04.768Z,9.3692
2023-05-06T05:37:07.336Z,7.9692
2023-05-06T05:38:09.967Z,7.5385
2023-05-06T05:39:12.565Z,8.3923
2023-05-06T05:40:15.167Z,7.8846
2023-05-06T05:41:17.797Z,7.6308
2023-05-06T05:42:20.361Z,8.7692
2023-05-06T05:43:22.931Z,8.9923
2023-05-06T05:44:25.580Z,9.1462
2023-05-06T05:45:28.134Z,8.9000
2023-05-06T05:46:30.770Z,8.6615
2023-05-06T05:47:33.370Z,9.1538
2023-05-06T05:48:35.949Z,9.5615
2023-05-06T05:49:38.543Z,8.8000
2023-05-06T05:50:41.166Z,8.5462
2023-05-06T05:51:43.711Z,8.2923
2023-05-06T05:52:46.343Z,8.5385
2023-05-06T05:53:48.929Z,8.5462
2023-05-06T05:54:51.531Z,8.5385
2023-05-06T05:55:54.313Z,7.6615
2023-05-06T05:56:56.732Z,8.5538
2023-05-06T05:57:59.307Z,8.8538
2023-05-06T05:59:01.907Z,8.4923
2023-05-06T06:00:04.485Z,8.4385
2023-05-06T06:01:07.106Z,8.1923
2023-05-06T06:02:09.668Z,8.0769
2023-05-06T06:03:12.428Z,8.6077
2023-05-06T06:04:15.007Z,8.6077
2023-05-06T06:05:17.486Z,8.7846
2023-05-06T06:06:20.063Z,8.7846
2023-05-06T06:07:22.680Z,9.0385
2023-05-06T06:08:25.251Z,8.9846
2023-05-06T06:09:27.890Z,8.8385
2023-05-06T06:10:30.455Z,9.0846
2023-05-06T06:11:33.080Z,8.8615
2023-05-06T06:12:35.692Z,9.1846
2023-05-06T06:15:36.582Z,8.9429
2023-05-06T06:16:39.150Z,8.6385
2023-05-06T06:17:41.755Z,8.0769
2023-05-06T06:18:44.224Z,7.5077
2023-05-06T06:19:46.845Z,8.7538
2023-05-06T06:20:51.692Z,8.5231
2023-05-06T06:21:52.025Z,8.8231
2023-05-06T06:22:54.600Z,8.2692
2023-05-06T06:23:57.200Z,8.5769
2023-05-06T06:24:59.775Z,7.7615
2023-05-06T06:26:02.385Z,8.9692
2023-05-06T06:27:04.990Z,8.1923
2023-05-06T06:28:07.599Z,8.0231
2023-05-06T06:29:10.158Z,7.9154
2023-05-06T06:30:12.759Z,8.2692
2023-05-06T06:31:15.520Z,7.9308
2023-05-06T06:32:17.938Z,7.5923
2023-05-06T06:33:20.501Z,8.1769
2023-05-06T06:34:23.126Z,7.9615
2023-05-06T06:35:25.696Z,8.4769
2023-05-06T06:36:28.298Z,7.5692
2023-05-06T06:37:30.859Z,8.3846
2023-05-06T06:38:33.513Z,8.6231
2023-05-06T06:39:36.042Z,8.6154
2023-05-06T06:40:38.659Z,8.5308
2023-05-06T06:41:41.217Z,9.1538
2023-05-06T06:42:43.841Z,8.4462
2023-05-06T06:43:46.410Z,8.9615
2023-05-06T06:44:49.017Z,9.0923
2023-05-06T06:45:51.622Z,8.1923
2023-05-06T06:48:04.443Z,8.5286
2023-05-06T06:49:06.719Z,8.3385
2023-05-06T06:50:09.341Z,9.5308
2023-05-06T06:51:11.902Z,7.8615
2023-05-06T06:52:14.519Z,8.9615
2023-05-06T06:53:17.076Z,7.7923
2023-05-06T06:54:19.709Z,7.8231
2023-05-06T06:55:22.274Z,8.1385
2023-05-06T06:56:24.885Z,7.9462
2023-05-06T06:57:27.456Z,8.4154
2023-05-06T06:58:30.060Z,8.7538
2023-05-06T06:59:32.654Z,8.6308
2023-05-06T07:00:35.266Z,8.7385
2023-05-06T07:01:38.044Z,7.4538
2023-05-06T07:02:40.487Z,7.4692
2023-05-06T07:03:43.181Z,7.6077
2023-05-06T07:04:45.661Z,8.2308
2023-05-06T07:05:48.190Z,7.4077
2023-05-06T07:06:50.807Z,7.4077
2023-05-06T07:07:53.381Z,8.3154
2023-05-06T07:08:56.003Z,8.9231
2023-05-06T07:09:58.553Z,8.3385
2023-05-06T07:11:01.164Z,7.3692
2023-05-06T07:12:03.737Z,8.3077
2023-05-06T07:13:06.401Z,8.3000
2023-05-06T07:14:08.922Z,8.0692
2023-05-06T07:15:11.812Z,8.2000
2023-05-06T07:16:14.122Z,8.3077
2023-05-06T07:17:16.798Z,7.7923
2023-05-06T07:18:19.292Z,7.9769
2023-05-06T07:19:21.896Z,7.6077
2023-05-06T07:20:24.470Z,8.4462
2023-05-06T07:21:27.075Z,8.0308
2023-05-06T07:22:29.640Z,7.3846
2023-05-06T07:23:32.407Z,7.8231
2023-05-06T07:24:34.845Z,7.7000
2023-05-06T07:25:37.461Z,7.7077
2023-05-06T07:26:40.027Z,7.8462
2023-05-06T07:27:42.635Z,8.0000
2023-05-06T07:28:45.189Z,7.9308
2023-05-06T07:29:47.808Z,7.7000
2023-05-06T07:30:50.414Z,8.1538
2023-05-06T07:31:52.990Z,7.5615
2023-05-06T07:32:55.590Z,6.7923
2023-05-06T07:33:58.159Z,8.0692
2023-05-06T07:35:00.823Z,8.1000
2023-05-06T07:36:03.392Z,8.8308
2023-05-06T07:37:05.914Z,9.5231
2023-05-06T07:38:08.530Z,8.9923
2023-05-06T07:39:11.102Z,8.4846
2023-05-06T07:40:13.722Z,8.0154
2023-05-06T07:41:16.293Z,8.7462
2023-05-06T07:42:18.881Z,7.8231
2023-05-06T07:43:21.446Z,8.3231
2023-05-06T07:44:24.063Z,8.0308
2023-05-06T07:45:26.631Z,8.1692
2023-05-06T07:46:29.311Z,8.1769
2023-05-06T07:47:32.007Z,8.4846
2023-05-06T07:48:34.414Z,8.6538
2023-05-06T07:49:36.995Z,7.5077
2023-05-06T07:50:39.733Z,7.4000
2023-05-06T07:51:42.164Z,7.5154
2023-05-06T07:52:44.830Z,8.4308
2023-05-06T07:53:47.528Z,8.3538
2023-05-06T07:54:49.947Z,8.3077
2023-05-06T07:55:52.512Z,7.6231
2023-05-06T07:56:55.120Z,8.1385
2023-05-06T07:57:57.683Z,7.7231
2023-05-06T07:59:00.296Z,7.8077
2023-05-06T08:00:02.867Z,7.5000
2023-05-06T08:01:05.472Z,7.5077
2023-05-06T08:02:08.097Z,8.8385
2023-05-06T08:03:10.844Z,8.2077
2023-05-06T08:04:13.312Z,7.3231
2023-05-06T08:05:15.865Z,6.8385
2023-05-06T08:06:18.400Z,5.8462
2023-05-06T08:07:21.013Z,6.4769
2023-05-06T08:08:23.578Z,6.6385
2023-05-06T08:09:26.177Z,6.3077
2023-05-06T08:10:29.001Z,7.0769
2023-05-06T08:11:31.350Z,6.6615
2023-05-06T08:12:33.926Z,6.0923
2023-05-06T08:13:36.542Z,8.0154
2023-05-06T08:14:39.103Z,7.8154
2023-05-06T08:15:41.713Z,7.7308
2023-05-06T08:16:44.348Z,8.1846
2023-05-06T08:17:46.918Z,5.8385
2023-05-06T08:18:49.452Z,7.1385
2023-05-06T08:19:52.073Z,6.5308
2023-05-06T08:20:54.640Z,6.3000
2023-05-06T08:21:57.334Z,6.0615
2023-05-06T08:22:59.800Z,7.2308
2023-05-06T08:24:02.407Z,5.3769
2023-05-06T08:25:04.987Z,7.1462
2023-05-06T08:26:07.590Z,6.0769
2023-05-06T08:27:10.152Z,6.5615
2023-05-06T08:28:12.757Z,8.1154
2023-05-06T08:29:15.320Z,6.4462
2023-05-06T08:30:17.936Z,5.9923
2023-05-06T08:31:20.524Z,6.3385
2023-05-06T08:32:23.224Z,6.7538
2023-05-06T08:33:25.692Z,5.8077
2023-05-06T08:34:28.288Z,5.9385
2023-05-06T08:35:30.847Z,6.3308
2023-05-06T08:36:33.486Z,6.0462
2023-05-06T08:37:36.110Z,6.0385
2023-05-06T08:40:27.126Z,6.2714
2023-05-06T08:41:29.691Z,6.3231
2023-05-06T08:42:32.304Z,6.3308
2023-05-06T08:43:34.877Z,7.5615
2023-05-06T08:46:11.563Z,6.1714
2023-05-06T08:47:14.092Z,7.9154
2023-05-06T08:48:16.697Z,7.4923
2023-05-06T08:49:19.265Z,5.7308
2023-05-06T08:50:21.876Z,6.8077
2023-05-06T08:51:26.072Z,7.7385
2023-05-06T08:52:27.088Z,8.6615
2023-05-06T08:53:29.866Z,7.1846
2023-05-06T08:54:32.226Z,7.8615
2023-05-06T08:55:34.910Z,7.1538
2023-05-06T08:56:37.405Z,7.8692
2023-05-06T08:57:39.981Z,7.4231
2023-05-06T08:58:42.584Z,6.9154
2023-05-06T08:59:45.163Z,6.5846
2023-05-06T09:00:47.763Z,6.7308
2023-05-06T09:01:50.301Z,7.5385
2023-05-06T09:02:53.019Z,7.6077
2023-05-06T09:03:55.487Z,6.7538
2023-05-06T09:04:58.125Z,6.7538
2023-05-06T09:06:00.645Z,6.1692
2023-05-06T09:07:03.255Z,7.1923
2023-05-06T09:08:05.838Z,7.1385
2023-05-06T09:09:08.479Z,7.4538
2023-05-06T09:10:11.185Z,7.3692
2023-05-06T09:11:13.605Z,6.7538
2023-05-06T09:12:16.154Z,6.8846
2023-05-06T09:13:18.869Z,7.1077
2023-05-06T09:14:21.324Z,6.2308
2023-05-06T09:15:23.938Z,7.1077
2023-05-06T09:16:26.548Z,6.8077
2023-05-06T09:17:29.112Z,6.5923
2023-05-06T09:18:31.675Z,5.4615
2023-05-06T09:19:34.295Z,6.2769
2023-05-06T09:20:36.947Z,6.6462
2023-05-06T09:21:39.465Z,6.4615
2023-05-06T09:22:42.034Z,6.2769
2023-05-06T09:23:44.664Z,6.1308
2023-05-06T09:24:47.279Z,6.4308
2023-05-06T09:25:49.879Z,6.4692
2023-05-06T09:26:52.363Z,6.8385
2023-05-06T09:27:54.975Z,7.1538
2023-05-06T09:28:57.542Z,6.8538
2023-05-06T09:30:00.263Z,6.8538
2023-05-06T09:31:02.741Z,5.8308
2023-05-06T09:32:05.311Z,5.5154
2023-05-06T09:33:07.910Z,5.2385
2023-05-06T09:34:10.596Z,6.0615
2023-05-06T09:35:13.229Z,6.1923
2023-05-06T09:37:30.368Z,6.2357
2023-05-06T09:38:32.986Z,5.2308
2023-05-06T09:39:35.546Z,5.5692
2023-05-06T09:40:38.228Z,6.8385
2023-05-06T09:41:40.734Z,6.8923
2023-05-06T09:42:43.337Z,6.2385
2023-05-06T09:43:45.944Z,6.5846
2023-05-06T09:44:48.522Z,6.1615
2023-05-06T09:45:51.124Z,6.3308
2023-05-06T09:46:53.686Z,5.6692
2023-05-06T09:47:56.334Z,5.6462
2023-05-06T09:48:58.894Z,6.4231
2023-05-06T09:50:01.483Z,6.5462
2023-05-06T09:51:04.059Z,6.6846
2023-05-06T09:52:06.630Z,6.2308
2023-05-06T09:53:09.226Z,6.0538
2023-05-06T09:54:11.792Z,5.9462
2023-05-06T09:55:14.746Z,5.9385
2023-05-06T09:56:17.181Z,5.9923
2023-05-06T09:57:19.580Z,5.5231
2023-05-06T09:58:22.139Z,6.1769
2023-05-06T09:59:24.757Z,5.9154
2023-05-06T10:00:27.327Z,5.3769
2023-05-06T10:01:36.893Z,5.7615
2023-05-06T10:02:32.654Z,5.7846
2023-05-06T10:03:35.223Z,7.2692
2023-05-06T10:04:37.934Z,7.0538
2023-05-06T10:05:40.276Z,6.8462
2023-05-06T10:06:42.826Z,5.6846
2023-05-06T10:07:45.443Z,7.2538
2023-05-06T10:08:47.994Z,6.8000
2023-05-06T10:09:50.609Z,6.3385
2023-05-06T10:10:53.153Z,6.3615
2023-05-06T10:11:55.894Z,6.1000
2023-05-06T10:12:58.372Z,6.1308
2023-05-06T10:14:00.949Z,7.1615
2023-05-06T10:15:03.511Z,7.1846
2023-05-06T10:16:06.143Z,5.8000
2023-05-06T10:17:08.960Z,5.8769
2023-05-06T10:18:11.295Z,6.2615
2023-05-06T10:19:13.804Z,5.9538
2023-05-06T10:20:16.457Z,6.0846
2023-05-06T10:21:18.978Z,6.3000
2023-05-06T10:22:21.571Z,6.4231
2023-05-06T10:23:24.131Z,6.6308
2023-05-06T10:24:26.740Z,6.3385
2023-05-06T10:25:29.305Z,5.5846
2023-05-06T10:26:31.898Z,6.0769
2023-05-06T10:27:34.476Z,5.4231
2023-05-06T10:28:37.110Z,6.0308
2023-05-06T10:29:39.610Z,5.7615
2023-05-06T10:30:42.238Z,6.2538
2023-05-06T10:31:44.819Z,6.6615
2023-05-06T10:32:47.399Z,5.8538
2023-05-06T10:33:49.959Z,6.0769
2023-05-06T10:34:52.540Z,6.2000
2023-05-06T10:35:55.096Z,5.9077
2023-05-06T10:36:57.843Z,5.7769
2023-05-06T10:38:00.269Z,5.2385
2023-05-06T10:39:02.870Z,5.9615
2023-05-06T10:40:05.433Z,5.8308
2023-05-06T10:41:08.032Z,5.9769
2023-05-06T10:42:10.589Z,5.5385
2023-05-06T10:43:13.257Z,5.6385
2023-05-06T10:44:15.752Z,6.0000
2023-05-06T10:45:18.602Z,5.9615
2023-05-06T10:46:20.924Z,5.1538
2023-05-06T10:47:23.575Z,5.5692
2023-05-06T10:48:26.088Z,6.1000
2023-05-06T10:49:28.685Z,6.6692
2023-05-06T10:50:31.237Z,5.7615
2023-05-06T10:51:33.859Z,6.1615
2023-05-06T10:52:36.423Z,5.8077
2023-05-06T10:53:39.026Z,5.6462
2023-05-06T10:54:41.564Z,6.1615
2023-05-06T10:55:44.174Z,5.7923
2023-05-06T10:56:46.744Z,5.8692
2023-05-06T10:57:49.349Z,5.8000
2023-05-06T10:58:51.966Z,6.4077
2023-05-06T10:59:54.512Z,5.8462
2023-05-06T11:00:57.076Z,6.4769
2023-05-06T11:01:59.839Z,7.8385
2023-05-06T11:03:02.412Z,6.0385
2023-05-06T11:04:04.835Z,5.9615
2023-05-06T11:05:07.370Z,5.4538
2023-05-06T11:06:09.972Z,5.9385
2023-05-06T11:07:12.545Z,6.1692
2023-05-06T11:08:15.131Z,7.2769
2023-05-06T11:09:17.754Z,5.7154
2023-05-06T11:10:20.298Z,6.1077
2023-05-06T11:11:22.856Z,5.7615
2023-05-06T11:12:25.446Z,6.0231
2023-05-06T11:13:28.219Z,5.6154
2023-05-06T11:16:23.829Z,5.9286
2023-05-06T11:17:26.446Z,5.2692
2023-05-06T11:18:28.982Z,5.3154
2023-05-06T11:19:31.612Z,5.2077
2023-05-06T11:22:12.954Z,6.0571
2023-05-06T11:23:15.548Z,5.4000
2023-05-06T11:25:32.836Z,7.4214
2023-05-06T11:26:35.437Z,5.4231
2023-05-06T11:27:38.005Z,5.3154
2023-05-06T11:28:40.610Z,5.8231
2023-05-06T11:29:43.179Z,5.4308
2023-05-06T11:30:45.817Z,5.9846
2023-05-06T11:31:48.418Z,5.5769
2023-05-06T11:32:51.062Z,5.8846
2023-05-06T11:33:53.540Z,5.5769
2023-05-06T11:34:56.136Z,5.0615
2023-05-06T11:35:58.692Z,5.2615
2023-05-06T11:37:01.302Z,5.5077
2023-05-06T11:38:03.908Z,6.2077
2023-05-06T11:39:06.460Z,5.2769
2023-05-06T11:40:09.177Z,5.4538
2023-05-06T11:41:11.629Z,5.8385
2023-05-06T11:42:14.190Z,5.8923
2023-05-06T11:43:16.846Z,4.9538
2023-05-06T11:44:19.362Z,5.2462
2023-05-06T11:45:21.975Z,6.1231
2023-05-06T11:46:24.607Z,5.2846
2023-05-06T11:47:27.222Z,5.0154
2023-05-06T11:48:29.689Z,5.3000
2023-05-06T11:49:32.299Z,5.5923
2023-05-06T11:50:34.859Z,6.0615
2023-05-06T11:51:37.463Z,5.7154
2023-05-06T11:52:40.045Z,6.6077
2023-05-06T11:53:42.611Z,5.3385
2023-05-06T11:54:45.214Z,5.3769
2023-05-06T11:55:47.775Z,5.1923
2023-05-06T11:56:50.333Z,7.4077
2023-05-06T11:57:52.934Z,6.7077
2023-05-06T11:58:55.492Z,5.6000
2023-05-06T11:59:58.109Z,5.2692
2023-05-06T12:01:00.673Z,5.5692
2023-05-06T12:02:03.282Z,5.4538
2023-05-06T12:03:05.963Z,6.4769
2023-05-06T12:04:08.676Z,5.3462
2023-05-06T12:05:11.002Z,5.5692
2023-05-06T12:06:13.616Z,5.4462
2023-05-06T12:07:16.176Z,5.7308
2023-05-06T12:08:26.821Z,5.6769
2023-05-06T12:09:21.327Z,5.3000
2023-05-06T12:10:23.923Z,5.6846
2023-05-06T12:11:26.483Z,5.1231
2023-05-06T12:12:29.091Z,5.8769
2023-05-06T12:13:31.653Z,5.5923
2023-05-06T12:14:34.255Z,5.0769
2023-05-06T12:15:36.814Z,5.1923
2023-05-06T12:16:39.434Z,4.9692
2023-05-06T12:17:41.992Z,5.5077
2023-05-06T12:18:44.652Z,5.4154
2023-05-06T12:19:47.198Z,5.8231
2023-05-06T12:20:49.740Z,6.7923
2023-05-06T12:21:52.307Z,5.4692
2023-05-06T12:22:55.509Z,4.8692
2023-05-06T12:23:57.492Z,5.5923
2023-05-06T12:25:00.093Z,5.2538
2023-05-06T12:26:02.636Z,5.2000
2023-05-06T12:27:05.239Z,5.9692
2023-05-06T12:28:07.791Z,5.8692
2023-05-06T12:29:10.398Z,5.0154
2023-05-06T12:30:13.179Z,5.2077
2023-05-06T12:31:15.669Z,5.2615
2023-05-06T12:32:18.116Z,5.8615
2023-05-06T12:33:20.716Z,4.5923
2023-05-06T12:34:23.360Z,5.3615
2023-05-06T12:35:25.891Z,5.3154
2023-05-06T12:36:28.425Z,5.0846
2023-05-06T12:37:31.053Z,5.3385
2023-05-06T12:38:33.589Z,5.3692
2023-05-06T12:39:36.209Z,5.2000
2023-05-06T12:40:38.739Z,5.8385
2023-05-06T12:41:41.361Z,4.7846
2023-05-06T12:42:43.904Z,4.9231
2023-05-06T12:43:46.506Z,4.9538
2023-05-06T12:44:49.055Z,5.2231
2023-05-06T12:45:51.686Z,6.5923
2023-05-06T12:46:54.212Z,5.9000
2023-05-06T12:47:56.855Z,5.7769
2023-05-06T12:48:59.375Z,6.2154
2023-05-06T12:50:02.046Z,5.4077
2023-05-06T12:51:04.534Z,4.9923
2023-05-06T12:52:07.144Z,5.0385
2023-05-06T12:53:09.720Z,5.8308
2023-05-06T12:54:12.285Z,5.3846
2023-05-06T12:55:14.836Z,5.2846
2023-05-06T12:57:27.275Z,4.8571
2023-05-06T12:58:29.883Z,4.7615
2023-05-06T12:59:32.443Z,4.6154
2023-05-06T13:00:35.049Z,5.4462
2023-05-06T13:01:37.818Z,5.3231
2023-05-06T13:02:40.270Z,5.6077
2023-05-06T13:03:42.836Z,5.3000
2023-05-06T13:04:45.388Z,5.0308
2023-05-06T13:05:48.141Z,5.0923
2023-05-06T13:06:50.567Z,5.5077
2023-05-06T13:07:53.137Z,5.0615
2023-05-06T13:08:55.723Z,5.3154
2023-05-06T13:09:58.284Z,4.9923
2023-05-06T13:11:00.942Z,4.4462
2023-05-06T13:12:03.465Z,4.4385
2023-05-06T13:13:06.078Z,4.5769
2023-05-06T13:14:08.623Z,5.1077
2023-05-06T13:17:04.502Z,5.2786
2023-05-06T13:18:07.123Z,5.6462
2023-05-06T13:19:18.168Z,5.3538
2023-05-06T13:20:12.355Z,4.9231
2023-05-06T13:21:14.842Z,5.0538
2023-05-06T13:22:17.321Z,5.2769